sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51636;SDS011;37713;53.254;6.460;2023-06-26T00:01:23;15.55;;;9.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:03:49;13.45;;;9.88;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:06:15;14.50;;;9.40;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:08:40;12.13;;;8.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:11:06;11.55;;;9.63;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:13:33;15.35;;;9.73;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:15:59;16.95;;;9.65;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:18:28;13.37;;;10.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:20:54;12.80;;;9.40;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:23:20;11.85;;;9.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:25:46;12.63;;;9.38;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:28:12;13.27;;;10.18;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:30:38;12.73;;;8.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:33:03;11.95;;;9.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:35:29;12.77;;;9.75;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:37:55;11.80;;;9.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:40:21;12.10;;;9.32;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:42:47;13.68;;;9.82;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:45:13;13.55;;;10.27;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:47:39;13.50;;;9.23;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:50:05;11.82;;;9.48;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:52:31;13.02;;;9.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:54:57;12.77;;;10.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:57:23;12.60;;;9.93;;
51636;SDS011;37713;53.254;6.460;2023-06-26T00:59:49;13.80;;;10.48;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:02:16;13.65;;;10.02;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:04:51;12.90;;;10.18;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:07:18;14.15;;;10.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:09:48;14.25;;;10.88;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:12:14;14.85;;;9.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:14:40;15.35;;;9.98;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:17:06;15.65;;;9.98;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:19:37;15.05;;;10.38;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:28:04;14.07;;;10.27;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:30:35;13.27;;;10.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:33:03;13.23;;;10.75;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:35:30;13.60;;;10.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:40:41;13.77;;;10.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:43:10;14.50;;;11.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:49:09;14.63;;;11.18;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:51:51;12.68;;;10.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:57:29;13.10;;;10.98;;
51636;SDS011;37713;53.254;6.460;2023-06-26T01:59:56;15.70;;;11.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:02:24;12.95;;;10.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:04:50;13.25;;;10.65;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:07:16;14.88;;;11.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:09:42;12.60;;;10.35;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:12:08;14.10;;;10.63;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:14:35;13.77;;;10.93;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:17:01;14.32;;;10.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:19:27;14.07;;;10.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:21:56;14.80;;;11.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:24:21;15.73;;;11.73;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:26:47;14.07;;;11.48;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:29:14;14.77;;;11.38;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:31:40;14.20;;;12.15;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:34:06;17.63;;;11.82;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:36:32;14.93;;;12.40;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:38:57;14.13;;;12.48;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:41:23;14.60;;;12.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:43:49;15.93;;;12.68;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:46:15;16.27;;;12.52;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:48:40;14.82;;;12.65;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:51:07;14.02;;;12.25;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:53:32;15.13;;;13.23;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:55:58;15.85;;;12.88;;
51636;SDS011;37713;53.254;6.460;2023-06-26T02:58:24;18.17;;;13.15;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:00:50;14.73;;;12.60;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:03:17;15.52;;;12.25;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:05:42;16.42;;;12.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:08:08;15.88;;;13.73;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:10:34;17.02;;;12.52;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:13:00;16.60;;;13.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:15:26;16.02;;;13.57;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:17:52;16.73;;;13.25;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:20:17;16.38;;;12.82;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:22:43;15.07;;;12.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:25:11;16.60;;;13.27;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:27:37;15.77;;;13.15;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:30:03;16.92;;;13.13;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:32:29;17.85;;;14.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:34:55;18.85;;;14.45;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:37:21;19.05;;;14.15;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:39:47;17.63;;;13.57;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:42:13;17.00;;;14.52;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:44:38;15.77;;;13.75;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:47:04;16.67;;;13.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:49:30;16.75;;;12.77;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:51:56;15.43;;;12.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:54:22;15.48;;;12.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:56:47;15.50;;;13.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T03:59:14;14.38;;;12.40;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:01:40;15.02;;;11.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:04:05;18.00;;;13.55;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:06:31;15.95;;;12.38;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:08:57;14.60;;;11.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:11:23;15.60;;;12.68;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:13:50;16.55;;;12.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:16:16;15.02;;;12.63;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:18:41;17.08;;;11.75;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:21:08;14.75;;;11.98;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:23:37;15.48;;;11.23;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:26:07;18.85;;;11.65;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:28:33;14.63;;;12.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:31:00;15.25;;;10.82;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:33:28;22.27;;;10.82;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:35:54;14.15;;;9.63;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:38:20;16.13;;;9.65;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:40:47;17.65;;;10.57;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:43:13;17.05;;;9.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:45:39;16.80;;;10.18;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:48:05;20.20;;;10.52;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:50:32;15.75;;;10.38;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:52:58;17.60;;;10.07;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:55:24;32.38;;;23.35;;
51636;SDS011;37713;53.254;6.460;2023-06-26T04:57:50;22.00;;;12.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:00:17;19.63;;;10.88;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:02:43;20.25;;;11.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:05:09;20.55;;;11.43;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:07:35;18.75;;;11.48;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:10:01;21.63;;;12.02;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:12:27;21.90;;;12.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:14:53;27.13;;;12.82;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:17:19;22.58;;;12.45;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:19:45;21.63;;;11.52;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:22:12;23.75;;;11.57;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:24:40;20.27;;;11.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:27:07;18.83;;;8.77;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:29:33;19.08;;;8.48;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:31:59;18.23;;;7.53;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:34:26;22.40;;;7.97;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:36:58;13.35;;;7.35;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:39:24;17.30;;;7.38;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:41:51;26.40;;;11.52;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:44:17;22.95;;;10.23;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:46:43;19.35;;;7.45;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:49:11;16.00;;;6.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:51:37;17.73;;;6.78;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:54:03;16.92;;;6.28;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:56:29;17.75;;;5.88;;
51636;SDS011;37713;53.254;6.460;2023-06-26T05:58:56;16.10;;;5.55;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:01:23;17.40;;;5.75;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:03:49;20.38;;;5.40;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:06:15;21.65;;;5.65;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:08:41;20.40;;;5.43;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:11:07;14.75;;;5.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:13:33;15.27;;;4.45;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:15:59;14.45;;;4.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:18:24;18.83;;;4.97;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:20:50;13.35;;;4.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:23:16;17.92;;;4.78;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:25:42;14.60;;;4.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:28:07;14.38;;;4.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:30:33;17.17;;;3.78;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:32:59;11.40;;;3.72;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:35:25;13.40;;;3.67;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:37:51;10.70;;;3.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:40:16;15.25;;;9.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:42:42;25.05;;;12.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:45:09;16.27;;;3.97;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:47:35;10.93;;;2.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:50:01;11.30;;;3.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:52:34;12.05;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:55:01;13.60;;;3.15;;
51636;SDS011;37713;53.254;6.460;2023-06-26T06:57:30;10.82;;;2.97;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:00:01;9.52;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:02:29;8.15;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:04:55;8.73;;;2.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:07:21;8.75;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:09:47;9.00;;;2.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:12:13;9.35;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:14:38;9.13;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:17:05;9.55;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:19:30;10.80;;;2.72;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:21:56;7.18;;;2.47;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:24:22;9.27;;;2.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:26:48;8.30;;;2.28;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:29:14;6.93;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:31:40;9.40;;;2.03;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:34:06;10.85;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:36:31;8.30;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:38:57;8.98;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:41:23;10.38;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:43:49;6.05;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:46:14;7.72;;;2.67;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:48:40;6.07;;;1.58;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:51:06;17.90;;;2.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:53:32;13.93;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:55:58;7.20;;;2.15;;
51636;SDS011;37713;53.254;6.460;2023-06-26T07:58:25;8.10;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:00:51;10.68;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:03:16;22.67;;;4.82;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:05:42;10.27;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:08:08;8.05;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:10:34;8.75;;;2.25;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:12:59;51.90;;;13.15;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:15:25;7.78;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:17:51;8.40;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:20:17;26.10;;;16.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:22:44;10.38;;;4.18;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:25:13;7.70;;;2.40;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:27:38;10.57;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:30:07;7.73;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:32:33;8.13;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:34:59;7.20;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:37:25;6.88;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:39:50;6.55;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:42:16;8.60;;;2.28;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:44:42;8.23;;;2.35;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:47:09;16.83;;;9.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:49:39;9.00;;;3.85;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:52:24;7.13;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:54:59;8.80;;;2.72;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:57:27;7.13;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T08:59:55;9.95;;;3.38;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:02:22;41.15;;;8.45;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:04:48;7.03;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:07:14;13.30;;;3.40;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:09:40;6.22;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:12:06;4.70;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:14:35;7.05;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:17:02;7.35;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:19:28;14.82;;;7.45;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:21:54;13.15;;;7.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:24:21;6.43;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:26:48;6.47;;;2.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:29:14;8.18;;;2.58;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:31:42;6.13;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:34:09;6.88;;;2.42;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:36:35;7.30;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:39:02;8.85;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:41:30;5.43;;;2.03;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:43:57;12.32;;;2.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:46:28;8.90;;;3.25;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:49:07;7.80;;;3.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:51:38;9.32;;;3.17;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:54:05;5.43;;;2.75;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:56:32;7.05;;;2.78;;
51636;SDS011;37713;53.254;6.460;2023-06-26T09:59:00;7.93;;;2.88;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:01:28;7.28;;;2.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:03:57;7.05;;;3.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:08:56;12.35;;;3.47;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:11:23;5.72;;;3.35;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:13:55;8.57;;;3.13;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:16:25;5.75;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:21:22;5.47;;;2.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:23:49;7.85;;;3.03;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:26:17;5.80;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:28:46;8.30;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:31:17;8.98;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:33:48;8.15;;;2.63;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:36:26;7.90;;;2.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:38:55;11.57;;;5.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:41:23;7.65;;;3.15;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:44:11;6.65;;;2.53;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:49:32;7.10;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:52:02;8.05;;;3.03;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:54:28;8.50;;;2.72;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:56:56;5.43;;;2.55;;
51636;SDS011;37713;53.254;6.460;2023-06-26T10:59:25;6.70;;;2.20;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:02:01;6.55;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:04:45;5.40;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:07:16;7.68;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:10:02;8.43;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:12:43;9.60;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:17:39;9.35;;;1.85;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:20:07;7.40;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:22:39;7.25;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:25:06;13.40;;;2.15;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:30:06;12.77;;;6.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:32:33;11.32;;;4.97;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:35:01;10.43;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:37:29;7.97;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:39:56;8.02;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:42:24;6.38;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:44:50;7.00;;;1.58;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:47:17;9.13;;;1.92;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:49:45;12.80;;;2.72;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:52:12;6.68;;;1.67;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:54:39;6.50;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:57:05;6.15;;;1.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T11:59:33;9.38;;;1.52;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:02:09;8.73;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:04:42;6.60;;;1.40;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:07:10;10.35;;;1.77;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:09:41;9.10;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:12:09;10.15;;;1.85;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:14:36;6.72;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:17:08;8.00;;;1.75;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:19:36;6.63;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:22:07;7.90;;;1.73;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:24:36;11.15;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:31:59;7.70;;;1.52;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:34:32;7.78;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:37:00;4.80;;;1.33;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:39:53;6.72;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:44:50;7.65;;;1.58;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:47:17;18.38;;;3.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:49:45;7.88;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:52:15;6.07;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:54:43;14.63;;;8.25;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:57:10;11.30;;;4.35;;
51636;SDS011;37713;53.254;6.460;2023-06-26T12:59:39;6.68;;;2.03;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:02:05;6.53;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:04:32;6.85;;;1.83;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:06:58;6.65;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:09:25;8.32;;;1.67;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:11:51;6.85;;;1.77;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:14:17;7.82;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:16:43;8.10;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:19:09;4.03;;;1.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:21:35;4.68;;;1.55;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:24:01;5.28;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:26:29;6.43;;;1.50;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:28:55;9.05;;;1.80;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:31:21;20.17;;;12.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:33:47;13.52;;;4.85;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:36:17;9.38;;;2.60;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:38:44;11.18;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:41:10;14.27;;;5.93;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:43:36;20.35;;;11.57;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:46:02;11.27;;;2.92;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:48:28;8.60;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:50:54;8.85;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:53:21;8.93;;;1.85;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:55:47;7.30;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-06-26T13:58:13;8.23;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:00:40;9.30;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:03:06;8.10;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:05:35;7.60;;;2.05;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:10:29;10.25;;;2.35;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:12:56;9.85;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:15:22;8.48;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:17:48;7.32;;;2.08;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:20:15;10.77;;;5.72;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:22:42;10.55;;;2.45;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:25:09;13.48;;;2.38;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:27:36;7.30;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:30:03;8.70;;;2.17;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:32:29;7.85;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:34:56;7.72;;;1.95;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:37:22;10.52;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:39:49;7.47;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:42:15;9.57;;;1.90;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:44:41;9.00;;;1.60;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:47:07;5.43;;;1.70;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:49:32;6.15;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:51:58;7.75;;;2.22;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:54:24;7.03;;;1.85;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:56:50;22.27;;;13.85;;
51636;SDS011;37713;53.254;6.460;2023-06-26T14:59:16;6.78;;;2.13;;
51636;SDS011;37713;53.254;6.460;2023-06-26T15:01:42;7.70;;;1.98;;
51636;SDS011;37713;53.254;6.460;2023-06-26T15:04:08;8.68;;;2.30;;
51636;SDS011;37713;53.254;6.460;2023-06-26T15:06:35;10.02;;;2.10;;
51636;SDS011;37713;53.254;6.460;2023-06-26T15:09:01;6.10;;;1.88;;
51636;SDS011;37713;53.254;6.460;2023-06-26T15:11:28;8.98;;;2.00;;
51636;SDS011;37713;53.254;6.460;2023-06-26T15:13:55;9.55;;;1.80;;