sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70605;SDS011;58173;52.500;5.494;2023-07-31T00:01:57;3.47;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:04:24;1.40;;;0.63;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:06:54;1.60;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:09:24;1.38;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:11:53;1.63;;;0.77;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:14:20;2.80;;;0.85;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:16:47;2.67;;;0.82;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:19:17;2.50;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:21:45;2.45;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:24:12;2.17;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:26:38;2.95;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:29:06;2.42;;;1.08;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:31:36;2.13;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:34:06;2.97;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:36:34;2.70;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:39:02;2.15;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:41:30;2.65;;;1.05;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:44:00;4.13;;;1.05;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:46:27;2.90;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:48:54;4.20;;;1.23;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:51:23;4.05;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:53:50;3.90;;;1.08;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:56:20;4.78;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T00:58:47;5.25;;;1.23;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:01:14;8.50;;;1.55;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:03:42;7.10;;;2.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:09:18;8.50;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:11:48;8.43;;;2.25;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:14:19;8.90;;;1.98;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:16:46;10.32;;;2.22;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:19:14;8.27;;;2.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:21:58;8.57;;;2.15;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:26:55;11.13;;;2.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:32:06;10.20;;;2.53;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:34:33;9.82;;;2.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:37:02;9.20;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:39:29;13.63;;;2.63;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:41:57;9.82;;;2.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:44:24;7.72;;;2.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:46:51;8.18;;;2.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:49:19;9.63;;;2.45;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:51:46;10.25;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:54:14;9.30;;;2.35;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:56:41;9.27;;;2.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T01:59:09;14.43;;;2.47;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:01:37;11.18;;;2.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:04:04;12.13;;;2.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:06:31;7.60;;;2.47;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:08:58;10.77;;;2.88;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:11:25;10.93;;;2.72;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:13:52;11.00;;;2.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:16:22;13.55;;;2.55;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:18:49;10.52;;;3.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:21:16;11.77;;;2.45;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:23:43;9.18;;;2.47;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:26:10;11.82;;;2.55;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:28:37;11.15;;;2.63;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:31:05;12.25;;;2.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:33:33;8.43;;;2.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:36:00;14.10;;;3.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:38:27;13.93;;;3.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:40:54;16.92;;;3.45;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:43:42;13.10;;;3.33;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:46:09;15.68;;;3.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:48:42;12.82;;;3.33;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:51:10;15.52;;;3.88;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:53:38;15.07;;;3.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:56:05;18.48;;;3.72;;
70605;SDS011;58173;52.500;5.494;2023-07-31T02:58:33;18.98;;;4.15;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:01:03;19.30;;;3.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:03:30;18.77;;;3.88;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:05:59;16.42;;;4.22;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:08:26;19.15;;;4.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:10:54;15.50;;;3.97;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:13:25;17.05;;;4.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:15:52;15.85;;;3.63;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:18:20;24.48;;;4.22;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:20:47;21.33;;;4.53;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:23:15;18.65;;;3.85;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:25:54;18.77;;;4.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:28:22;18.13;;;4.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:30:50;23.40;;;4.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:33:18;16.98;;;4.22;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:35:45;21.42;;;4.03;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:38:12;20.38;;;4.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:40:39;17.27;;;4.18;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:43:10;20.55;;;4.72;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:45:38;21.17;;;4.53;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:48:05;19.60;;;3.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:50:34;17.83;;;4.35;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:53:01;21.33;;;5.05;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:55:31;18.95;;;4.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T03:57:57;18.73;;;3.97;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:00:26;18.30;;;4.05;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:02:53;18.92;;;4.57;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:05:20;21.10;;;4.28;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:07:47;18.70;;;4.45;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:10:14;18.40;;;4.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:12:41;21.33;;;4.45;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:15:08;20.80;;;4.03;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:17:36;20.77;;;4.78;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:20:03;22.73;;;4.22;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:22:30;19.67;;;4.35;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:25:00;18.73;;;4.28;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:27:27;21.63;;;4.32;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:30:00;20.60;;;4.65;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:32:27;19.80;;;4.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:34:55;20.23;;;4.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:37:23;20.15;;;4.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:39:50;18.63;;;4.55;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:42:17;20.92;;;4.38;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:44:44;24.40;;;5.85;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:47:11;21.60;;;5.03;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:49:38;16.10;;;4.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:52:05;21.17;;;4.72;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:54:32;19.70;;;3.88;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:57:00;21.38;;;4.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T04:59:27;21.10;;;4.65;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:01:54;20.55;;;4.38;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:04:21;19.15;;;4.75;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:06:48;16.83;;;4.32;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:09:17;20.15;;;4.25;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:11:45;22.15;;;4.38;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:14:12;24.10;;;4.63;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:16:39;25.02;;;4.03;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:19:07;17.67;;;4.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:21:34;15.93;;;4.15;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:24:02;23.63;;;4.47;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:26:32;22.25;;;4.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:28:59;16.15;;;4.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:31:27;18.88;;;4.22;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:33:54;16.00;;;4.18;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:36:21;15.15;;;3.92;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:38:48;20.42;;;4.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:41:16;15.65;;;3.65;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:43:44;15.90;;;4.47;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:46:11;16.77;;;4.07;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:48:39;14.77;;;4.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:51:06;13.70;;;4.28;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:53:35;11.90;;;3.53;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:56:07;11.35;;;3.63;;
70605;SDS011;58173;52.500;5.494;2023-07-31T05:58:34;9.43;;;3.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:01:01;10.07;;;3.13;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:03:29;10.27;;;2.67;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:05:56;9.15;;;2.58;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:08:24;7.70;;;2.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:10:51;9.38;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:13:18;7.70;;;2.28;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:15:45;6.50;;;2.08;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:18:12;7.20;;;1.92;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:20:40;6.82;;;2.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:23:08;5.82;;;2.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:25:37;5.38;;;1.75;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:28:04;4.32;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:30:31;4.47;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:32:58;6.05;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:35:26;5.57;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:37:52;4.85;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:40:19;5.10;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:42:47;6.88;;;1.65;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:45:14;8.65;;;1.67;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:47:41;4.72;;;1.77;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:50:09;5.90;;;1.85;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:55:18;4.75;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T06:57:46;5.80;;;1.65;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:00:19;4.45;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:02:46;5.97;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:05:14;4.60;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:07:44;4.75;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:10:12;5.07;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:12:39;4.28;;;1.27;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:15:06;4.45;;;1.52;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:17:33;4.25;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:20:00;4.47;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:22:27;3.17;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:24:55;4.50;;;1.25;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:27:25;2.80;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:29:52;2.47;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:32:20;2.22;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:34:48;2.70;;;1.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:37:15;2.70;;;1.05;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:39:43;3.13;;;1.15;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:42:10;3.03;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:44:37;3.85;;;1.08;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:47:08;2.35;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:49:35;2.83;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:52:03;2.38;;;0.77;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:54:30;2.90;;;0.98;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:56:57;1.95;;;0.95;;
70605;SDS011;58173;52.500;5.494;2023-07-31T07:59:24;1.65;;;0.82;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:01:52;1.45;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:04:19;1.30;;;0.77;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:06:46;1.95;;;0.82;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:09:14;1.70;;;0.73;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:11:40;1.52;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:14:08;2.35;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:16:37;1.10;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:19:04;1.98;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:21:31;1.65;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:24:01;1.35;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:26:32;1.20;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:29:10;2.40;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:32:35;1.20;;;0.77;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:35:06;1.75;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:37:33;1.92;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:40:00;0.80;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:42:28;1.45;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:44:57;1.67;;;0.57;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:47:25;1.40;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:49:53;0.90;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:52:21;1.33;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:54:49;1.35;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:57:17;2.50;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T08:59:44;1.05;;;0.47;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:02:12;0.40;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:04:41;0.80;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:07:08;0.70;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:09:35;1.17;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:12:03;0.50;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:14:31;0.90;;;0.32;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:16:59;1.10;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:19:33;0.68;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:22:06;0.93;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:24:34;0.47;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:27:01;0.40;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:29:29;0.70;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:31:56;1.77;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:34:28;0.88;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:37:01;0.88;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:42:00;0.63;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:44:37;1.35;;;0.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:47:05;0.32;;;0.32;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:49:33;0.50;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:52:00;0.50;;;0.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:54:27;0.40;;;0.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:57:00;1.15;;;0.45;;
70605;SDS011;58173;52.500;5.494;2023-07-31T09:59:27;2.92;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:01:54;2.15;;;0.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:04:23;2.47;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:06:53;3.22;;;0.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:09:21;3.63;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:11:56;4.45;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:14:26;3.28;;;0.82;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:16:56;2.50;;;0.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:19:24;4.68;;;1.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:21:53;6.82;;;1.25;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:24:22;7.57;;;1.23;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:26:50;3.67;;;1.13;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:29:19;6.43;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:31:46;7.85;;;1.52;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:34:13;5.93;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:36:41;8.30;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:39:54;6.45;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:41:55;6.15;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:44:23;3.22;;;0.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:46:54;5.65;;;1.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:49:21;5.50;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:51:48;7.18;;;1.52;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:54:16;7.15;;;1.48;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:56:45;5.22;;;1.13;;
70605;SDS011;58173;52.500;5.494;2023-07-31T10:59:13;8.38;;;1.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:01:50;7.05;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:04:24;6.25;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:06:57;9.07;;;1.73;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:09:31;8.20;;;1.45;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:11:59;7.50;;;1.85;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:14:29;7.85;;;2.38;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:16:56;12.52;;;2.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:19:23;11.25;;;1.83;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:21:53;9.63;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:24:21;8.13;;;1.92;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:26:51;8.45;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:29:19;8.32;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:31:47;11.23;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:34:15;7.93;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:36:52;8.05;;;1.75;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:39:23;8.95;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:41:50;8.60;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:44:17;7.25;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:46:56;5.88;;;1.67;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:49:23;8.48;;;1.65;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:51:51;8.00;;;2.05;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:54:17;9.00;;;1.98;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:56:45;8.20;;;2.45;;
70605;SDS011;58173;52.500;5.494;2023-07-31T11:59:12;10.32;;;2.00;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:01:39;10.05;;;2.20;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:04:07;11.63;;;2.05;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:06:35;6.13;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:09:03;8.30;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:11:31;9.38;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:14:01;6.22;;;1.58;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:16:31;9.57;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:19:02;7.88;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:21:29;8.45;;;2.10;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:23:56;5.75;;;1.85;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:26:24;7.07;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:29:00;10.80;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:31:31;5.68;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:34:00;7.28;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:36:31;10.23;;;1.75;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:39:01;5.88;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:41:29;7.13;;;1.88;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:43:56;6.55;;;1.73;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:46:23;9.70;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:48:51;9.50;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:51:18;7.20;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:53:45;11.07;;;1.80;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:56:18;8.25;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T12:58:46;6.13;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:01:13;5.28;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:03:39;7.80;;;1.63;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:06:07;8.85;;;2.30;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:08:34;8.75;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:11:01;6.45;;;1.67;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:13:30;6.80;;;1.88;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:15:58;8.35;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:18:26;7.68;;;1.75;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:20:52;5.72;;;1.92;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:23:19;5.97;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:25:53;6.90;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:28:19;6.18;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:30:47;7.80;;;1.92;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:33:14;7.72;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:36:01;5.03;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:38:28;6.38;;;1.45;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:40:55;6.97;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:43:23;7.82;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:45:50;9.38;;;1.90;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:48:17;8.43;;;1.55;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:50:45;7.65;;;1.75;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:53:11;6.93;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:55:39;7.63;;;1.63;;
70605;SDS011;58173;52.500;5.494;2023-07-31T13:58:06;5.95;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:00:33;9.10;;;1.67;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:03:01;4.35;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:05:29;5.63;;;1.42;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:07:56;6.78;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:10:24;5.78;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:12:51;3.40;;;1.42;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:15:18;5.78;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:17:45;5.82;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:20:16;6.47;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:22:43;5.90;;;1.73;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:25:13;6.03;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:27:40;7.10;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:30:08;7.63;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:32:35;4.32;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:35:03;7.05;;;1.67;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:37:40;9.45;;;1.73;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:40:09;7.00;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:42:37;5.45;;;1.70;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:45:05;6.78;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:47:36;4.28;;;1.67;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:50:12;8.10;;;1.60;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:52:39;4.70;;;1.38;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:55:06;5.13;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T14:57:35;3.85;;;1.40;;
70605;SDS011;58173;52.500;5.494;2023-07-31T15:00:05;6.40;;;1.50;;
70605;SDS011;58173;52.500;5.494;2023-07-31T15:02:34;2.92;;;1.27;;
70605;SDS011;58173;52.500;5.494;2023-07-31T15:05:02;5.78;;;1.40;;