sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24610;BME280;12758;47.890;11.694;2023-03-13T00:00:17;93575.91;;;4.57;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:02:43;93568.03;;;4.61;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:05:10;93567.63;;;4.54;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:07:36;93558.47;;;4.55;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:10:02;93549.22;;;4.47;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:12:29;93546.94;;;4.54;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:14:55;93547.72;;;4.68;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:17:21;93537.34;;;4.62;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:19:47;93535.78;;;4.75;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:22:13;93533.09;;;4.47;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:24:39;93523.72;;;4.58;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:27:05;93521.47;;;4.65;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:29:33;93516.25;;;4.55;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:31:59;93511.69;;;4.56;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:34:26;93509.47;;;4.72;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:36:52;93502.91;;;4.78;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:39:19;93500.72;;;4.80;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:41:45;93495.53;;;4.83;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:44:11;93488.41;;;4.79;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:46:38;93490.47;;;4.82;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:49:04;93478.13;;;4.81;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:51:30;93480.63;;;4.63;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:53:57;93473.28;;;4.69;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:56:25;93482.81;;;4.61;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T00:58:52;93482.22;;;4.64;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:01:20;93469.88;;;4.63;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:03:48;93472.44;;;4.68;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:06:16;93463.13;;;4.66;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:08:42;93466.28;;;4.68;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:11:10;93446.47;;;4.64;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:13:36;93449.56;;;4.57;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:16:03;93449.56;;;4.57;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:18:30;93452.34;;;4.52;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:20:56;93451.19;;;4.31;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:23:23;93448.59;;;4.26;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:25:49;93445.41;;;4.24;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:28:15;93443.00;;;4.36;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:30:41;93443.44;;;4.43;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:33:07;93445.81;;;4.31;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:35:33;93439.44;;;4.27;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:37:59;93438.44;;;4.23;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:40:25;93443.44;;;4.15;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:42:52;93449.66;;;3.97;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:45:56;93430.88;;;4.11;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:48:25;93424.81;;;4.19;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:50:52;93423.31;;;3.85;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:53:19;93426.31;;;4.11;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:55:45;93413.38;;;4.13;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T01:58:12;93414.78;;;4.25;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:00:38;93430.84;;;3.69;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:03:05;93423.13;;;3.95;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:05:33;93419.34;;;4.10;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:08:02;93412.78;;;4.16;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:10:31;93422.69;;;3.88;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:12:58;93422.09;;;3.78;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:15:26;93417.56;;;4.06;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:17:52;93406.50;;;3.80;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:20:19;93412.75;;;3.75;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:22:50;93417.44;;;3.37;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:25:25;93414.16;;;3.72;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:27:54;93407.41;;;3.89;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:30:22;93416.84;;;3.72;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:32:48;93416.75;;;3.78;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:35:17;93418.16;;;3.89;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:37:45;93413.31;;;3.58;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:40:14;93410.75;;;3.67;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:42:43;93408.59;;;3.83;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:45:12;93422.03;;;3.83;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:47:39;93421.44;;;3.53;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:50:05;93423.19;;;3.77;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:52:32;93432.03;;;3.63;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:55:05;93425.88;;;3.77;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T02:57:32;93424.78;;;3.78;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:00:00;93436.38;;;3.59;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:02:26;93422.28;;;3.67;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:04:52;93433.88;;;3.16;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:07:18;93431.59;;;3.56;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:09:44;93438.69;;;3.33;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:12:10;93436.28;;;3.50;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:14:36;93440.94;;;3.59;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:17:03;93434.00;;;3.71;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:19:29;93436.81;;;3.80;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:21:55;93437.63;;;3.81;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:24:21;93437.63;;;3.81;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:26:47;93433.84;;;3.82;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:29:13;93439.19;;;3.68;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:31:39;93448.81;;;3.69;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:34:05;93441.41;;;3.80;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:36:31;93442.00;;;3.77;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:38:57;93438.22;;;3.78;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:41:23;93440.31;;;3.81;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:43:49;93439.00;;;3.78;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:46:15;93438.59;;;3.85;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:48:41;93438.09;;;3.69;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:51:08;93433.75;;;3.87;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:53:34;93433.84;;;3.82;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:56:00;93438.66;;;3.99;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T03:58:26;93434.47;;;4.06;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:00:55;93431.06;;;4.01;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:03:21;93428.31;;;3.92;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:05:47;93426.69;;;3.91;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:08:14;93421.13;;;4.01;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:10:40;93415.75;;;4.01;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:13:07;93408.81;;;4.00;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:15:33;93398.66;;;3.97;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:17:59;93399.84;;;3.63;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:20:25;93402.31;;;3.73;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:22:51;93394.06;;;3.70;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:25:17;93393.97;;;3.29;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:27:43;93402.03;;;3.29;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:30:10;93385.69;;;3.58;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:32:36;93383.59;;;3.41;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:35:03;93389.38;;;3.48;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:37:29;93381.72;;;3.69;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:39:55;93385.03;;;3.80;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:42:22;93375.88;;;3.81;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:44:48;93371.88;;;3.50;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:47:14;93376.53;;;3.45;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:49:40;93363.84;;;3.64;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:52:06;93362.81;;;3.46;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:54:32;93356.44;;;3.29;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:56:58;93353.84;;;3.23;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T04:59:25;93355.59;;;3.14;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:01:51;93345.84;;;3.51;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:04:17;93335.06;;;3.23;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:06:43;93335.59;;;3.39;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:09:09;93330.47;;;3.57;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:11:35;93332.84;;;3.58;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:14:01;93329.94;;;3.55;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:16:27;93321.00;;;3.45;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:18:53;93321.69;;;3.51;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:21:19;93316.34;;;3.65;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:23:45;93307.41;;;3.69;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:26:11;93316.94;;;3.62;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:28:37;93317.31;;;3.55;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:31:03;93312.16;;;3.45;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:33:30;93315.34;;;3.47;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:35:56;93307.56;;;3.32;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:38:22;93306.66;;;3.22;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:40:48;93303.91;;;3.28;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:43:14;93299.41;;;3.37;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:45:40;93290.50;;;3.28;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:48:06;93298.63;;;3.22;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:50:32;93302.81;;;3.42;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:52:58;93309.47;;;3.31;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:55:24;93303.19;;;3.36;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T05:57:50;93300.41;;;3.27;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:00:17;93303.19;;;3.36;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:02:43;93298.34;;;3.38;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:05:10;93284.44;;;3.36;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:07:37;93291.09;;;3.38;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:10:03;93290.31;;;3.38;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:12:29;93283.16;;;3.47;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:14:56;93262.47;;;3.61;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:17:22;93265.84;;;3.53;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:19:49;93254.22;;;3.58;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:22:16;93241.19;;;3.65;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:24:42;93247.34;;;3.65;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:27:09;93253.81;;;3.64;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:29:35;93265.66;;;3.63;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:32:01;93258.88;;;3.80;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:34:27;93264.53;;;3.78;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:36:53;93243.25;;;3.82;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:39:20;93236.22;;;3.86;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:41:47;93248.44;;;3.92;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:44:13;93261.25;;;3.95;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:46:39;93252.47;;;4.03;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:49:05;93245.53;;;4.02;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:51:32;93255.16;;;4.03;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:54:00;93268.97;;;4.10;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:56:26;93265.63;;;4.05;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T06:58:52;93265.09;;;4.03;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:01:18;93253.06;;;4.00;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:03:46;93252.47;;;4.03;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:06:12;93252.06;;;4.10;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:08:38;93247.47;;;4.10;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:11:06;93256.03;;;4.12;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:13:32;93253.34;;;4.12;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:15:59;93257.63;;;4.13;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:18:25;93259.22;;;4.14;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:20:52;93254.66;;;4.15;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:23:19;93247.88;;;4.17;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:25:51;93254.81;;;4.18;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:28:17;93253.00;;;4.28;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:30:43;93268.72;;;4.34;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:33:10;93260.56;;;4.26;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:35:36;93255.19;;;4.26;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:38:02;93258.69;;;4.26;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:40:28;93249.13;;;4.34;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:42:54;93252.78;;;4.38;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:45:20;93260.22;;;4.41;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:47:46;93253.03;;;4.50;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:50:13;93245.75;;;4.51;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:52:39;93241.94;;;4.65;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:55:05;93230.06;;;4.66;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:57:31;93239.84;;;4.85;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T07:59:57;93230.66;;;4.86;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:02:23;93225.63;;;4.93;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:04:50;93240.63;;;5.17;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:07:17;93235.81;;;5.05;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:09:43;93237.47;;;5.14;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:12:09;93221.31;;;5.14;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:14:35;93226.25;;;5.21;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:17:01;93214.97;;;5.50;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:19:27;93207.69;;;5.51;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:21:53;93217.72;;;5.76;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:24:20;93212.38;;;5.85;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:26:46;93208.91;;;5.93;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:29:13;93208.13;;;5.93;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:31:42;93212.38;;;5.85;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:34:10;93219.88;;;6.05;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:36:36;93215.09;;;6.02;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:39:04;93222.25;;;6.07;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:41:33;93223.22;;;6.20;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:44:00;93218.91;;;6.19;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:46:28;93215.28;;;6.49;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:48:54;93222.75;;;6.52;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:51:21;93215.28;;;6.32;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:53:48;93223.53;;;6.27;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:56:15;93226.38;;;6.22;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T08:58:43;93234.31;;;6.27;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:01:10;93242.22;;;6.32;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:03:37;93237.81;;;6.36;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:06:04;93234.16;;;6.41;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:08:31;93231.31;;;6.37;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:10:57;93222.59;;;6.40;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:13:24;93211.97;;;6.44;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:15:54;93203.38;;;6.50;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:18:20;93196.56;;;6.62;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:20:46;93200.00;;;6.88;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:23:12;93180.34;;;6.79;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:25:38;93193.34;;;6.94;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:28:04;93187.31;;;6.80;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:30:30;93192.06;;;6.83;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:32:57;93186.81;;;6.87;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:35:23;93185.53;;;6.93;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:37:49;93186.38;;;6.93;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:40:16;93182.81;;;7.02;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:42:45;93188.84;;;7.16;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:45:14;93183.63;;;7.02;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:47:42;93179.84;;;6.86;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:50:11;93170.81;;;6.90;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:52:40;93175.84;;;7.00;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:55:12;93167.06;;;7.51;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T09:57:43;93161.31;;;7.61;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:00:12;93166.63;;;8.20;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:02:40;93164.66;;;8.29;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:05:13;93153.19;;;8.32;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:07:40;93151.88;;;8.17;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:10:12;93146.59;;;8.21;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:12:42;93153.16;;;8.41;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:15:29;93153.66;;;8.55;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:17:58;93168.19;;;8.63;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:20:27;93167.03;;;8.85;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:22:58;93160.91;;;8.76;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:25:29;93161.47;;;9.27;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:27:57;93169.25;;;9.16;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:30:25;93158.44;;;9.16;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:32:53;93163.41;;;9.26;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:35:22;93155.06;;;9.80;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:37:49;93155.94;;;9.97;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:40:26;93154.19;;;9.64;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:42:58;93153.28;;;9.48;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:45:25;93160.84;;;9.42;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:47:53;93152.25;;;9.89;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:50:22;93139.16;;;10.44;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:52:50;93138.13;;;9.59;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:55:18;93146.97;;;9.44;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T10:57:51;93141.34;;;10.14;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T11:00:27;93140.97;;;10.96;100.00
24610;BME280;12758;47.890;11.694;2023-03-13T11:02:53;93130.06;;;11.40;93.31
24610;BME280;12758;47.890;11.694;2023-03-13T11:05:29;93130.75;;;11.37;89.38
24610;BME280;12758;47.890;11.694;2023-03-13T11:07:57;93114.53;;;11.25;85.67
24610;BME280;12758;47.890;11.694;2023-03-13T11:10:24;93103.81;;;11.63;85.48
24610;BME280;12758;47.890;11.694;2023-03-13T11:12:52;93097.59;;;11.15;83.36
24610;BME280;12758;47.890;11.694;2023-03-13T11:15:19;93101.09;;;11.00;88.95
24610;BME280;12758;47.890;11.694;2023-03-13T11:17:49;93103.28;;;11.58;88.15
24610;BME280;12758;47.890;11.694;2023-03-13T11:20:21;93096.84;;;11.98;84.62
24610;BME280;12758;47.890;11.694;2023-03-13T11:22:56;93091.09;;;11.52;91.73
24610;BME280;12758;47.890;11.694;2023-03-13T11:25:30;93092.72;;;11.37;85.31
24610;BME280;12758;47.890;11.694;2023-03-13T11:28:07;93096.78;;;11.94;78.33
24610;BME280;12758;47.890;11.694;2023-03-13T11:30:44;93093.03;;;11.51;72.85
24610;BME280;12758;47.890;11.694;2023-03-13T11:33:21;93099.53;;;11.47;72.38
24610;BME280;12758;47.890;11.694;2023-03-13T11:35:50;93094.88;;;11.00;77.13
24610;BME280;12758;47.890;11.694;2023-03-13T11:38:21;93088.25;;;10.53;88.06
24610;BME280;12758;47.890;11.694;2023-03-13T11:40:53;93088.22;;;10.97;83.53
24610;BME280;12758;47.890;11.694;2023-03-13T11:43:28;93093.03;;;11.19;86.24
24610;BME280;12758;47.890;11.694;2023-03-13T11:46:13;93082.19;;;12.22;79.51
24610;BME280;12758;47.890;11.694;2023-03-13T11:48:58;93069.59;;;12.14;78.41
24610;BME280;12758;47.890;11.694;2023-03-13T11:51:30;93059.81;;;11.93;77.41
24610;BME280;12758;47.890;11.694;2023-03-13T11:54:22;93051.34;;;11.28;92.66
24610;BME280;12758;47.890;11.694;2023-03-13T11:56:52;93047.91;;;11.82;87.54
24610;BME280;12758;47.890;11.694;2023-03-13T11:59:34;93048.13;;;12.08;84.66
24610;BME280;12758;47.890;11.694;2023-03-13T12:02:08;93048.56;;;12.10;83.55
24610;BME280;12758;47.890;11.694;2023-03-13T12:04:41;93038.53;;;12.34;86.98
24610;BME280;12758;47.890;11.694;2023-03-13T12:07:12;93028.34;;;12.50;90.36
24610;BME280;12758;47.890;11.694;2023-03-13T12:09:43;93020.03;;;12.86;83.34
24610;BME280;12758;47.890;11.694;2023-03-13T12:12:15;93006.81;;;13.11;82.76
24610;BME280;12758;47.890;11.694;2023-03-13T12:14:44;93012.72;;;12.47;88.48
24610;BME280;12758;47.890;11.694;2023-03-13T12:17:12;93002.44;;;14.46;97.22
24610;BME280;12758;47.890;11.694;2023-03-13T12:19:44;93003.44;;;14.61;78.93
24610;BME280;12758;47.890;11.694;2023-03-13T12:22:14;93011.63;;;15.02;75.19
24610;BME280;12758;47.890;11.694;2023-03-13T12:24:44;93008.75;;;15.28;75.98
24610;BME280;12758;47.890;11.694;2023-03-13T12:27:17;92997.69;;;14.73;73.33
24610;BME280;12758;47.890;11.694;2023-03-13T12:29:47;92987.38;;;14.97;68.27
24610;BME280;12758;47.890;11.694;2023-03-13T12:32:18;92983.44;;;14.94;70.77
24610;BME280;12758;47.890;11.694;2023-03-13T12:34:58;92981.06;;;14.93;71.05
24610;BME280;12758;47.890;11.694;2023-03-13T12:37:30;92988.13;;;14.94;79.15
24610;BME280;12758;47.890;11.694;2023-03-13T12:40:00;92984.25;;;14.98;70.83
24610;BME280;12758;47.890;11.694;2023-03-13T12:42:41;92985.03;;;14.99;77.40
24610;BME280;12758;47.890;11.694;2023-03-13T12:45:11;92980.97;;;14.78;75.38
24610;BME280;12758;47.890;11.694;2023-03-13T12:47:53;92974.38;;;14.45;79.61
24610;BME280;12758;47.890;11.694;2023-03-13T12:50:29;92966.91;;;14.09;94.36
24610;BME280;12758;47.890;11.694;2023-03-13T12:58:45;92951.47;;;14.20;90.85