sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14962;DHT22;56489;53.166;10.864;2023-01-26T00:02:16;-0.90;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:04:43;-1.00;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:07:10;-1.00;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:09:37;-1.00;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:12:03;-1.00;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:14:30;-0.90;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:17:19;-0.90;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:19:52;-0.90;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:22:20;-0.90;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:24:47;-0.80;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:27:13;-0.80;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:29:40;-0.90;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:32:06;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:34:33;-0.80;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:37:00;-0.80;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:39:28;-0.80;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:41:55;-0.80;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:44:39;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:47:07;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:49:34;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:52:01;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:54:29;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:56:56;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T00:59:22;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:01:49;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:04:16;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:06:42;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:09:09;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:11:37;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:14:03;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:16:30;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:18:57;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:21:23;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:23:51;-0.70;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:26:18;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:28:44;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:31:13;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:33:40;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:36:08;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:38:36;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:41:03;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:43:30;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:45:57;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:48:26;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:50:54;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:53:28;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:55:57;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T01:58:25;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:00:52;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:03:19;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:08:13;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:10:42;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:13:08;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:15:36;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:18:03;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:20:36;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:23:09;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:25:42;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:28:12;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:30:39;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:33:05;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:35:34;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:38:00;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:40:40;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:43:09;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:45:36;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:48:04;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:50:31;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:52:58;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:55:25;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T02:57:54;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:00:22;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:02:50;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:05:18;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:07:44;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:10:11;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:12:38;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:15:05;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:17:51;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:20:37;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:23:23;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:26:09;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:28:54;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:31:21;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:33:47;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:36:14;-0.60;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:38:41;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:41:08;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:43:53;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:46:39;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:49:25;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:52:10;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:54:56;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T03:57:41;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:00:08;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:02:35;-0.50;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:05:21;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:08:06;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:10:54;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:13:22;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:16:08;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:18:54;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:21:39;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:24:06;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:26:42;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:29:10;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:31:38;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:34:05;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:36:32;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:39:00;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:41:30;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:43:57;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:46:23;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:48:50;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:51:18;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:53:46;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:56:18;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T04:58:46;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:01:12;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:03:39;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:06:06;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:08:32;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:10:59;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:13:27;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:15:54;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:18:20;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:20:47;-0.40;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:23:14;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:25:41;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:28:08;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:30:34;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:33:02;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:35:29;-0.30;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:37:56;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:40:23;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:42:50;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:45:17;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:47:44;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:50:12;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:52:38;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:55:05;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:57:32;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T05:59:59;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:02:26;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:04:52;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:07:19;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:09:46;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:12:14;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:14:40;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:17:07;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:19:35;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:22:03;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:24:29;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:26:56;-0.10;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:29:23;-0.10;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:31:49;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:34:16;-0.20;99.90
14962;DHT22;56489;53.166;10.864;2023-01-26T06:36:43;-0.10;99.90
