sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35027;DHT22;60696;51.426;6.934;2022-11-09T00:01:17;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:03:43;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:06:09;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:08:39;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:11:06;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:13:37;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:16:04;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:18:30;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:20:56;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:23:21;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:25:47;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:28:13;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:30:39;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:33:06;14.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:35:31;14.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:37:57;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:40:23;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:42:48;14.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:45:14;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:47:40;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:50:06;14.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:52:32;14.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:54:57;14.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:57:23;14.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T00:59:48;14.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:02:14;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:04:40;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:07:08;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:09:34;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:12:00;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:14:25;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:16:51;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:19:17;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:21:42;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:24:08;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:26:34;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:29:00;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:31:25;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:33:51;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:36:19;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:38:46;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:41:19;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:44:05;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:46:42;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:52:02;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:54:32;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:57:03;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T01:59:34;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:02:01;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:04:34;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:07:01;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:12:06;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:14:32;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:16:59;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:19:25;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:21:50;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:24:17;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:26:48;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:29:37;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:32:12;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:34:38;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:37:05;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:39:31;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:42:10;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:44:40;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:47:07;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:49:33;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:51:59;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:54:24;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:56:50;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T02:59:16;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:01:41;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:04:07;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:06:32;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:09:09;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:11:35;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:14:01;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:16:27;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:18:53;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:21:19;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:23:46;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:26:12;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:28:38;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:31:04;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:33:29;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:35:55;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:38:21;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:40:46;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:43:12;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:45:37;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:48:04;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:50:31;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:52:58;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:55:23;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T03:57:49;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:00:16;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:02:42;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:05:09;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:07:34;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:10:00;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:12:26;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:14:51;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:17:17;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:19:43;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:22:08;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:24:34;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:26:59;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:29:25;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:31:51;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:34:17;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:36:43;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:39:09;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:41:34;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:44:00;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:46:26;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:48:52;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:51:17;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:53:43;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:56:10;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T04:58:35;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:01:07;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:03:34;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:06:00;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:08:25;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:10:55;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:13:22;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:15:47;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:18:13;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:20:39;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:23:04;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:25:48;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:28:14;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:30:40;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:33:05;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:35:32;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:37:58;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:40:23;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:42:49;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:45:16;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:47:43;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:50:12;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:52:38;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:55:04;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:57:30;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T05:59:56;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:02:22;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:04:47;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:07:13;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:09:38;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:12:04;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:14:30;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:16:55;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:19:21;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:21:47;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:24:13;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:26:39;12.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:29:05;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:31:31;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:33:56;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:36:22;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:38:49;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:41:15;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:43:41;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:46:07;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:48:35;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:51:01;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:53:27;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:55:59;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T06:58:26;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:00:51;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:03:19;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:05:45;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:08:11;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:10:37;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:13:04;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:15:30;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:17:57;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:20:23;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:22:49;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:25:15;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:27:41;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:30:07;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:32:34;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:35:00;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:39:57;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:42:24;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:44:49;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:47:19;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:49:45;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:52:11;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:54:37;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:57:04;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T07:59:29;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:01:56;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:04:22;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:06:50;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:09:17;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:11:43;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:14:08;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:16:34;14.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:19:00;14.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:21:25;15.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:23:51;15.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:26:16;16.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:28:42;16.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:31:08;16.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:33:39;16.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:36:14;16.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:38:41;17.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:41:06;18.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:43:32;18.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:45:58;18.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:48:24;18.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:50:54;18.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:53:20;18.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:55:46;19.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T08:58:11;19.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:00:37;19.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:03:04;19.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:05:30;18.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:07:58;18.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:10:24;19.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:12:49;19.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:15:15;20.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:17:41;20.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:20:07;20.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:22:32;20.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:24:58;20.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:27:24;19.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:29:49;19.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:32:15;18.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:34:41;18.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:37:06;17.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:39:32;16.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:42:00;16.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:50:15;15.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T09:58:13;15.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:00:42;15.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:03:19;15.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:12:20;17.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:14:57;17.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:17:55;18.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:20:35;19.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:25:45;18.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:28:15;18.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:30:41;19.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:35:49;18.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:38:32;17.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:41:10;17.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:43:40;18.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:46:07;18.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:48:36;19.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:51:02;20.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:53:30;19.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T10:58:51;20.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T11:01:24;20.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T11:03:54;20.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T11:11:33;19.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T11:16:54;19.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T11:29:59;21.10;99.00
35027;DHT22;60696;51.426;6.934;2022-11-09T11:32:27;20.90;99.30
35027;DHT22;60696;51.426;6.934;2022-11-09T11:34:52;20.80;98.80
35027;DHT22;60696;51.426;6.934;2022-11-09T11:40:09;21.20;97.90
35027;DHT22;60696;51.426;6.934;2022-11-09T11:43:14;20.30;98.00
35027;DHT22;60696;51.426;6.934;2022-11-09T11:48:47;19.20;99.00
35027;DHT22;60696;51.426;6.934;2022-11-09T11:56:27;19.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:10:03;20.30;98.60
35027;DHT22;60696;51.426;6.934;2022-11-09T12:13:11;20.40;98.40
35027;DHT22;60696;51.426;6.934;2022-11-09T12:15:56;20.60;98.50
35027;DHT22;60696;51.426;6.934;2022-11-09T12:18:52;19.50;99.40
35027;DHT22;60696;51.426;6.934;2022-11-09T12:21:43;17.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:29:38;16.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:37:57;15.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:40:30;15.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:45:57;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:48:31;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:50:58;15.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:53:27;14.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:56:04;14.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T12:58:34;15.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:01:02;14.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:03:39;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:06:17;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:09:04;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:11:45;15.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:16:53;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:19:47;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:24:53;15.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:27:33;15.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:30:00;15.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:32:31;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:35:01;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:37:44;15.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:45:41;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:48:24;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:50:54;15.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T13:56:36;14.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:01:48;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:04:38;14.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:10:05;14.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:15:23;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:24:19;14.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:26:59;14.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:29:26;14.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:31:52;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:34:17;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:36:45;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:39:24;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:41:52;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:44:40;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:47:32;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:49:58;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:52:28;14.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:54:54;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:57:21;14.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T14:59:47;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:02:18;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:05:03;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:07:32;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:10:00;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:12:27;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:14:59;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:17:34;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:20:22;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:22:50;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:28:00;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:33:00;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:35:25;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:37:52;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:40:21;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:42:47;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:45:14;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:47:51;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:50:25;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:52:51;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:55:19;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T15:57:50;12.70;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:00:18;12.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:02:44;12.50;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:05:13;12.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:07:50;12.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:10:17;12.40;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:12:45;12.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:15:11;12.30;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:17:37;12.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:20:03;12.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:22:30;12.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:24:57;12.20;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:27:24;12.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:29:50;12.10;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:32:16;12.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:34:42;12.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:37:07;12.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:39:34;12.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:42:05;12.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:44:33;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:47:02;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:49:30;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:51:56;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:54:21;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:56:47;11.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T16:59:13;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:01:39;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:04:05;12.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:06:32;12.00;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:08:58;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:11:24;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:13:56;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:16:23;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:18:51;11.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:21:17;11.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:23:43;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:26:09;11.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:28:35;11.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:31:10;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:33:35;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:36:04;11.80;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:38:30;11.90;99.90
35027;DHT22;60696;51.426;6.934;2022-11-09T17:41:03;11.90;99.90