sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4051;SDS011;2040;50.924;11.604;2023-10-31T00:00:39;6.03;;;3.57;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:03:05;2.90;;;2.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:05:30;3.00;;;2.37;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:07:56;5.90;;;3.30;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:10:22;3.30;;;2.63;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:12:47;5.20;;;2.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:15:13;9.10;;;3.00;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:17:39;5.30;;;2.30;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:20:04;8.37;;;3.20;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:22:31;4.03;;;2.97;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:24:56;10.20;;;3.03;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:27:22;3.60;;;2.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:29:48;4.57;;;2.43;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:32:13;3.20;;;2.33;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:34:39;3.67;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:37:04;4.00;;;2.37;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:39:30;7.30;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:41:55;4.70;;;1.93;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:44:21;4.23;;;1.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:46:47;2.87;;;2.27;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:49:12;4.33;;;2.37;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:51:38;4.47;;;2.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:54:03;5.50;;;2.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:56:29;4.03;;;1.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T00:58:54;3.10;;;2.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:01:20;2.63;;;2.43;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:03:46;5.07;;;2.47;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:06:11;4.70;;;3.10;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:08:37;12.83;;;3.30;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:11:02;2.93;;;2.27;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:13:28;3.13;;;2.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:15:54;4.70;;;2.20;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:18:19;3.60;;;2.63;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:20:45;2.80;;;2.30;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:23:10;3.10;;;2.30;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:25:36;5.73;;;2.43;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:28:01;3.90;;;2.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:30:27;3.03;;;2.03;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:32:52;4.83;;;2.30;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:35:18;3.23;;;2.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:37:44;3.50;;;1.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:40:12;6.70;;;2.30;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:42:38;4.23;;;2.77;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:45:03;2.53;;;2.17;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:47:29;4.53;;;2.27;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:49:55;4.97;;;2.33;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:52:21;2.40;;;2.20;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:54:46;3.07;;;2.17;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:57:12;2.57;;;2.37;;
4051;SDS011;2040;50.924;11.604;2023-10-31T01:59:39;3.50;;;2.17;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:02:05;3.90;;;2.23;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:04:31;2.40;;;1.87;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:06:56;5.17;;;2.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:09:22;3.03;;;1.63;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:11:52;2.50;;;1.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:14:18;3.43;;;1.97;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:16:43;3.70;;;1.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:19:09;1.40;;;1.30;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:21:38;2.43;;;1.53;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:24:04;3.17;;;2.00;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:26:31;2.90;;;1.63;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:28:57;2.47;;;1.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:31:23;3.57;;;1.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:33:49;4.20;;;1.97;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:36:15;5.60;;;2.10;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:38:40;2.70;;;1.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:41:06;5.60;;;1.83;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:43:32;3.07;;;2.00;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:45:58;2.23;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:48:24;2.03;;;1.57;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:50:50;5.43;;;1.83;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:53:19;2.10;;;1.67;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:55:45;2.47;;;1.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T02:58:10;1.90;;;1.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:00:36;1.30;;;1.03;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:03:02;2.40;;;1.43;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:05:28;2.30;;;1.37;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:07:53;2.67;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:10:19;1.60;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:12:45;2.20;;;1.53;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:15:10;4.43;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:17:36;3.20;;;1.47;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:20:02;3.20;;;1.93;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:22:28;2.73;;;1.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:24:54;8.23;;;2.30;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:27:19;2.13;;;1.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:29:45;2.27;;;2.00;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:32:11;1.70;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:34:37;1.80;;;1.47;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:37:03;1.50;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:39:29;2.70;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:41:55;1.60;;;1.47;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:44:20;1.93;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:46:46;1.60;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:49:11;2.73;;;1.27;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:51:37;1.20;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:54:03;2.63;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:56:28;2.67;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-10-31T03:58:54;1.93;;;1.07;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:01:19;3.30;;;1.03;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:03:45;1.60;;;1.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:06:11;3.73;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:08:37;0.93;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:11:02;1.20;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:13:28;1.50;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:15:54;3.50;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:18:19;4.00;;;1.20;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:20:45;2.50;;;1.33;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:23:11;1.50;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:25:37;1.00;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:28:02;9.63;;;1.23;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:30:28;1.07;;;0.83;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:32:54;1.30;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:35:20;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:37:45;1.23;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:40:11;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:42:38;1.70;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:45:05;8.20;;;1.10;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:47:32;1.17;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:49:57;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:52:23;0.80;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:54:50;0.80;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:57:16;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T04:59:42;1.67;;;0.67;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:02:07;1.27;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:04:33;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:06:58;4.10;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:09:24;1.00;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:11:50;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:14:16;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:16:42;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:19:08;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:21:34;14.17;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:24:00;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:26:25;0.73;;;0.67;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:28:53;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:31:19;0.60;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:33:44;0.57;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:36:20;3.23;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:38:46;0.80;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:41:13;0.80;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:43:39;2.30;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:46:04;1.20;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:48:31;2.00;;;0.83;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:50:57;2.87;;;0.63;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:53:22;1.00;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:55:48;1.50;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T05:58:15;0.90;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:00:40;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:03:06;0.50;;;0.47;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:05:33;0.87;;;0.57;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:08:00;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:10:25;0.97;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:12:51;2.20;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:15:17;1.70;;;1.37;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:17:42;5.40;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:20:08;0.83;;;0.83;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:22:34;8.43;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:24:59;2.83;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:27:26;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:29:51;3.13;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:32:17;1.60;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:34:43;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:37:09;1.30;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:39:34;1.07;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:42:00;0.53;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:44:25;0.60;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:46:51;4.00;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:49:17;1.53;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:51:44;1.50;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:54:10;0.90;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:56:35;1.73;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T06:59:01;1.53;;;0.67;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:01:26;1.67;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:03:52;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:06:17;3.00;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:08:43;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:11:09;0.80;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:13:34;1.00;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:16:00;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:18:25;1.73;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:20:51;0.90;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:23:16;0.90;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:25:42;1.17;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:28:08;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:30:34;0.67;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:32:59;1.20;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:35:25;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:37:50;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:40:16;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:42:42;0.60;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:45:07;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:47:33;0.93;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:49:59;1.23;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:52:24;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:54:50;0.80;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:57:15;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T07:59:41;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:02:07;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:04:32;0.63;;;0.57;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:06:58;0.60;;;0.57;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:09:23;0.97;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:11:49;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:14:14;1.13;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:16:41;3.33;;;0.63;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:19:07;0.83;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:21:32;1.07;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:24:03;1.07;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:26:30;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:28:56;0.40;;;0.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:31:22;1.03;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:33:48;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:36:13;1.30;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:38:39;0.60;;;0.53;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:41:05;0.60;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:43:30;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:45:56;0.90;;;0.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:48:21;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:50:47;6.63;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:53:13;0.73;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:55:38;0.60;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T08:58:05;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:00:30;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:02:56;0.57;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:05:21;1.10;;;0.57;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:07:47;1.53;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:10:13;0.77;;;0.53;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:12:38;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:15:04;0.80;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:17:30;1.10;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:19:56;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:22:21;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:24:47;0.93;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:27:12;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:29:38;0.90;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:32:03;1.13;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:34:31;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:36:57;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:39:23;0.70;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:41:49;0.87;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:44:14;0.60;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:46:40;0.60;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:49:06;0.87;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:51:33;0.83;;;0.63;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:53:59;1.00;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:56:28;2.53;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T09:58:59;0.50;;;0.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:01:25;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:03:51;0.70;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:06:18;3.03;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:08:46;0.67;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:11:12;0.70;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:13:37;1.00;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:16:04;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:18:30;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:21:04;0.90;;;0.53;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:23:31;0.40;;;0.40;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:25:58;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:28:25;0.77;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:30:52;1.07;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:33:19;0.97;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:35:45;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:38:15;0.80;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:40:45;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:45:58;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:48:24;2.60;;;0.53;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:50:57;1.87;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:53:29;1.93;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:56:00;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T10:59:18;2.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:01:24;0.53;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:03:52;0.77;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:06:21;0.57;;;0.57;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:08:46;0.77;;;0.53;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:11:12;2.40;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:13:41;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:16:11;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:18:51;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:21:17;1.23;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:23:44;0.53;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:26:09;0.70;;;0.57;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:28:35;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:31:01;0.77;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:33:28;1.43;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:36:01;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:38:32;0.87;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:41:02;1.37;;;0.67;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:44:10;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:46:18;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:48:50;0.80;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:51:16;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:53:43;1.67;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:56:09;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T11:58:36;0.63;;;0.63;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:01:03;0.93;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:03:40;1.20;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:06:08;0.67;;;0.67;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:08:38;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:13:38;0.80;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:16:05;1.33;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:18:33;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:21:00;0.93;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:23:26;0.83;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:25:52;0.63;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:28:19;0.73;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:30:50;1.93;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:33:19;1.50;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:35:46;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:38:13;0.60;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:40:40;1.23;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:43:07;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:45:33;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:50:32;0.80;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:52:58;0.90;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:55:28;0.50;;;0.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T12:57:54;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:00:21;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:02:51;0.90;;;0.63;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:05:24;1.57;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:07:51;0.80;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:10:27;0.67;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:12:53;1.93;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:15:20;1.03;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:17:47;5.40;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:20:15;1.60;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:22:43;1.60;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:25:09;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:27:36;0.80;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:30:03;2.50;;;0.83;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:32:30;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:34:56;1.07;;;0.97;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:37:21;1.90;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:39:47;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:42:13;1.83;;;1.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:44:42;0.97;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:47:08;1.10;;;0.80;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:49:34;1.33;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:52:00;0.70;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:54:26;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:56:51;1.17;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-10-31T13:59:17;0.60;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:01:43;0.73;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:04:10;5.20;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:06:38;0.90;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:09:04;0.70;;;0.60;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:11:31;1.13;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:13:58;1.07;;;0.97;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:16:28;1.30;;;0.97;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:18:54;1.20;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:21:20;1.33;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:23:46;6.13;;;0.97;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:26:18;1.43;;;0.77;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:28:45;0.90;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:31:11;1.30;;;0.93;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:33:36;1.20;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:36:02;2.60;;;1.50;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:38:28;1.30;;;1.00;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:40:53;4.87;;;1.23;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:43:19;1.03;;;0.73;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:45:44;2.00;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:48:10;1.60;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:50:36;1.00;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:53:01;1.73;;;0.70;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:55:27;1.23;;;1.13;;
4051;SDS011;2040;50.924;11.604;2023-10-31T14:57:52;1.30;;;0.90;;
4051;SDS011;2040;50.924;11.604;2023-10-31T15:00:18;1.20;;;0.87;;
4051;SDS011;2040;50.924;11.604;2023-10-31T15:02:43;2.50;;;0.90;;