sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34695;SDS011;75243;51.138;17.370;2024-03-07T00:01:48;36.00;;;19.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:04:49;38.10;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:07:55;37.10;;;20.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:10:55;38.50;;;20.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:17:02;36.40;;;18.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:20:03;34.30;;;17.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:23:08;34.20;;;18.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:26:09;32.00;;;17.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:29:10;36.70;;;19.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:32:10;33.00;;;18.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:35:11;40.80;;;21.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:38:11;37.40;;;20.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:41:17;39.70;;;22.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:44:17;40.40;;;22.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:47:18;38.90;;;22.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:50:19;40.70;;;21.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:53:22;42.50;;;23.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T00:56:22;42.00;;;23.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:02:26;44.50;;;22.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:05:30;39.20;;;22.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:08:31;44.30;;;22.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:11:32;43.70;;;22.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:14:33;40.60;;;21.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:17:33;49.10;;;24.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:20:34;42.50;;;21.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:23:35;43.00;;;22.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:26:38;40.80;;;22.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:29:39;38.60;;;22.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:32:44;42.00;;;21.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:35:50;36.10;;;21.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:38:51;37.10;;;20.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:41:52;39.30;;;22.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:44:53;37.40;;;21.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:47:54;37.00;;;21.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:50:58;42.70;;;22.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:53:59;40.80;;;21.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T01:57:01;42.20;;;22.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:00:02;39.60;;;22.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:03:07;34.90;;;20.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:09:08;41.60;;;22.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:15:09;46.50;;;22.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:18:10;39.90;;;20.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:21:10;42.00;;;21.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:27:12;40.80;;;20.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:30:17;41.10;;;20.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:33:19;42.50;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:36:19;42.90;;;21.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:39:20;42.60;;;23.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:42:25;38.20;;;21.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:45:25;39.50;;;21.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:48:28;39.50;;;21.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:54:31;38.10;;;20.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T02:57:32;41.40;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:00:33;42.40;;;21.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:03:35;40.70;;;21.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:06:36;38.10;;;21.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:12:43;42.00;;;20.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:15:44;37.20;;;20.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:18:45;37.50;;;21.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:21:46;44.20;;;21.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:24:47;35.80;;;21.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:27:47;41.80;;;21.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:30:49;35.90;;;19.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:33:53;37.30;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:36:53;39.00;;;21.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:39:54;37.70;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:42:55;44.60;;;22.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:46:01;40.10;;;21.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:49:02;38.50;;;20.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:52:05;38.50;;;20.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:55:05;35.20;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T03:58:11;35.40;;;19.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:01:11;35.50;;;21.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:04:16;42.10;;;20.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:07:17;36.00;;;20.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:10:21;33.30;;;19.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:13:25;34.00;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:16:26;37.40;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:19:26;36.00;;;19.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:22:35;34.60;;;20.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:25:39;38.90;;;22.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:28:41;34.30;;;20.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:31:41;43.20;;;22.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:34:43;36.30;;;20.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:37:46;41.40;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:40:47;31.20;;;19.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:43:50;34.90;;;20.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:46:50;34.00;;;21.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:49:55;40.20;;;22.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:52:55;36.20;;;20.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:55:56;33.00;;;19.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T04:58:56;40.20;;;20.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:01:57;39.70;;;19.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:04:58;31.20;;;18.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:07:59;32.60;;;17.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:10:59;34.20;;;19.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:17:03;37.30;;;20.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:20:09;36.60;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:23:10;30.60;;;19.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:26:11;29.70;;;18.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:29:11;32.70;;;19.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:32:21;37.10;;;20.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:35:28;34.60;;;20.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:41:30;40.30;;;21.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:44:33;37.40;;;19.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:47:51;32.00;;;19.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:50:55;35.80;;;20.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:53:59;34.10;;;20.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T05:57:02;40.40;;;22.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:00:03;37.10;;;20.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:03:16;36.10;;;20.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:06:19;32.60;;;19.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:09:20;37.10;;;20.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:12:21;38.80;;;20.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:15:22;36.90;;;21.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:18:22;31.90;;;21.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:21:23;33.30;;;19.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:24:23;36.60;;;21.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:27:27;35.20;;;20.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:30:38;39.90;;;23.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:33:43;42.40;;;21.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:36:43;38.80;;;21.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:39:44;38.20;;;20.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:42:44;33.90;;;20.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:45:46;36.40;;;21.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:48:47;38.20;;;22.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:51:47;40.50;;;22.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:54:48;32.50;;;19.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T06:57:48;40.20;;;21.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:00:49;37.20;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:03:53;34.90;;;21.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:06:55;36.90;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:09:55;36.20;;;20.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:12:58;35.80;;;21.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:19:00;33.30;;;19.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:22:00;34.30;;;20.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:25:01;34.60;;;20.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:28:03;38.70;;;22.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:31:08;39.60;;;21.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:34:11;38.60;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:37:12;33.10;;;20.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:40:14;35.90;;;20.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:43:18;34.70;;;21.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:49:23;34.10;;;20.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:52:24;31.30;;;17.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:55:27;29.80;;;18.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T07:58:29;29.60;;;19.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:01:32;27.60;;;17.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:04:34;32.90;;;19.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:07:34;35.10;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:10:36;34.90;;;19.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:13:40;31.50;;;18.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:16:41;31.60;;;18.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:19:42;29.40;;;18.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:22:43;32.00;;;18.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:25:44;31.50;;;18.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:28:47;33.00;;;19.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:31:48;32.40;;;20.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:34:52;33.90;;;19.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:37:56;29.40;;;18.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:40:57;31.00;;;18.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:43:58;33.20;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:47:01;35.20;;;20.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:50:02;36.50;;;19.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:53:11;33.40;;;19.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:56:12;36.00;;;20.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T08:59:15;34.60;;;19.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:02:19;31.90;;;18.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:05:20;30.40;;;18.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:08:22;33.00;;;17.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:11:24;33.40;;;18.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:14:24;30.00;;;18.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:17:25;30.30;;;18.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:20:25;30.40;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:26:29;31.50;;;17.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:29:30;27.90;;;18.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:32:31;26.10;;;17.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:35:33;30.50;;;18.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:38:33;28.50;;;17.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:41:34;24.20;;;16.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:44:38;32.40;;;16.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:47:40;30.60;;;17.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:50:43;26.30;;;17.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:53:51;26.10;;;16.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:56:54;22.80;;;15.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T09:59:57;24.40;;;14.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:06:06;25.50;;;15.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:09:10;24.20;;;15.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:12:13;25.70;;;16.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:15:15;24.20;;;15.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:18:17;27.80;;;17.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:21:22;29.00;;;17.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:24:27;24.50;;;16.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:27:28;27.40;;;16.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:33:29;25.50;;;16.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:36:34;26.90;;;15.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:39:35;23.30;;;15.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:42:35;23.00;;;15.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:45:45;29.00;;;17.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:48:54;26.40;;;14.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:52:02;25.10;;;15.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T10:55:12;25.50;;;15.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:05:20;26.80;;;16.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:08:24;28.20;;;17.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:11:26;24.10;;;15.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:14:31;25.50;;;15.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:17:38;27.00;;;16.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:23:40;23.70;;;14.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:26:47;29.50;;;16.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:29:50;27.30;;;16.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:32:54;27.30;;;16.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:35:55;26.30;;;16.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:39:01;23.30;;;14.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:42:27;24.60;;;16.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:45:31;29.00;;;16.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:48:44;23.50;;;13.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:51:49;24.10;;;15.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:54:52;28.00;;;15.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T11:57:52;22.10;;;14.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:00:56;23.50;;;14.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:04:01;29.90;;;16.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:07:05;24.90;;;16.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:10:07;27.70;;;15.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:13:12;25.20;;;15.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:16:15;23.50;;;13.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:19:16;20.80;;;14.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:22:20;21.70;;;13.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:25:27;25.90;;;15.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:28:28;26.40;;;14.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:31:33;29.80;;;15.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:37:40;26.00;;;13.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:40:43;23.40;;;14.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:43:43;25.50;;;13.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:46:53;21.70;;;13.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:49:56;24.30;;;13.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:52:58;20.90;;;14.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:56:05;22.60;;;14.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T12:59:12;25.00;;;14.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:02:12;21.70;;;14.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:05:13;22.10;;;14.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:08:18;21.90;;;12.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:11:19;23.20;;;14.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:14:20;25.70;;;15.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:17:21;22.90;;;14.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:20:24;23.40;;;14.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:23:26;23.20;;;13.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:26:28;21.70;;;12.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:29:30;21.30;;;13.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:32:30;19.30;;;12.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:35:31;23.10;;;14.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:41:32;20.20;;;12.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:44:33;21.60;;;13.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:47:34;23.40;;;13.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:50:35;25.20;;;14.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:53:38;24.10;;;13.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T13:56:52;29.10;;;15.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:03:58;20.60;;;14.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:07:32;23.90;;;14.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:14:23;23.00;;;13.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:28:49;20.40;;;14.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:32:01;24.10;;;15.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:35:05;26.60;;;15.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:44:45;20.80;;;13.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:47:49;20.60;;;13.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:50:56;24.30;;;13.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T14:59:59;28.90;;;15.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:02:59;44.00;;;22.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:06:01;43.70;;;23.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:09:02;30.30;;;18.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:12:13;28.70;;;18.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:15:14;29.40;;;18.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:18:15;35.60;;;19.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:21:15;30.60;;;19.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:24:18;42.10;;;24.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:27:21;36.10;;;21.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:30:23;42.00;;;24.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:33:25;35.00;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:36:25;32.60;;;18.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:39:28;37.10;;;20.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:42:30;29.10;;;18.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:45:31;35.80;;;19.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:48:32;35.10;;;19.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:54:35;40.40;;;24.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T15:57:44;31.30;;;19.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:00:46;35.90;;;21.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:03:47;47.90;;;27.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:06:47;90.50;;;54.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:09:48;77.40;;;39.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:12:49;59.80;;;33.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:15:57;62.50;;;31.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:18:58;50.90;;;28.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:22:00;48.80;;;26.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:25:02;59.30;;;32.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:28:07;45.20;;;24.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:31:11;30.60;;;18.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:34:11;30.20;;;19.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:37:12;30.60;;;18.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:40:17;35.00;;;18.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:43:27;33.30;;;19.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:46:28;37.10;;;21.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:49:28;33.30;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:52:29;34.20;;;20.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T16:55:30;45.00;;;22.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:01:33;29.80;;;19.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:07:35;28.00;;;15.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:10:41;34.00;;;20.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:13:44;34.40;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:16:46;43.40;;;23.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:19:49;41.30;;;22.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:22:51;39.80;;;21.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:25:52;33.60;;;21.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:28:56;40.80;;;22.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:35:02;36.50;;;22.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:38:03;35.00;;;22.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:41:03;40.70;;;23.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:44:06;39.40;;;21.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:47:10;37.00;;;22.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:50:11;36.40;;;21.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:53:16;39.50;;;23.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:56:17;44.20;;;23.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T17:59:21;37.40;;;21.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:02:23;37.50;;;21.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:05:25;34.80;;;21.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:08:29;38.00;;;21.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:11:34;38.50;;;23.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:14:34;34.50;;;21.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:17:39;39.20;;;22.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:20:52;40.50;;;23.70;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:27:00;37.90;;;22.10;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:30:15;40.00;;;23.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:33:18;34.10;;;22.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:36:19;39.20;;;23.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:39:21;38.80;;;23.40;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:42:23;33.90;;;21.30;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:45:23;42.00;;;24.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:48:27;44.20;;;24.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:51:31;38.00;;;22.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:54:32;35.90;;;22.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T18:57:34;36.30;;;21.60;;
34695;SDS011;75243;51.138;17.370;2024-03-07T19:00:36;38.10;;;22.90;;
34695;SDS011;75243;51.138;17.370;2024-03-07T19:03:44;39.50;;;23.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T19:06:44;39.80;;;24.00;;
34695;SDS011;75243;51.138;17.370;2024-03-07T19:09:45;42.70;;;24.80;;
34695;SDS011;75243;51.138;17.370;2024-03-07T19:12:47;43.50;;;26.50;;
34695;SDS011;75243;51.138;17.370;2024-03-07T19:15:48;43.40;;;26.20;;
34695;SDS011;75243;51.138;17.370;2024-03-07T19:18:53;45.30;;;26.70;;