sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22651;BME280;11492;42.646;23.400;2023-03-13T00:00:58;95304.00;;;2.94;54.39
22651;BME280;11492;42.646;23.400;2023-03-13T00:03:24;95295.00;;;2.90;54.48
22651;BME280;11492;42.646;23.400;2023-03-13T00:05:54;95307.25;;;2.96;54.71
22651;BME280;11492;42.646;23.400;2023-03-13T00:08:20;95311.94;;;2.91;54.17
22651;BME280;11492;42.646;23.400;2023-03-13T00:10:45;95297.53;;;2.80;54.95
22651;BME280;11492;42.646;23.400;2023-03-13T00:13:10;95311.06;;;2.81;53.46
22651;BME280;11492;42.646;23.400;2023-03-13T00:15:36;95311.81;;;2.72;53.79
22651;BME280;11492;42.646;23.400;2023-03-13T00:18:01;95311.75;;;2.63;54.68
22651;BME280;11492;42.646;23.400;2023-03-13T00:20:26;95313.31;;;2.54;53.92
22651;BME280;11492;42.646;23.400;2023-03-13T00:22:53;95313.47;;;2.42;55.46
22651;BME280;11492;42.646;23.400;2023-03-13T00:25:18;95314.59;;;2.29;55.21
22651;BME280;11492;42.646;23.400;2023-03-13T00:27:44;95319.97;;;2.15;56.12
22651;BME280;11492;42.646;23.400;2023-03-13T00:30:10;95317.00;;;2.10;56.30
22651;BME280;11492;42.646;23.400;2023-03-13T00:32:45;95321.88;;;2.02;57.10
22651;BME280;11492;42.646;23.400;2023-03-13T00:35:14;95317.03;;;1.99;56.61
22651;BME280;11492;42.646;23.400;2023-03-13T00:37:40;95324.00;;;1.98;56.25
22651;BME280;11492;42.646;23.400;2023-03-13T00:40:06;95327.44;;;2.07;56.82
22651;BME280;11492;42.646;23.400;2023-03-13T00:42:33;95316.09;;;2.00;56.52
22651;BME280;11492;42.646;23.400;2023-03-13T00:44:58;95324.44;;;2.02;56.78
22651;BME280;11492;42.646;23.400;2023-03-13T00:47:24;95336.34;;;2.02;56.44
22651;BME280;11492;42.646;23.400;2023-03-13T00:49:49;95327.88;;;2.01;56.32
22651;BME280;11492;42.646;23.400;2023-03-13T00:52:14;95328.16;;;1.98;57.03
22651;BME280;11492;42.646;23.400;2023-03-13T00:54:40;95315.31;;;1.89;57.73
22651;BME280;11492;42.646;23.400;2023-03-13T00:57:05;95306.22;;;1.87;57.59
22651;BME280;11492;42.646;23.400;2023-03-13T00:59:31;95315.69;;;1.85;57.49
22651;BME280;11492;42.646;23.400;2023-03-13T01:01:56;95321.22;;;1.90;57.71
22651;BME280;11492;42.646;23.400;2023-03-13T01:04:22;95326.53;;;1.98;57.67
22651;BME280;11492;42.646;23.400;2023-03-13T01:06:47;95317.25;;;1.97;57.20
22651;BME280;11492;42.646;23.400;2023-03-13T01:09:14;95324.66;;;1.99;57.27
22651;BME280;11492;42.646;23.400;2023-03-13T01:11:41;95329.44;;;1.93;58.20
22651;BME280;11492;42.646;23.400;2023-03-13T01:14:10;95331.28;;;1.91;57.42
22651;BME280;11492;42.646;23.400;2023-03-13T01:16:36;95336.75;;;1.87;58.08
22651;BME280;11492;42.646;23.400;2023-03-13T01:19:05;95331.44;;;1.79;59.11
22651;BME280;11492;42.646;23.400;2023-03-13T01:21:31;95318.63;;;1.59;59.35
22651;BME280;11492;42.646;23.400;2023-03-13T01:23:56;95313.06;;;1.65;59.93
22651;BME280;11492;42.646;23.400;2023-03-13T01:26:23;95330.03;;;1.75;59.31
22651;BME280;11492;42.646;23.400;2023-03-13T01:28:49;95330.31;;;1.72;59.19
22651;BME280;11492;42.646;23.400;2023-03-13T01:31:17;95329.38;;;1.73;59.33
22651;BME280;11492;42.646;23.400;2023-03-13T01:33:44;95332.13;;;1.70;58.66
22651;BME280;11492;42.646;23.400;2023-03-13T01:36:10;95336.91;;;1.64;58.73
22651;BME280;11492;42.646;23.400;2023-03-13T01:38:37;95348.03;;;1.52;58.51
22651;BME280;11492;42.646;23.400;2023-03-13T01:41:04;95340.63;;;1.38;59.58
22651;BME280;11492;42.646;23.400;2023-03-13T01:43:32;95349.66;;;1.31;59.38
22651;BME280;11492;42.646;23.400;2023-03-13T01:48:58;95355.53;;;0.89;60.50
22651;BME280;11492;42.646;23.400;2023-03-13T01:51:28;95348.81;;;0.88;61.30
22651;BME280;11492;42.646;23.400;2023-03-13T01:54:14;95352.28;;;1.08;60.14
22651;BME280;11492;42.646;23.400;2023-03-13T01:56:54;95359.94;;;1.19;59.74
22651;BME280;11492;42.646;23.400;2023-03-13T01:59:58;95355.41;;;1.23;59.66
22651;BME280;11492;42.646;23.400;2023-03-13T02:02:27;95342.03;;;1.21;59.49
22651;BME280;11492;42.646;23.400;2023-03-13T02:04:56;95347.22;;;1.30;59.92
22651;BME280;11492;42.646;23.400;2023-03-13T02:07:33;95354.28;;;1.37;59.08
22651;BME280;11492;42.646;23.400;2023-03-13T02:09:59;95350.25;;;1.35;59.04
22651;BME280;11492;42.646;23.400;2023-03-13T02:12:33;95352.78;;;1.35;58.96
22651;BME280;11492;42.646;23.400;2023-03-13T02:15:02;95356.22;;;1.34;58.04
22651;BME280;11492;42.646;23.400;2023-03-13T02:17:29;95346.88;;;1.23;58.98
22651;BME280;11492;42.646;23.400;2023-03-13T02:19:54;95366.31;;;1.24;59.13
22651;BME280;11492;42.646;23.400;2023-03-13T02:28:11;95367.44;;;1.10;59.66
22651;BME280;11492;42.646;23.400;2023-03-13T02:30:35;95377.97;;;1.16;59.27
22651;BME280;11492;42.646;23.400;2023-03-13T02:33:02;95366.97;;;1.16;60.34
22651;BME280;11492;42.646;23.400;2023-03-13T02:35:28;95378.28;;;1.12;60.18
22651;BME280;11492;42.646;23.400;2023-03-13T02:37:58;95381.41;;;1.04;60.06
22651;BME280;11492;42.646;23.400;2023-03-13T02:40:29;95384.41;;;0.99;60.67
22651;BME280;11492;42.646;23.400;2023-03-13T02:42:55;95382.31;;;1.03;60.19
22651;BME280;11492;42.646;23.400;2023-03-13T02:45:22;95394.13;;;1.04;60.31
22651;BME280;11492;42.646;23.400;2023-03-13T02:47:48;95407.78;;;1.14;60.85
22651;BME280;11492;42.646;23.400;2023-03-13T02:50:13;95409.59;;;1.12;60.13
22651;BME280;11492;42.646;23.400;2023-03-13T02:52:44;95400.47;;;1.10;62.18
22651;BME280;11492;42.646;23.400;2023-03-13T02:55:15;95420.47;;;1.14;61.69
22651;BME280;11492;42.646;23.400;2023-03-13T02:57:43;95422.56;;;1.20;60.38
22651;BME280;11492;42.646;23.400;2023-03-13T03:00:09;95416.75;;;1.18;60.93
22651;BME280;11492;42.646;23.400;2023-03-13T03:02:37;95411.13;;;1.15;60.58
22651;BME280;11492;42.646;23.400;2023-03-13T03:05:03;95408.47;;;1.16;60.93
22651;BME280;11492;42.646;23.400;2023-03-13T03:07:29;95410.31;;;1.25;61.46
22651;BME280;11492;42.646;23.400;2023-03-13T03:09:55;95401.91;;;1.35;62.66
22651;BME280;11492;42.646;23.400;2023-03-13T03:12:20;95411.25;;;1.35;61.02
22651;BME280;11492;42.646;23.400;2023-03-13T03:14:46;95424.19;;;1.32;61.37
22651;BME280;11492;42.646;23.400;2023-03-13T03:17:11;95404.78;;;1.31;60.79
22651;BME280;11492;42.646;23.400;2023-03-13T03:19:37;95387.88;;;1.08;60.11
22651;BME280;11492;42.646;23.400;2023-03-13T03:22:02;95423.72;;;1.27;61.22
22651;BME280;11492;42.646;23.400;2023-03-13T03:24:27;95437.09;;;1.29;60.98
22651;BME280;11492;42.646;23.400;2023-03-13T03:26:53;95436.22;;;1.30;61.05
22651;BME280;11492;42.646;23.400;2023-03-13T03:29:18;95436.91;;;1.32;60.42
22651;BME280;11492;42.646;23.400;2023-03-13T03:31:44;95439.19;;;1.24;60.92
22651;BME280;11492;42.646;23.400;2023-03-13T03:34:09;95445.91;;;1.14;60.80
22651;BME280;11492;42.646;23.400;2023-03-13T03:36:34;95462.53;;;0.74;61.48
22651;BME280;11492;42.646;23.400;2023-03-13T03:39:00;95453.72;;;1.00;62.21
22651;BME280;11492;42.646;23.400;2023-03-13T03:41:25;95468.78;;;1.14;62.43
22651;BME280;11492;42.646;23.400;2023-03-13T03:43:51;95458.22;;;1.08;60.61
22651;BME280;11492;42.646;23.400;2023-03-13T03:46:16;95468.66;;;1.16;60.63
22651;BME280;11492;42.646;23.400;2023-03-13T03:48:41;95465.59;;;1.00;60.95
22651;BME280;11492;42.646;23.400;2023-03-13T03:51:07;95479.25;;;0.99;61.25
22651;BME280;11492;42.646;23.400;2023-03-13T03:53:32;95481.59;;;0.79;61.02
22651;BME280;11492;42.646;23.400;2023-03-13T03:55:58;95494.78;;;0.84;61.89
22651;BME280;11492;42.646;23.400;2023-03-13T03:58:24;95482.06;;;0.61;62.27
22651;BME280;11492;42.646;23.400;2023-03-13T04:00:49;95481.53;;;0.68;61.87
22651;BME280;11492;42.646;23.400;2023-03-13T04:03:15;95484.53;;;0.62;61.82
22651;BME280;11492;42.646;23.400;2023-03-13T04:05:41;95486.78;;;0.54;62.17
22651;BME280;11492;42.646;23.400;2023-03-13T04:08:07;95501.88;;;0.68;62.18
22651;BME280;11492;42.646;23.400;2023-03-13T04:10:33;95506.97;;;0.56;62.11
22651;BME280;11492;42.646;23.400;2023-03-13T04:12:58;95513.59;;;0.58;62.45
22651;BME280;11492;42.646;23.400;2023-03-13T04:15:24;95505.78;;;0.49;61.94
22651;BME280;11492;42.646;23.400;2023-03-13T04:17:49;95513.25;;;0.40;62.10
22651;BME280;11492;42.646;23.400;2023-03-13T04:20:15;95522.03;;;0.47;62.81
22651;BME280;11492;42.646;23.400;2023-03-13T04:22:40;95522.69;;;0.38;62.83
22651;BME280;11492;42.646;23.400;2023-03-13T04:25:07;95529.78;;;0.45;62.52
22651;BME280;11492;42.646;23.400;2023-03-13T04:27:33;95530.31;;;0.38;62.47
22651;BME280;11492;42.646;23.400;2023-03-13T04:29:58;95525.06;;;0.28;62.75
22651;BME280;11492;42.646;23.400;2023-03-13T04:32:24;95532.38;;;0.21;63.47
22651;BME280;11492;42.646;23.400;2023-03-13T04:34:49;95522.16;;;0.22;63.57
22651;BME280;11492;42.646;23.400;2023-03-13T04:37:15;95538.03;;;0.36;63.03
22651;BME280;11492;42.646;23.400;2023-03-13T04:39:41;95543.69;;;0.40;62.53
22651;BME280;11492;42.646;23.400;2023-03-13T04:42:06;95548.44;;;0.21;62.36
22651;BME280;11492;42.646;23.400;2023-03-13T04:44:31;95556.50;;;0.38;62.48
22651;BME280;11492;42.646;23.400;2023-03-13T04:46:57;95552.94;;;0.41;62.29
22651;BME280;11492;42.646;23.400;2023-03-13T04:49:22;95555.88;;;0.47;61.78
22651;BME280;11492;42.646;23.400;2023-03-13T04:51:47;95569.38;;;0.48;61.87
22651;BME280;11492;42.646;23.400;2023-03-13T04:54:13;95567.03;;;0.45;61.36
22651;BME280;11492;42.646;23.400;2023-03-13T04:56:38;95556.50;;;0.38;61.84
22651;BME280;11492;42.646;23.400;2023-03-13T04:59:04;95569.31;;;0.37;61.90
22651;BME280;11492;42.646;23.400;2023-03-13T05:01:29;95559.03;;;0.38;62.02
22651;BME280;11492;42.646;23.400;2023-03-13T05:03:55;95569.91;;;0.40;61.32
22651;BME280;11492;42.646;23.400;2023-03-13T05:06:20;95554.09;;;0.37;61.71
22651;BME280;11492;42.646;23.400;2023-03-13T05:08:46;95558.56;;;0.33;62.10
22651;BME280;11492;42.646;23.400;2023-03-13T05:11:11;95575.59;;;0.44;61.49
22651;BME280;11492;42.646;23.400;2023-03-13T05:13:36;95574.66;;;0.45;61.15
22651;BME280;11492;42.646;23.400;2023-03-13T05:16:02;95579.25;;;0.40;61.79
22651;BME280;11492;42.646;23.400;2023-03-13T05:18:28;95564.31;;;0.35;62.21
22651;BME280;11492;42.646;23.400;2023-03-13T05:20:53;95581.34;;;0.46;61.86
22651;BME280;11492;42.646;23.400;2023-03-13T05:23:18;95591.09;;;0.51;61.92
22651;BME280;11492;42.646;23.400;2023-03-13T05:25:44;95589.75;;;0.58;62.02
22651;BME280;11492;42.646;23.400;2023-03-13T05:28:09;95589.75;;;0.58;62.02
22651;BME280;11492;42.646;23.400;2023-03-13T05:30:35;95591.69;;;0.55;61.85
22651;BME280;11492;42.646;23.400;2023-03-13T05:33:00;95594.13;;;0.56;61.48
22651;BME280;11492;42.646;23.400;2023-03-13T05:35:26;95584.78;;;0.57;62.35
22651;BME280;11492;42.646;23.400;2023-03-13T05:37:51;95592.69;;;0.65;62.26
22651;BME280;11492;42.646;23.400;2023-03-13T05:40:16;95605.19;;;0.55;62.51
22651;BME280;11492;42.646;23.400;2023-03-13T05:42:43;95601.50;;;0.72;62.28
22651;BME280;11492;42.646;23.400;2023-03-13T05:45:10;95604.69;;;0.86;61.95
22651;BME280;11492;42.646;23.400;2023-03-13T05:47:35;95605.25;;;0.78;62.22
22651;BME280;11492;42.646;23.400;2023-03-13T05:50:03;95603.69;;;0.88;61.54
22651;BME280;11492;42.646;23.400;2023-03-13T05:52:29;95591.88;;;0.87;61.43
22651;BME280;11492;42.646;23.400;2023-03-13T05:54:55;95603.13;;;0.96;61.84
22651;BME280;11492;42.646;23.400;2023-03-13T05:57:20;95606.63;;;0.82;61.63
22651;BME280;11492;42.646;23.400;2023-03-13T05:59:46;95611.38;;;0.99;60.74
22651;BME280;11492;42.646;23.400;2023-03-13T06:02:11;95613.72;;;0.90;60.53
22651;BME280;11492;42.646;23.400;2023-03-13T06:04:36;95612.34;;;1.09;60.71
22651;BME280;11492;42.646;23.400;2023-03-13T06:07:02;95623.84;;;1.02;60.72
22651;BME280;11492;42.646;23.400;2023-03-13T06:09:28;95619.78;;;1.23;61.05
22651;BME280;11492;42.646;23.400;2023-03-13T06:11:53;95618.69;;;1.37;60.07
22651;BME280;11492;42.646;23.400;2023-03-13T06:14:19;95612.84;;;1.48;59.54
22651;BME280;11492;42.646;23.400;2023-03-13T06:16:45;95617.09;;;1.36;59.90
22651;BME280;11492;42.646;23.400;2023-03-13T06:19:11;95618.41;;;1.52;59.95
22651;BME280;11492;42.646;23.400;2023-03-13T06:21:36;95615.69;;;1.66;58.35
22651;BME280;11492;42.646;23.400;2023-03-13T06:24:02;95625.44;;;1.83;59.49
22651;BME280;11492;42.646;23.400;2023-03-13T06:26:27;95593.97;;;1.84;59.08
22651;BME280;11492;42.646;23.400;2023-03-13T06:28:53;95616.22;;;2.03;59.18
22651;BME280;11492;42.646;23.400;2023-03-13T06:31:18;95620.50;;;2.14;58.22
22651;BME280;11492;42.646;23.400;2023-03-13T06:33:44;95623.66;;;2.28;58.64
22651;BME280;11492;42.646;23.400;2023-03-13T06:36:10;95621.13;;;2.39;58.25
22651;BME280;11492;42.646;23.400;2023-03-13T06:38:35;95619.72;;;2.56;57.64
22651;BME280;11492;42.646;23.400;2023-03-13T06:41:00;95611.13;;;2.68;57.96
22651;BME280;11492;42.646;23.400;2023-03-13T06:43:26;95598.63;;;2.76;57.11
22651;BME280;11492;42.646;23.400;2023-03-13T06:45:52;95580.78;;;2.76;56.33
22651;BME280;11492;42.646;23.400;2023-03-13T06:48:18;95586.75;;;2.97;55.78
22651;BME280;11492;42.646;23.400;2023-03-13T06:50:43;95582.34;;;2.98;56.58
22651;BME280;11492;42.646;23.400;2023-03-13T06:53:19;95580.00;;;3.06;55.10
22651;BME280;11492;42.646;23.400;2023-03-13T06:55:45;95577.94;;;3.00;54.59
22651;BME280;11492;42.646;23.400;2023-03-13T06:58:11;95589.00;;;3.10;54.66
22651;BME280;11492;42.646;23.400;2023-03-13T07:00:36;95598.50;;;3.19;53.85
22651;BME280;11492;42.646;23.400;2023-03-13T07:03:04;95591.88;;;3.27;54.50
22651;BME280;11492;42.646;23.400;2023-03-13T07:05:30;95591.69;;;3.40;54.51
22651;BME280;11492;42.646;23.400;2023-03-13T07:07:55;95578.81;;;3.41;54.58
22651;BME280;11492;42.646;23.400;2023-03-13T07:10:21;95565.38;;;3.39;54.93
22651;BME280;11492;42.646;23.400;2023-03-13T07:12:46;95577.59;;;3.56;56.46
22651;BME280;11492;42.646;23.400;2023-03-13T07:15:12;95586.47;;;3.61;55.49
22651;BME280;11492;42.646;23.400;2023-03-13T07:17:37;95579.84;;;3.70;55.51
22651;BME280;11492;42.646;23.400;2023-03-13T07:20:03;95578.78;;;3.72;55.40
22651;BME280;11492;42.646;23.400;2023-03-13T07:22:35;95570.63;;;3.78;55.63
22651;BME280;11492;42.646;23.400;2023-03-13T07:25:01;95578.16;;;3.99;55.16
22651;BME280;11492;42.646;23.400;2023-03-13T07:27:26;95571.59;;;4.06;54.27
22651;BME280;11492;42.646;23.400;2023-03-13T07:29:52;95583.25;;;4.20;53.96
22651;BME280;11492;42.646;23.400;2023-03-13T07:32:17;95577.50;;;4.07;54.34
22651;BME280;11492;42.646;23.400;2023-03-13T07:34:42;95591.19;;;4.26;54.63
22651;BME280;11492;42.646;23.400;2023-03-13T07:37:12;95565.91;;;4.23;54.42
22651;BME280;11492;42.646;23.400;2023-03-13T07:39:38;95581.75;;;4.47;54.18
22651;BME280;11492;42.646;23.400;2023-03-13T07:42:04;95575.81;;;4.46;53.48
22651;BME280;11492;42.646;23.400;2023-03-13T07:44:29;95578.91;;;4.49;53.97
22651;BME280;11492;42.646;23.400;2023-03-13T07:46:58;95570.28;;;4.41;52.96
22651;BME280;11492;42.646;23.400;2023-03-13T07:49:24;95585.16;;;4.56;53.14
22651;BME280;11492;42.646;23.400;2023-03-13T07:51:49;95579.81;;;4.69;53.51
22651;BME280;11492;42.646;23.400;2023-03-13T07:54:15;95579.56;;;4.72;52.23
22651;BME280;11492;42.646;23.400;2023-03-13T07:56:41;95600.56;;;4.84;53.03
22651;BME280;11492;42.646;23.400;2023-03-13T07:59:06;95575.16;;;4.92;52.76
22651;BME280;11492;42.646;23.400;2023-03-13T08:01:32;95577.59;;;5.12;51.78
22651;BME280;11492;42.646;23.400;2023-03-13T08:03:57;95569.69;;;5.24;52.25
22651;BME280;11492;42.646;23.400;2023-03-13T08:06:28;95567.81;;;5.36;51.44
22651;BME280;11492;42.646;23.400;2023-03-13T08:08:56;95558.63;;;5.43;51.42
22651;BME280;11492;42.646;23.400;2023-03-13T08:11:24;95562.69;;;5.54;50.41
22651;BME280;11492;42.646;23.400;2023-03-13T08:13:50;95553.78;;;5.58;50.23
22651;BME280;11492;42.646;23.400;2023-03-13T08:16:21;95556.91;;;5.71;51.45
22651;BME280;11492;42.646;23.400;2023-03-13T08:18:51;95557.72;;;5.81;50.68
22651;BME280;11492;42.646;23.400;2023-03-13T08:21:19;95554.44;;;5.97;50.19
22651;BME280;11492;42.646;23.400;2023-03-13T08:23:47;95541.22;;;7.51;47.32
22651;BME280;11492;42.646;23.400;2023-03-13T08:26:15;95545.50;;;9.57;42.57
22651;BME280;11492;42.646;23.400;2023-03-13T08:28:42;95547.75;;;10.92;40.01
22651;BME280;11492;42.646;23.400;2023-03-13T08:31:16;95542.59;;;12.18;37.25
22651;BME280;11492;42.646;23.400;2023-03-13T08:33:43;95536.06;;;13.50;34.68
22651;BME280;11492;42.646;23.400;2023-03-13T08:36:21;95532.31;;;14.62;32.93
22651;BME280;11492;42.646;23.400;2023-03-13T08:38:48;95534.22;;;15.07;32.63
22651;BME280;11492;42.646;23.400;2023-03-13T08:41:17;95538.03;;;15.57;30.76
22651;BME280;11492;42.646;23.400;2023-03-13T08:43:43;95543.31;;;15.83;30.65
22651;BME280;11492;42.646;23.400;2023-03-13T08:46:08;95541.09;;;15.80;29.73
22651;BME280;11492;42.646;23.400;2023-03-13T08:48:34;95543.00;;;16.11;30.38
22651;BME280;11492;42.646;23.400;2023-03-13T08:51:11;95548.97;;;16.05;28.67
22651;BME280;11492;42.646;23.400;2023-03-13T08:53:38;95543.28;;;15.70;29.89
22651;BME280;11492;42.646;23.400;2023-03-13T08:56:04;95539.00;;;16.47;28.34
22651;BME280;11492;42.646;23.400;2023-03-13T08:58:31;95531.75;;;16.87;27.59
22651;BME280;11492;42.646;23.400;2023-03-13T09:01:08;95536.19;;;16.68;28.05
22651;BME280;11492;42.646;23.400;2023-03-13T09:03:33;95533.69;;;17.17;26.76
22651;BME280;11492;42.646;23.400;2023-03-13T09:06:00;95526.47;;;17.13;26.90
22651;BME280;11492;42.646;23.400;2023-03-13T09:08:26;95532.50;;;17.07;27.10
22651;BME280;11492;42.646;23.400;2023-03-13T09:11:00;95531.78;;;16.62;27.63
22651;BME280;11492;42.646;23.400;2023-03-13T09:13:28;95538.75;;;16.87;27.81
22651;BME280;11492;42.646;23.400;2023-03-13T09:16:14;95534.13;;;16.06;28.15
22651;BME280;11492;42.646;23.400;2023-03-13T09:18:41;95524.16;;;16.47;28.10
22651;BME280;11492;42.646;23.400;2023-03-13T09:21:08;95523.78;;;16.25;28.12
22651;BME280;11492;42.646;23.400;2023-03-13T09:23:34;95511.47;;;15.94;28.41
22651;BME280;11492;42.646;23.400;2023-03-13T09:26:00;95519.78;;;16.35;28.47
22651;BME280;11492;42.646;23.400;2023-03-13T09:28:26;95515.47;;;16.98;27.55
22651;BME280;11492;42.646;23.400;2023-03-13T09:30:52;95515.38;;;17.30;26.93
22651;BME280;11492;42.646;23.400;2023-03-13T09:33:19;95514.94;;;17.82;26.84
22651;BME280;11492;42.646;23.400;2023-03-13T09:35:45;95510.00;;;18.29;26.41
22651;BME280;11492;42.646;23.400;2023-03-13T09:38:20;95511.97;;;18.81;25.07
22651;BME280;11492;42.646;23.400;2023-03-13T09:40:48;95526.84;;;18.63;25.04
22651;BME280;11492;42.646;23.400;2023-03-13T09:46:12;95516.88;;;18.72;25.12
22651;BME280;11492;42.646;23.400;2023-03-13T09:48:53;95520.22;;;18.85;25.46
22651;BME280;11492;42.646;23.400;2023-03-13T09:51:35;95517.19;;;18.64;25.62
22651;BME280;11492;42.646;23.400;2023-03-13T09:56:56;95524.13;;;17.98;25.86
22651;BME280;11492;42.646;23.400;2023-03-13T10:07:29;95486.25;;;18.54;24.84
22651;BME280;11492;42.646;23.400;2023-03-13T10:09:54;95511.31;;;18.68;25.91
22651;BME280;11492;42.646;23.400;2023-03-13T10:12:36;95483.81;;;18.59;25.80
22651;BME280;11492;42.646;23.400;2023-03-13T10:15:29;95496.03;;;18.65;25.26
22651;BME280;11492;42.646;23.400;2023-03-13T10:17:59;95485.91;;;18.93;24.79
22651;BME280;11492;42.646;23.400;2023-03-13T10:20:34;95478.63;;;19.30;25.16
22651;BME280;11492;42.646;23.400;2023-03-13T10:23:06;95479.56;;;19.53;24.70
22651;BME280;11492;42.646;23.400;2023-03-13T10:25:36;95481.38;;;19.52;23.79
22651;BME280;11492;42.646;23.400;2023-03-13T10:28:13;95461.81;;;19.37;24.00
22651;BME280;11492;42.646;23.400;2023-03-13T10:30:44;95458.53;;;19.88;23.38
22651;BME280;11492;42.646;23.400;2023-03-13T10:35:41;95446.53;;;19.81;24.17
22651;BME280;11492;42.646;23.400;2023-03-13T10:38:10;95455.78;;;19.66;23.86
22651;BME280;11492;42.646;23.400;2023-03-13T10:40:36;95454.00;;;19.48;23.81
22651;BME280;11492;42.646;23.400;2023-03-13T10:43:12;95452.09;;;19.55;23.93
22651;BME280;11492;42.646;23.400;2023-03-13T10:45:38;95445.84;;;19.56;23.38
22651;BME280;11492;42.646;23.400;2023-03-13T10:48:12;95435.72;;;19.13;24.40
22651;BME280;11492;42.646;23.400;2023-03-13T10:50:42;95421.81;;;19.13;24.82
22651;BME280;11492;42.646;23.400;2023-03-13T10:53:23;95413.13;;;19.30;24.96
22651;BME280;11492;42.646;23.400;2023-03-13T10:55:52;95427.94;;;19.53;24.47
22651;BME280;11492;42.646;23.400;2023-03-13T10:58:26;95426.75;;;20.07;23.78
22651;BME280;11492;42.646;23.400;2023-03-13T11:01:19;95421.47;;;20.70;23.50
22651;BME280;11492;42.646;23.400;2023-03-13T11:03:46;95417.47;;;20.56;23.76
22651;BME280;11492;42.646;23.400;2023-03-13T11:06:30;95399.88;;;20.68;23.63
22651;BME280;11492;42.646;23.400;2023-03-13T11:09:15;95415.56;;;21.13;23.45
22651;BME280;11492;42.646;23.400;2023-03-13T11:11:54;95411.16;;;21.69;22.58
22651;BME280;11492;42.646;23.400;2023-03-13T11:14:22;95390.09;;;21.14;22.61
22651;BME280;11492;42.646;23.400;2023-03-13T11:16:51;95396.44;;;21.56;22.01
22651;BME280;11492;42.646;23.400;2023-03-13T11:30:11;95378.88;;;21.73;22.20
22651;BME280;11492;42.646;23.400;2023-03-13T11:33:03;95385.06;;;21.95;21.73
22651;BME280;11492;42.646;23.400;2023-03-13T11:38:31;95356.88;;;22.06;21.79
22651;BME280;11492;42.646;23.400;2023-03-13T11:46:39;95339.22;;;22.60;21.18
22651;BME280;11492;42.646;23.400;2023-03-13T11:52:26;95329.31;;;23.51;20.88
22651;BME280;11492;42.646;23.400;2023-03-13T11:55:13;95328.56;;;23.56;20.70
22651;BME280;11492;42.646;23.400;2023-03-13T11:58:04;95325.56;;;24.04;20.01
22651;BME280;11492;42.646;23.400;2023-03-13T12:00:57;95317.03;;;23.93;20.34
22651;BME280;11492;42.646;23.400;2023-03-13T12:03:34;95322.56;;;24.22;20.15
22651;BME280;11492;42.646;23.400;2023-03-13T12:06:02;95312.28;;;23.95;20.12
22651;BME280;11492;42.646;23.400;2023-03-13T12:08:37;95316.69;;;23.84;19.81
22651;BME280;11492;42.646;23.400;2023-03-13T12:13:45;95297.81;;;24.83;19.21
22651;BME280;11492;42.646;23.400;2023-03-13T12:16:18;95299.69;;;24.83;18.97
22651;BME280;11492;42.646;23.400;2023-03-13T12:18:45;95284.59;;;25.53;18.55
22651;BME280;11492;42.646;23.400;2023-03-13T12:21:30;95288.28;;;26.51;18.15
22651;BME280;11492;42.646;23.400;2023-03-13T12:26:53;95287.97;;;26.77;18.04
22651;BME280;11492;42.646;23.400;2023-03-13T12:29:45;95276.91;;;26.30;17.87
22651;BME280;11492;42.646;23.400;2023-03-13T12:32:23;95285.75;;;27.03;17.60
22651;BME280;11492;42.646;23.400;2023-03-13T12:34:58;95281.25;;;26.99;17.25
22651;BME280;11492;42.646;23.400;2023-03-13T12:45:21;95271.78;;;27.73;16.99
22651;BME280;11492;42.646;23.400;2023-03-13T12:50:44;95273.91;;;28.09;17.01
22651;BME280;11492;42.646;23.400;2023-03-13T12:58:50;95280.91;;;29.07;15.79
22651;BME280;11492;42.646;23.400;2023-03-13T13:01:28;95280.91;;;28.84;16.42
22651;BME280;11492;42.646;23.400;2023-03-13T13:03:59;95277.09;;;28.39;16.19
22651;BME280;11492;42.646;23.400;2023-03-13T13:06:29;95284.47;;;29.39;15.67
22651;BME280;11492;42.646;23.400;2023-03-13T13:09:30;95282.72;;;30.07;15.53
22651;BME280;11492;42.646;23.400;2023-03-13T13:12:40;95282.31;;;28.77;15.48
22651;BME280;11492;42.646;23.400;2023-03-13T13:17:29;95289.56;;;25.40;18.11
22651;BME280;11492;42.646;23.400;2023-03-13T13:19:57;95293.00;;;23.94;19.51
22651;BME280;11492;42.646;23.400;2023-03-13T13:25:33;95280.47;;;21.69;21.14
22651;BME280;11492;42.646;23.400;2023-03-13T13:30:40;95285.00;;;19.91;22.81
22651;BME280;11492;42.646;23.400;2023-03-13T13:35:45;95270.69;;;18.73;23.80
22651;BME280;11492;42.646;23.400;2023-03-13T13:41:04;95255.28;;;17.77;25.19
22651;BME280;11492;42.646;23.400;2023-03-13T13:43:35;95261.97;;;17.73;26.16
22651;BME280;11492;42.646;23.400;2023-03-13T13:48:35;95267.63;;;17.46;28.74
22651;BME280;11492;42.646;23.400;2023-03-13T14:01:27;95250.19;;;17.16;26.65
22651;BME280;11492;42.646;23.400;2023-03-13T14:04:02;95258.63;;;16.88;26.65
22651;BME280;11492;42.646;23.400;2023-03-13T14:06:33;95255.66;;;16.78;26.87
22651;BME280;11492;42.646;23.400;2023-03-13T14:09:13;95264.78;;;16.63;27.55
22651;BME280;11492;42.646;23.400;2023-03-13T14:11:40;95259.25;;;16.47;27.24
22651;BME280;11492;42.646;23.400;2023-03-13T14:16:36;95233.94;;;15.97;27.31
22651;BME280;11492;42.646;23.400;2023-03-13T14:19:02;95240.75;;;16.05;27.67
22651;BME280;11492;42.646;23.400;2023-03-13T14:21:28;95261.38;;;16.13;27.70
22651;BME280;11492;42.646;23.400;2023-03-13T14:23:53;95249.53;;;16.17;27.72
22651;BME280;11492;42.646;23.400;2023-03-13T14:26:24;95239.72;;;16.19;27.73
22651;BME280;11492;42.646;23.400;2023-03-13T14:28:55;95252.13;;;16.23;27.74
22651;BME280;11492;42.646;23.400;2023-03-13T14:31:36;95250.56;;;16.16;28.24
22651;BME280;11492;42.646;23.400;2023-03-13T14:34:04;95249.19;;;15.94;28.21
22651;BME280;11492;42.646;23.400;2023-03-13T14:36:48;95248.44;;;15.74;28.11
22651;BME280;11492;42.646;23.400;2023-03-13T14:39:35;95234.63;;;15.68;28.55
22651;BME280;11492;42.646;23.400;2023-03-13T14:44:30;95248.06;;;15.46;28.61
22651;BME280;11492;42.646;23.400;2023-03-13T14:46:59;95246.50;;;15.25;28.78