sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13267;SDS011;6702;47.068;15.458;2022-08-11T00:01:35;5.10;;;3.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:04:39;4.00;;;3.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:07:44;4.43;;;3.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:10:52;4.70;;;4.17;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:13:58;6.23;;;3.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:17:03;5.57;;;4.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:20:09;4.00;;;3.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:23:17;4.60;;;4.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:26:21;5.00;;;4.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:29:26;4.60;;;3.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:32:30;4.70;;;4.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:35:34;4.10;;;3.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:39:02;4.30;;;3.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:42:09;3.93;;;3.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:45:27;6.10;;;3.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:48:35;4.20;;;3.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:51:56;3.73;;;3.43;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:55:19;4.07;;;3.67;;
13267;SDS011;6702;47.068;15.458;2022-08-11T00:59:03;3.70;;;3.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:03:00;6.10;;;3.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:06:29;4.53;;;3.77;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:10:19;3.90;;;3.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:14:04;4.00;;;3.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:21:25;4.80;;;4.27;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:24:55;3.90;;;3.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:32:16;4.37;;;3.97;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:36:04;4.93;;;4.47;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:39:37;3.90;;;3.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:43:09;4.63;;;3.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:46:49;4.50;;;4.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:50:02;5.37;;;4.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:53:16;4.23;;;3.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:56:34;7.13;;;4.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T01:59:47;4.73;;;4.33;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:02:56;4.83;;;4.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:06:11;4.10;;;3.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:09:44;4.60;;;4.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:12:59;6.87;;;4.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:16:13;5.20;;;4.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:19:24;4.83;;;4.43;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:22:58;4.67;;;4.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:26:45;7.13;;;4.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:29:53;5.40;;;4.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:33:10;4.83;;;4.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:36:27;4.80;;;4.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:39:42;5.70;;;5.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:42:56;4.80;;;4.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:46:17;7.53;;;5.43;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:49:32;4.93;;;4.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:53:08;5.10;;;4.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:56:20;5.50;;;5.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T02:59:40;4.90;;;4.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:02:54;5.13;;;4.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:06:16;7.13;;;5.07;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:09:29;4.87;;;4.47;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:12:47;7.67;;;4.77;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:16:18;6.63;;;5.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:19:49;5.33;;;4.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:23:15;5.80;;;4.33;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:26:28;6.87;;;5.13;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:29:34;9.90;;;5.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:32:53;10.00;;;5.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:36:26;4.50;;;4.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:40:17;5.93;;;4.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:43:54;5.30;;;4.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:47:08;5.83;;;5.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:50:23;5.40;;;4.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:53:48;5.27;;;4.77;;
13267;SDS011;6702;47.068;15.458;2022-08-11T03:57:17;4.40;;;4.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:08:28;4.90;;;4.47;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:12:13;6.23;;;5.03;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:15:44;5.97;;;4.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:23:13;4.37;;;3.97;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:30:22;5.53;;;4.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:33:34;5.20;;;4.13;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:37:08;4.33;;;3.93;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:40:54;4.37;;;4.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:48:28;4.53;;;4.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:52:11;4.33;;;4.03;;
13267;SDS011;6702;47.068;15.458;2022-08-11T04:59:41;3.90;;;3.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:03:16;5.27;;;4.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:06:55;6.50;;;3.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:10:17;5.60;;;4.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:13:26;4.10;;;3.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:16:50;4.30;;;3.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:20:13;3.93;;;3.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:23:35;7.83;;;4.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:27:02;5.37;;;4.03;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:30:27;3.80;;;3.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:33:49;4.57;;;4.17;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:37:19;4.70;;;4.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:40:29;3.90;;;3.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:44:01;6.87;;;4.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:47:23;4.03;;;3.73;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:50:49;5.10;;;4.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:54:13;4.77;;;4.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T05:57:37;5.20;;;4.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:00:52;6.27;;;4.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:03:56;4.30;;;4.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:07:16;4.33;;;3.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:10:25;4.63;;;4.23;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:13:34;4.87;;;4.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:16:37;4.93;;;4.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:19:45;5.70;;;4.13;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:22:54;5.10;;;3.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:26:00;7.00;;;4.67;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:29:04;5.70;;;5.07;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:32:10;6.80;;;4.73;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:35:18;7.70;;;5.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:38:27;9.87;;;5.53;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:41:43;6.97;;;4.77;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:44:53;7.07;;;4.73;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:48:05;8.07;;;4.22;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:51:11;8.23;;;4.55;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:54:13;4.65;;;4.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T06:57:17;42.17;;;8.93;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:00:39;5.72;;;4.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:03:44;3.55;;;3.25;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:06:53;3.60;;;3.28;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:10:26;5.80;;;3.65;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:14:01;12.27;;;4.53;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:17:24;7.18;;;4.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:20:28;9.13;;;4.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:23:50;6.45;;;3.65;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:27:15;3.55;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:30:39;3.40;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:33:46;2.60;;;2.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:37:09;2.60;;;2.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:40:18;2.92;;;2.72;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:43:24;5.18;;;2.85;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:46:27;3.22;;;2.75;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:49:49;2.60;;;2.38;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:53:12;2.70;;;2.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:56:16;2.47;;;1.92;;
13267;SDS011;6702;47.068;15.458;2022-08-11T07:59:39;2.95;;;2.65;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:03:05;2.50;;;2.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:06:29;2.70;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:09:53;3.42;;;3.13;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:13:16;2.63;;;2.42;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:16:37;5.63;;;2.92;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:19:58;5.43;;;5.03;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:23:04;2.67;;;2.47;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:26:10;5.43;;;2.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:29:30;2.53;;;2.28;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:32:53;2.92;;;2.72;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:35:59;2.60;;;2.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:39:14;3.20;;;2.85;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:42:24;2.70;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:45:31;4.28;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:48:38;2.50;;;2.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:51:44;2.78;;;2.58;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:55:16;3.13;;;2.58;;
13267;SDS011;6702;47.068;15.458;2022-08-11T08:58:21;3.45;;;3.15;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:01:26;3.00;;;2.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:04:33;4.20;;;2.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:07:36;9.15;;;3.25;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:10:43;5.10;;;3.85;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:13:48;4.68;;;3.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:17:08;4.35;;;2.75;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:20:12;8.65;;;3.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:23:19;2.95;;;2.75;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:27:04;5.38;;;2.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:30:09;4.20;;;2.75;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:33:14;3.45;;;3.15;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:36:18;3.50;;;3.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:39:39;3.97;;;3.05;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:43:04;2.83;;;2.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:46:26;4.63;;;2.72;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:49:31;2.90;;;2.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:52:35;5.05;;;3.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:56:00;3.08;;;2.78;;
13267;SDS011;6702;47.068;15.458;2022-08-11T09:59:27;3.38;;;2.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:02:30;5.20;;;3.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:05:34;3.50;;;3.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:08:57;4.30;;;2.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:12:00;3.60;;;3.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:15:09;3.33;;;2.97;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:18:36;3.03;;;2.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:21:44;3.10;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:25:10;5.05;;;3.58;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:28:33;3.30;;;3.05;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:32:00;3.05;;;2.75;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:35:27;4.00;;;3.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:38:32;3.63;;;2.78;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:41:36;3.00;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:45:10;13.15;;;3.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:48:29;7.28;;;3.55;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:51:38;4.07;;;3.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:55:00;6.93;;;3.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T10:58:22;4.70;;;3.65;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:01:44;4.05;;;3.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:04:59;4.60;;;3.33;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:08:10;4.20;;;3.65;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:11:30;4.63;;;2.97;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:14:55;3.67;;;3.25;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:18:19;4.95;;;3.13;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:21:26;4.00;;;3.67;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:24:32;2.63;;;2.42;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:27:47;6.18;;;2.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:31:02;3.38;;;3.05;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:34:20;8.13;;;3.45;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:37:37;6.35;;;2.78;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:41:02;3.25;;;2.95;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:44:23;5.18;;;2.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:47:26;6.10;;;3.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:50:32;2.90;;;2.45;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:53:38;4.32;;;3.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:56:43;2.70;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T11:59:47;2.78;;;2.58;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:03:10;2.63;;;2.42;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:06:14;5.40;;;4.43;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:09:21;3.03;;;2.78;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:12:24;5.35;;;2.92;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:15:46;3.10;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:19:10;3.05;;;2.85;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:22:15;3.45;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:25:37;4.57;;;2.65;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:29:19;3.47;;;3.17;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:32:27;2.92;;;2.72;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:35:33;2.60;;;2.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:38:37;6.18;;;3.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:41:42;3.65;;;2.45;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:45:04;5.53;;;2.88;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:48:31;3.55;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:52:02;2.75;;;2.55;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:55:15;2.85;;;2.65;;
13267;SDS011;6702;47.068;15.458;2022-08-11T12:59:04;7.07;;;3.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:02:27;8.80;;;3.67;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:05:48;20.92;;;5.32;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:08:55;11.30;;;4.03;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:12:02;10.27;;;3.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:15:24;2.42;;;2.22;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:18:28;4.05;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:21:31;3.05;;;2.85;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:24:35;3.00;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:27:38;3.33;;;3.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:30:43;3.15;;;2.78;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:34:15;3.50;;;3.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:37:20;3.45;;;3.15;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:40:44;14.43;;;4.45;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:43:56;2.78;;;2.42;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:47:05;3.63;;;3.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:50:10;3.33;;;3.03;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:53:16;3.83;;;2.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:56:22;3.45;;;3.25;;
13267;SDS011;6702;47.068;15.458;2022-08-11T13:59:26;3.45;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:02:33;3.58;;;3.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:05:38;3.40;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:08:48;3.07;;;2.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:11:55;3.93;;;3.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:15:26;3.23;;;2.93;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:18:34;2.93;;;2.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:21:44;8.13;;;2.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:25:08;3.47;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:28:12;3.90;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:31:34;4.77;;;2.93;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:34:41;3.30;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:37:45;4.30;;;2.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:40:49;2.80;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:44:12;3.90;;;2.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:47:33;3.55;;;3.25;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:50:39;2.90;;;2.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:53:42;2.80;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T14:56:59;2.90;;;2.67;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:00:05;5.53;;;3.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:03:12;4.57;;;4.18;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:06:18;3.40;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:09:21;3.38;;;3.08;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:12:25;3.40;;;3.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:15:33;4.13;;;2.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:18:54;3.20;;;2.88;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:21:58;4.43;;;2.88;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:25:21;3.67;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:28:25;4.63;;;2.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:31:47;3.00;;;2.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:35:07;2.40;;;2.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:38:42;2.87;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:41:56;3.43;;;2.57;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:45:21;3.03;;;2.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:48:43;4.23;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:51:50;2.67;;;2.47;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:55:05;3.57;;;3.07;;
13267;SDS011;6702;47.068;15.458;2022-08-11T15:58:09;3.13;;;2.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:01:32;2.57;;;2.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:04:54;3.13;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:07:59;2.83;;;2.63;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:11:05;2.90;;;2.57;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:14:09;3.40;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:17:34;3.03;;;2.73;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:20:44;4.97;;;2.97;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:23:49;2.70;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:26:55;3.93;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:30:13;2.73;;;2.33;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:33:16;3.50;;;3.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:36:43;2.57;;;2.33;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:40:04;3.10;;;2.77;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:43:13;2.73;;;2.53;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:46:35;2.93;;;2.73;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:49:56;2.63;;;2.43;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:53:01;3.87;;;2.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:56:05;3.10;;;2.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T16:59:13;3.80;;;2.57;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:02:18;3.60;;;2.40;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:05:41;2.57;;;2.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:09:07;3.90;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:12:32;4.90;;;3.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:15:59;3.23;;;2.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:19:11;4.63;;;2.97;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:22:17;3.60;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:25:39;3.00;;;2.73;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:29:04;3.30;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:32:10;3.30;;;2.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:35:53;3.70;;;3.27;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:38:58;4.50;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:42:01;4.47;;;2.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:45:22;2.80;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:48:45;3.13;;;2.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:51:48;5.13;;;3.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:55:10;4.90;;;3.03;;
13267;SDS011;6702;47.068;15.458;2022-08-11T17:58:51;2.90;;;2.70;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:02:13;7.20;;;2.67;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:05:37;3.07;;;2.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:08:45;2.40;;;2.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:12:07;2.80;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:15:28;3.70;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:18:56;3.80;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:22:19;3.07;;;2.77;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:25:43;3.27;;;2.97;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:29:08;3.43;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:32:30;3.43;;;3.13;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:36:09;6.67;;;2.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:39:35;3.70;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:43:04;2.80;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:46:28;4.83;;;3.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:49:56;5.77;;;3.53;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:53:39;3.23;;;3.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T18:57:04;3.10;;;2.90;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:00:27;2.83;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:03:49;5.17;;;3.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:07:19;4.93;;;2.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:10:41;3.10;;;2.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:14:05;3.30;;;3.00;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:17:26;3.37;;;3.07;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:20:51;3.17;;;2.93;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:24:13;2.73;;;2.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:27:36;3.00;;;2.57;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:30:59;4.00;;;3.23;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:34:21;3.17;;;2.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:37:43;3.37;;;3.07;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:41:04;3.50;;;3.20;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:44:46;3.10;;;2.80;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:48:08;2.50;;;2.30;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:51:32;3.17;;;2.87;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:54:55;3.30;;;2.73;;
13267;SDS011;6702;47.068;15.458;2022-08-11T19:58:17;7.30;;;2.83;;
13267;SDS011;6702;47.068;15.458;2022-08-11T20:01:38;3.80;;;3.33;;
13267;SDS011;6702;47.068;15.458;2022-08-11T20:05:15;2.57;;;2.37;;
13267;SDS011;6702;47.068;15.458;2022-08-11T20:08:36;4.50;;;3.10;;
13267;SDS011;6702;47.068;15.458;2022-08-11T20:12:01;2.70;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T20:15:24;2.93;;;2.60;;
13267;SDS011;6702;47.068;15.458;2022-08-11T20:18:46;2.70;;;2.50;;
13267;SDS011;6702;47.068;15.458;2022-08-11T20:22:11;3.00;;;2.70;;