sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2022-12-11T00:23:56;21.00;72.50
46634;DHT22;32362;49.986;8.026;2022-12-11T00:50:37;20.90;72.40
46634;DHT22;32362;49.986;8.026;2022-12-11T01:17:17;20.90;72.60
46634;DHT22;32362;49.986;8.026;2022-12-11T01:44:05;20.70;73.30
46634;DHT22;32362;49.986;8.026;2022-12-11T02:37:46;20.40;73.50
46634;DHT22;32362;49.986;8.026;2022-12-11T03:04:27;20.30;73.70
46634;DHT22;32362;49.986;8.026;2022-12-11T03:31:10;20.30;73.40
46634;DHT22;32362;49.986;8.026;2022-12-11T03:57:51;20.20;73.30
46634;DHT22;32362;49.986;8.026;2022-12-11T04:24:32;20.10;73.20
46634;DHT22;32362;49.986;8.026;2022-12-11T04:51:13;20.10;73.30
46634;DHT22;32362;49.986;8.026;2022-12-11T05:17:53;20.10;77.70
46634;DHT22;32362;49.986;8.026;2022-12-11T05:59:14;19.80;48.20
46634;DHT22;32362;49.986;8.026;2022-12-11T06:25:55;19.50;62.20
46634;DHT22;32362;49.986;8.026;2022-12-11T06:52:35;20.70;64.40
46634;DHT22;32362;49.986;8.026;2022-12-11T07:19:16;2.40;91.90
46634;DHT22;32362;49.986;8.026;2022-12-11T07:46:09;1.00;84.50
46634;DHT22;32362;49.986;8.026;2022-12-11T08:12:51;0.60;86.80
46634;DHT22;32362;49.986;8.026;2022-12-11T08:39:31;0.30;88.80
46634;DHT22;32362;49.986;8.026;2022-12-11T09:06:15;1.10;90.00
46634;DHT22;32362;49.986;8.026;2022-12-11T09:59:58;1.30;89.40
46634;DHT22;32362;49.986;8.026;2022-12-11T10:26:45;1.30;89.80
46634;DHT22;32362;49.986;8.026;2022-12-11T10:53:27;1.70;87.90
46634;DHT22;32362;49.986;8.026;2022-12-11T11:20:16;2.90;90.00
46634;DHT22;32362;49.986;8.026;2022-12-11T15:31:28;1.60;90.90
46634;DHT22;32362;49.986;8.026;2022-12-11T15:58:14;1.40;91.70
46634;DHT22;32362;49.986;8.026;2022-12-11T16:24:55;1.30;92.00
46634;DHT22;32362;49.986;8.026;2022-12-11T16:51:36;1.10;92.80
46634;DHT22;32362;49.986;8.026;2022-12-11T17:18:16;1.00;92.80
46634;DHT22;32362;49.986;8.026;2022-12-11T17:44:57;1.10;93.10
46634;DHT22;32362;49.986;8.026;2022-12-11T18:11:37;1.30;92.90
46634;DHT22;32362;49.986;8.026;2022-12-11T18:38:18;1.30;92.90
46634;DHT22;32362;49.986;8.026;2022-12-11T19:04:59;1.20;93.10
46634;DHT22;32362;49.986;8.026;2022-12-11T19:31:39;1.40;93.20
46634;DHT22;32362;49.986;8.026;2022-12-11T19:58:20;1.30;92.90
46634;DHT22;32362;49.986;8.026;2022-12-11T20:25:00;1.30;93.10
46634;DHT22;32362;49.986;8.026;2022-12-11T20:51:41;1.40;92.60
46634;DHT22;32362;49.986;8.026;2022-12-11T21:18:22;1.50;92.50
46634;DHT22;32362;49.986;8.026;2022-12-11T21:45:02;1.50;92.40
46634;DHT22;32362;49.986;8.026;2022-12-11T22:11:45;1.40;92.50
46634;DHT22;32362;49.986;8.026;2022-12-11T22:38:26;1.30;93.10
46634;DHT22;32362;49.986;8.026;2022-12-11T23:05:07;1.00;93.70
46634;DHT22;32362;49.986;8.026;2022-12-11T23:31:49;1.00;93.90
46634;DHT22;32362;49.986;8.026;2022-12-11T23:58:29;1.00;93.80
