sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61963;BME280;47927;42.646;23.096;2023-02-04T06:27:44;91648.75;;;3.93;59.83
61963;BME280;47927;42.646;23.096;2023-02-04T06:30:10;91634.41;;;4.24;58.65
61963;BME280;47927;42.646;23.096;2023-02-04T06:32:36;91658.88;;;4.62;58.17
61963;BME280;47927;42.646;23.096;2023-02-04T06:35:02;91662.69;;;4.84;57.48
61963;BME280;47927;42.646;23.096;2023-02-04T06:37:27;91633.06;;;4.62;57.23
61963;BME280;47927;42.646;23.096;2023-02-04T06:39:53;91662.94;;;4.63;57.48
61963;BME280;47927;42.646;23.096;2023-02-04T06:42:19;91658.44;;;4.75;57.49
61963;BME280;47927;42.646;23.096;2023-02-04T06:44:45;91668.78;;;5.11;56.80
61963;BME280;47927;42.646;23.096;2023-02-04T06:47:10;91664.91;;;5.36;55.49
61963;BME280;47927;42.646;23.096;2023-02-04T06:49:36;91658.44;;;5.46;55.69
61963;BME280;47927;42.646;23.096;2023-02-04T06:59:09;91643.84;;;5.54;55.44
61963;BME280;47927;42.646;23.096;2023-02-04T07:01:35;91649.25;;;5.68;54.26
61963;BME280;47927;42.646;23.096;2023-02-04T07:04:00;91657.63;;;5.61;54.52
61963;BME280;47927;42.646;23.096;2023-02-04T07:06:26;91653.00;;;5.70;53.91
61963;BME280;47927;42.646;23.096;2023-02-04T07:08:51;91651.56;;;5.73;53.51
61963;BME280;47927;42.646;23.096;2023-02-04T07:11:17;91647.97;;;5.58;54.05
61963;BME280;47927;42.646;23.096;2023-02-04T07:13:43;91643.22;;;5.60;54.16
61963;BME280;47927;42.646;23.096;2023-02-04T07:16:08;91640.97;;;5.78;54.00
61963;BME280;47927;42.646;23.096;2023-02-04T07:18:34;91620.75;;;5.84;53.86
61963;BME280;47927;42.646;23.096;2023-02-04T07:20:59;91631.94;;;5.68;53.72
61963;BME280;47927;42.646;23.096;2023-02-04T07:23:25;91630.94;;;6.15;53.13
61963;BME280;47927;42.646;23.096;2023-02-04T07:25:52;91635.66;;;5.90;53.25
61963;BME280;47927;42.646;23.096;2023-02-04T07:28:18;91638.53;;;5.66;52.96
61963;BME280;47927;42.646;23.096;2023-02-04T07:30:44;91641.31;;;5.96;53.65
61963;BME280;47927;42.646;23.096;2023-02-04T07:33:10;91639.34;;;6.32;52.31
61963;BME280;47927;42.646;23.096;2023-02-04T07:35:36;91638.94;;;6.53;51.42
61963;BME280;47927;42.646;23.096;2023-02-04T07:38:02;91641.41;;;6.46;50.79
61963;BME280;47927;42.646;23.096;2023-02-04T07:40:28;91643.78;;;6.31;51.03
61963;BME280;47927;42.646;23.096;2023-02-04T07:42:54;91627.22;;;6.13;51.69
61963;BME280;47927;42.646;23.096;2023-02-04T07:45:21;91638.09;;;6.22;51.26
61963;BME280;47927;42.646;23.096;2023-02-04T07:47:47;91641.78;;;6.02;51.35
61963;BME280;47927;42.646;23.096;2023-02-04T07:50:12;91621.09;;;6.02;51.59
61963;BME280;47927;42.646;23.096;2023-02-04T07:52:38;91612.78;;;5.92;51.73
61963;BME280;47927;42.646;23.096;2023-02-04T07:55:05;91637.47;;;6.09;51.53
61963;BME280;47927;42.646;23.096;2023-02-04T07:57:30;91644.09;;;6.07;50.79
61963;BME280;47927;42.646;23.096;2023-02-04T07:59:56;91639.97;;;6.25;51.17
61963;BME280;47927;42.646;23.096;2023-02-04T08:02:21;91643.41;;;5.90;51.69
61963;BME280;47927;42.646;23.096;2023-02-04T08:47:48;91627.66;;;5.57;53.83
61963;BME280;47927;42.646;23.096;2023-02-04T08:50:13;91639.06;;;5.36;54.41
61963;BME280;47927;42.646;23.096;2023-02-04T08:52:39;91638.66;;;5.15;54.98
61963;BME280;47927;42.646;23.096;2023-02-04T08:55:04;91633.00;;;5.09;56.08
61963;BME280;47927;42.646;23.096;2023-02-04T08:57:30;91634.00;;;4.53;57.35
61963;BME280;47927;42.646;23.096;2023-02-04T08:59:56;91639.38;;;4.01;58.55
61963;BME280;47927;42.646;23.096;2023-02-04T09:02:21;91643.22;;;4.23;58.90
61963;BME280;47927;42.646;23.096;2023-02-04T09:04:48;91636.13;;;4.04;59.92
61963;BME280;47927;42.646;23.096;2023-02-04T09:07:13;91636.06;;;4.64;58.62
61963;BME280;47927;42.646;23.096;2023-02-04T09:09:39;91641.19;;;4.95;57.15
61963;BME280;47927;42.646;23.096;2023-02-04T09:12:04;91641.38;;;4.71;58.25
61963;BME280;47927;42.646;23.096;2023-02-04T09:14:30;91640.63;;;4.07;59.75
61963;BME280;47927;42.646;23.096;2023-02-04T09:16:55;91640.19;;;3.89;60.73
61963;BME280;47927;42.646;23.096;2023-02-04T09:19:21;91644.41;;;4.41;59.45
61963;BME280;47927;42.646;23.096;2023-02-04T09:21:51;91639.72;;;4.63;59.06
61963;BME280;47927;42.646;23.096;2023-02-04T09:24:16;91634.09;;;4.25;59.88
61963;BME280;47927;42.646;23.096;2023-02-04T09:26:42;91642.88;;;4.40;59.80
61963;BME280;47927;42.646;23.096;2023-02-04T09:29:07;91644.47;;;5.12;58.68
61963;BME280;47927;42.646;23.096;2023-02-04T09:31:33;91643.00;;;5.49;57.14
61963;BME280;47927;42.646;23.096;2023-02-04T09:33:58;91641.53;;;5.48;56.11
61963;BME280;47927;42.646;23.096;2023-02-04T09:36:24;91637.91;;;4.98;57.02
61963;BME280;47927;42.646;23.096;2023-02-04T09:38:52;91646.47;;;5.02;57.96
61963;BME280;47927;42.646;23.096;2023-02-04T09:41:18;91636.47;;;4.66;58.83
61963;BME280;47927;42.646;23.096;2023-02-04T09:43:44;91633.69;;;3.95;61.26
61963;BME280;47927;42.646;23.096;2023-02-04T09:46:21;91621.31;;;4.01;61.81
61963;BME280;47927;42.646;23.096;2023-02-04T09:48:48;91616.44;;;4.11;61.60
61963;BME280;47927;42.646;23.096;2023-02-04T09:51:20;91624.50;;;4.26;61.81
61963;BME280;47927;42.646;23.096;2023-02-04T09:53:47;91615.97;;;4.73;60.33
61963;BME280;47927;42.646;23.096;2023-02-04T09:56:13;91614.97;;;5.13;59.15
61963;BME280;47927;42.646;23.096;2023-02-04T09:58:39;91613.50;;;4.61;60.25
61963;BME280;47927;42.646;23.096;2023-02-04T10:01:14;91610.06;;;4.72;60.53
61963;BME280;47927;42.646;23.096;2023-02-04T10:03:41;91606.88;;;4.95;59.94
61963;BME280;47927;42.646;23.096;2023-02-04T10:06:13;91600.25;;;5.13;59.31
61963;BME280;47927;42.646;23.096;2023-02-04T10:08:39;91602.91;;;5.36;58.85
61963;BME280;47927;42.646;23.096;2023-02-04T10:11:06;91598.13;;;5.58;58.02
61963;BME280;47927;42.646;23.096;2023-02-04T10:13:53;91601.94;;;5.64;58.01
61963;BME280;47927;42.646;23.096;2023-02-04T10:16:27;91597.03;;;5.59;57.72
61963;BME280;47927;42.646;23.096;2023-02-04T10:19:05;91582.69;;;5.81;57.27
61963;BME280;47927;42.646;23.096;2023-02-04T10:21:34;91587.03;;;6.19;56.85
61963;BME280;47927;42.646;23.096;2023-02-04T10:24:09;91582.84;;;5.68;57.98
61963;BME280;47927;42.646;23.096;2023-02-04T10:26:35;91585.28;;;5.61;57.94
61963;BME280;47927;42.646;23.096;2023-02-04T10:29:04;91583.59;;;5.69;57.83
61963;BME280;47927;42.646;23.096;2023-02-04T10:31:35;91572.31;;;6.00;57.22
61963;BME280;47927;42.646;23.096;2023-02-04T10:34:04;91580.84;;;5.62;57.55
61963;BME280;47927;42.646;23.096;2023-02-04T10:36:29;91579.09;;;5.46;58.37
61963;BME280;47927;42.646;23.096;2023-02-04T10:39:02;91573.78;;;5.59;58.10
61963;BME280;47927;42.646;23.096;2023-02-04T10:41:28;91562.31;;;5.99;57.20
61963;BME280;47927;42.646;23.096;2023-02-04T10:44:06;91560.53;;;6.26;56.15
61963;BME280;47927;42.646;23.096;2023-02-04T10:46:33;91565.44;;;6.08;56.28
61963;BME280;47927;42.646;23.096;2023-02-04T10:48:59;91559.88;;;6.32;56.37
61963;BME280;47927;42.646;23.096;2023-02-04T10:51:25;91566.22;;;6.12;56.52
61963;BME280;47927;42.646;23.096;2023-02-04T10:53:51;91559.84;;;6.06;56.77
61963;BME280;47927;42.646;23.096;2023-02-04T10:56:35;91550.25;;;5.64;57.61
61963;BME280;47927;42.646;23.096;2023-02-04T10:59:01;91547.66;;;5.64;58.12
61963;BME280;47927;42.646;23.096;2023-02-04T11:01:35;91551.28;;;6.02;57.23
61963;BME280;47927;42.646;23.096;2023-02-04T11:04:01;91538.72;;;6.27;56.35
61963;BME280;47927;42.646;23.096;2023-02-04T11:06:27;91541.44;;;6.34;55.82
61963;BME280;47927;42.646;23.096;2023-02-04T11:08:54;91545.00;;;6.49;56.11
61963;BME280;47927;42.646;23.096;2023-02-04T11:11:24;91537.47;;;6.67;55.81
61963;BME280;47927;42.646;23.096;2023-02-04T11:19:08;91535.41;;;6.79;53.95
61963;BME280;47927;42.646;23.096;2023-02-04T11:26:46;91527.81;;;7.24;53.28
61963;BME280;47927;42.646;23.096;2023-02-04T11:47:35;91506.84;;;5.73;57.46
61963;BME280;47927;42.646;23.096;2023-02-04T11:50:10;91511.44;;;6.06;56.64
61963;BME280;47927;42.646;23.096;2023-02-04T11:52:36;91508.81;;;6.03;56.42
61963;BME280;47927;42.646;23.096;2023-02-04T11:55:03;91506.22;;;6.03;56.41
61963;BME280;47927;42.646;23.096;2023-02-04T11:57:38;91501.34;;;5.98;57.17
61963;BME280;47927;42.646;23.096;2023-02-04T12:00:05;91506.66;;;5.85;57.07
61963;BME280;47927;42.646;23.096;2023-02-04T12:02:41;91497.16;;;6.39;56.03
61963;BME280;47927;42.646;23.096;2023-02-04T12:05:14;91503.19;;;6.47;55.39
61963;BME280;47927;42.646;23.096;2023-02-04T12:07:40;91509.34;;;6.65;55.50
61963;BME280;47927;42.646;23.096;2023-02-04T12:12:53;91499.78;;;6.16;57.12
61963;BME280;47927;42.646;23.096;2023-02-04T12:15:29;91506.41;;;6.40;56.11
61963;BME280;47927;42.646;23.096;2023-02-04T12:18:07;91507.28;;;6.51;55.81
61963;BME280;47927;42.646;23.096;2023-02-04T12:20:36;91489.75;;;6.11;56.44
61963;BME280;47927;42.646;23.096;2023-02-04T12:23:02;91491.94;;;6.35;55.79
61963;BME280;47927;42.646;23.096;2023-02-04T12:25:29;91501.19;;;6.36;55.97
61963;BME280;47927;42.646;23.096;2023-02-04T12:27:55;91500.81;;;6.65;56.07
61963;BME280;47927;42.646;23.096;2023-02-04T12:30:22;91488.84;;;6.26;55.86
61963;BME280;47927;42.646;23.096;2023-02-04T12:32:47;91489.94;;;6.52;56.25
61963;BME280;47927;42.646;23.096;2023-02-04T12:35:13;91495.13;;;6.82;55.95
61963;BME280;47927;42.646;23.096;2023-02-04T12:37:39;91501.06;;;6.82;55.70
61963;BME280;47927;42.646;23.096;2023-02-04T12:40:05;91502.63;;;6.91;55.01
61963;BME280;47927;42.646;23.096;2023-02-04T12:42:30;91504.09;;;6.88;55.43
61963;BME280;47927;42.646;23.096;2023-02-04T12:44:56;91508.72;;;7.05;55.66
61963;BME280;47927;42.646;23.096;2023-02-04T12:47:21;91501.53;;;6.61;56.43
61963;BME280;47927;42.646;23.096;2023-02-04T12:49:47;91511.63;;;6.70;56.13
61963;BME280;47927;42.646;23.096;2023-02-04T12:52:12;91502.53;;;6.83;56.24
61963;BME280;47927;42.646;23.096;2023-02-04T12:54:38;91502.75;;;7.01;55.71
61963;BME280;47927;42.646;23.096;2023-02-04T12:57:03;91508.72;;;7.05;55.68
61963;BME280;47927;42.646;23.096;2023-02-04T12:59:29;91500.22;;;7.05;55.65
61963;BME280;47927;42.646;23.096;2023-02-04T13:01:58;91506.72;;;6.92;55.80
61963;BME280;47927;42.646;23.096;2023-02-04T13:04:23;91505.53;;;6.85;55.94
61963;BME280;47927;42.646;23.096;2023-02-04T13:06:49;91502.56;;;6.57;56.12
61963;BME280;47927;42.646;23.096;2023-02-04T13:09:14;91500.78;;;6.61;56.28
61963;BME280;47927;42.646;23.096;2023-02-04T13:11:40;91499.44;;;6.71;56.37
61963;BME280;47927;42.646;23.096;2023-02-04T13:14:05;91513.69;;;6.88;55.31
61963;BME280;47927;42.646;23.096;2023-02-04T13:16:31;91506.47;;;5.94;56.79
61963;BME280;47927;42.646;23.096;2023-02-04T13:18:56;91509.72;;;5.91;57.41
61963;BME280;47927;42.646;23.096;2023-02-04T13:21:22;91510.00;;;5.86;57.71
61963;BME280;47927;42.646;23.096;2023-02-04T13:23:47;91518.66;;;5.93;57.59
61963;BME280;47927;42.646;23.096;2023-02-04T13:26:13;91512.84;;;6.00;57.68
61963;BME280;47927;42.646;23.096;2023-02-04T13:28:38;91509.38;;;5.69;57.75
61963;BME280;47927;42.646;23.096;2023-02-04T13:31:04;91513.72;;;5.42;58.29
61963;BME280;47927;42.646;23.096;2023-02-04T13:33:29;91514.25;;;5.32;58.93
61963;BME280;47927;42.646;23.096;2023-02-04T13:35:55;91520.28;;;4.97;59.99
61963;BME280;47927;42.646;23.096;2023-02-04T13:38:21;91512.88;;;5.38;59.39
61963;BME280;47927;42.646;23.096;2023-02-04T13:40:47;91511.47;;;5.41;59.27
61963;BME280;47927;42.646;23.096;2023-02-04T13:43:12;91501.44;;;5.59;58.65
61963;BME280;47927;42.646;23.096;2023-02-04T13:45:38;91499.22;;;5.57;58.59
61963;BME280;47927;42.646;23.096;2023-02-04T13:48:04;91491.91;;;5.86;57.94
61963;BME280;47927;42.646;23.096;2023-02-04T13:50:30;91493.31;;;5.57;57.95
61963;BME280;47927;42.646;23.096;2023-02-04T13:52:56;91495.19;;;5.60;57.21
61963;BME280;47927;42.646;23.096;2023-02-04T13:55:21;91499.44;;;5.94;57.00
61963;BME280;47927;42.646;23.096;2023-02-04T13:57:47;91509.09;;;5.98;56.41
61963;BME280;47927;42.646;23.096;2023-02-04T14:00:13;91512.69;;;5.70;57.65
61963;BME280;47927;42.646;23.096;2023-02-04T14:02:38;91524.63;;;5.98;57.06
61963;BME280;47927;42.646;23.096;2023-02-04T14:05:05;91506.78;;;6.15;56.13
61963;BME280;47927;42.646;23.096;2023-02-04T14:07:30;91528.44;;;5.61;57.33
61963;BME280;47927;42.646;23.096;2023-02-04T14:09:57;91544.94;;;5.76;56.09
61963;BME280;47927;42.646;23.096;2023-02-04T14:12:23;91549.34;;;5.14;57.90
61963;BME280;47927;42.646;23.096;2023-02-04T14:14:48;91557.22;;;5.01;58.03
61963;BME280;47927;42.646;23.096;2023-02-04T14:17:14;91553.50;;;4.28;59.87
61963;BME280;47927;42.646;23.096;2023-02-04T14:19:39;91560.69;;;4.39;60.21
61963;BME280;47927;42.646;23.096;2023-02-04T14:22:05;91560.38;;;4.24;61.05
61963;BME280;47927;42.646;23.096;2023-02-04T14:24:32;91555.94;;;4.56;60.96
61963;BME280;47927;42.646;23.096;2023-02-04T14:26:57;91560.22;;;5.03;59.86
61963;BME280;47927;42.646;23.096;2023-02-04T14:29:23;91557.38;;;5.09;58.66
61963;BME280;47927;42.646;23.096;2023-02-04T14:31:48;91558.22;;;4.77;59.78
61963;BME280;47927;42.646;23.096;2023-02-04T14:34:14;91560.00;;;4.57;58.31
61963;BME280;47927;42.646;23.096;2023-02-04T14:36:39;91555.72;;;4.30;57.89
61963;BME280;47927;42.646;23.096;2023-02-04T14:39:05;91555.41;;;3.84;58.70
61963;BME280;47927;42.646;23.096;2023-02-04T14:41:30;91571.84;;;4.43;57.79
61963;BME280;47927;42.646;23.096;2023-02-04T14:43:56;91565.22;;;4.77;56.52
61963;BME280;47927;42.646;23.096;2023-02-04T14:46:22;91560.31;;;4.72;57.10
61963;BME280;47927;42.646;23.096;2023-02-04T14:48:48;91564.78;;;4.24;56.63
61963;BME280;47927;42.646;23.096;2023-02-04T14:51:16;91577.66;;;3.60;57.88
61963;BME280;47927;42.646;23.096;2023-02-04T14:53:42;91577.72;;;3.08;60.23
61963;BME280;47927;42.646;23.096;2023-02-04T14:56:07;91570.44;;;3.38;59.36
61963;BME280;47927;42.646;23.096;2023-02-04T14:58:33;91574.22;;;3.28;59.30
61963;BME280;47927;42.646;23.096;2023-02-04T15:00:58;91573.84;;;3.86;58.01
61963;BME280;47927;42.646;23.096;2023-02-04T15:03:24;91564.28;;;4.18;56.68
61963;BME280;47927;42.646;23.096;2023-02-04T15:05:50;91566.13;;;4.02;56.67
61963;BME280;47927;42.646;23.096;2023-02-04T15:08:15;91555.28;;;4.28;54.84
61963;BME280;47927;42.646;23.096;2023-02-04T15:10:41;91552.03;;;3.52;56.55
61963;BME280;47927;42.646;23.096;2023-02-04T15:13:06;91557.97;;;2.84;58.21
61963;BME280;47927;42.646;23.096;2023-02-04T15:15:32;91570.72;;;3.20;57.67
61963;BME280;47927;42.646;23.096;2023-02-04T15:17:57;91562.28;;;3.36;56.56
61963;BME280;47927;42.646;23.096;2023-02-04T15:20:23;91580.69;;;2.82;58.17
61963;BME280;47927;42.646;23.096;2023-02-04T15:22:49;91580.91;;;2.77;59.68
61963;BME280;47927;42.646;23.096;2023-02-04T15:25:17;91589.75;;;3.04;59.29
61963;BME280;47927;42.646;23.096;2023-02-04T15:27:42;91584.50;;;3.00;58.72
61963;BME280;47927;42.646;23.096;2023-02-04T15:30:09;91609.19;;;2.77;59.56
61963;BME280;47927;42.646;23.096;2023-02-04T15:32:35;91611.78;;;2.77;60.12
61963;BME280;47927;42.646;23.096;2023-02-04T15:35:00;91607.59;;;2.72;60.50
61963;BME280;47927;42.646;23.096;2023-02-04T15:37:26;91614.91;;;2.58;60.64
61963;BME280;47927;42.646;23.096;2023-02-04T15:39:51;91621.66;;;2.74;59.87
61963;BME280;47927;42.646;23.096;2023-02-04T15:42:17;91619.25;;;2.94;59.32
61963;BME280;47927;42.646;23.096;2023-02-04T15:44:43;91617.53;;;2.98;58.24
61963;BME280;47927;42.646;23.096;2023-02-04T15:47:08;91609.88;;;2.49;58.99
61963;BME280;47927;42.646;23.096;2023-02-04T15:49:34;91627.22;;;2.15;60.01
61963;BME280;47927;42.646;23.096;2023-02-04T15:51:59;91619.31;;;2.45;59.05
61963;BME280;47927;42.646;23.096;2023-02-04T15:54:26;91633.50;;;2.91;57.37
61963;BME280;47927;42.646;23.096;2023-02-04T15:56:52;91646.50;;;2.95;56.62
61963;BME280;47927;42.646;23.096;2023-02-04T15:59:17;91656.47;;;2.72;56.88
61963;BME280;47927;42.646;23.096;2023-02-04T16:01:43;91651.63;;;2.21;57.75
61963;BME280;47927;42.646;23.096;2023-02-04T16:04:08;91667.91;;;2.38;57.88
61963;BME280;47927;42.646;23.096;2023-02-04T16:06:34;91674.38;;;2.56;57.66
61963;BME280;47927;42.646;23.096;2023-02-04T16:09:00;91678.09;;;2.34;57.34
61963;BME280;47927;42.646;23.096;2023-02-04T16:11:25;91687.66;;;2.00;57.70
61963;BME280;47927;42.646;23.096;2023-02-04T16:13:51;91688.09;;;2.48;57.11
61963;BME280;47927;42.646;23.096;2023-02-04T16:16:16;91702.03;;;2.59;56.83
61963;BME280;47927;42.646;23.096;2023-02-04T16:18:42;91699.75;;;2.70;55.98
61963;BME280;47927;42.646;23.096;2023-02-04T16:21:08;91704.44;;;2.31;57.10
61963;BME280;47927;42.646;23.096;2023-02-04T16:23:33;91704.38;;;1.73;58.75
61963;BME280;47927;42.646;23.096;2023-02-04T16:25:59;91712.41;;;2.38;57.37
61963;BME280;47927;42.646;23.096;2023-02-04T16:28:24;91711.78;;;2.78;56.12
61963;BME280;47927;42.646;23.096;2023-02-04T16:30:50;91709.31;;;2.82;55.99
61963;BME280;47927;42.646;23.096;2023-02-04T16:33:15;91727.56;;;2.31;56.83
61963;BME280;47927;42.646;23.096;2023-02-04T16:38:26;91728.69;;;2.67;55.68
61963;BME280;47927;42.646;23.096;2023-02-04T16:40:52;91733.09;;;2.66;55.83
61963;BME280;47927;42.646;23.096;2023-02-04T16:43:17;91722.16;;;2.94;55.56
61963;BME280;47927;42.646;23.096;2023-02-04T16:45:43;91733.84;;;2.91;55.22
61963;BME280;47927;42.646;23.096;2023-02-04T16:48:09;91732.00;;;2.55;55.33
61963;BME280;47927;42.646;23.096;2023-02-04T16:50:34;91732.25;;;2.62;55.56
61963;BME280;47927;42.646;23.096;2023-02-04T16:53:00;91725.09;;;2.80;54.96
61963;BME280;47927;42.646;23.096;2023-02-04T16:55:25;91716.81;;;2.99;54.89
61963;BME280;47927;42.646;23.096;2023-02-04T16:57:54;91705.25;;;2.56;55.91
61963;BME280;47927;42.646;23.096;2023-02-04T17:00:20;91706.44;;;2.71;55.76
61963;BME280;47927;42.646;23.096;2023-02-04T17:02:46;91687.84;;;2.41;55.09
61963;BME280;47927;42.646;23.096;2023-02-04T17:05:12;91690.84;;;2.43;55.62
61963;BME280;47927;42.646;23.096;2023-02-04T17:07:37;91686.59;;;2.47;54.28
61963;BME280;47927;42.646;23.096;2023-02-04T17:10:03;91684.41;;;2.37;55.34
61963;BME280;47927;42.646;23.096;2023-02-04T17:12:29;91696.00;;;2.55;54.87
61963;BME280;47927;42.646;23.096;2023-02-04T17:14:54;91694.69;;;2.37;55.08
61963;BME280;47927;42.646;23.096;2023-02-04T17:17:20;91703.63;;;2.64;54.22
61963;BME280;47927;42.646;23.096;2023-02-04T17:19:45;91716.63;;;2.80;53.84
61963;BME280;47927;42.646;23.096;2023-02-04T17:22:11;91732.56;;;3.22;52.61
61963;BME280;47927;42.646;23.096;2023-02-04T17:24:36;91742.13;;;2.97;53.11
61963;BME280;47927;42.646;23.096;2023-02-04T17:27:11;91746.19;;;2.98;53.09
61963;BME280;47927;42.646;23.096;2023-02-04T17:29:36;91753.59;;;3.00;53.06
61963;BME280;47927;42.646;23.096;2023-02-04T17:32:02;91747.06;;;3.02;52.47
61963;BME280;47927;42.646;23.096;2023-02-04T17:34:27;91749.38;;;3.44;52.08
61963;BME280;47927;42.646;23.096;2023-02-04T17:36:55;91744.38;;;2.86;52.81
61963;BME280;47927;42.646;23.096;2023-02-04T17:39:20;91748.13;;;3.26;52.91
61963;BME280;47927;42.646;23.096;2023-02-04T17:41:46;91757.75;;;3.41;52.23
61963;BME280;47927;42.646;23.096;2023-02-04T17:44:11;91754.75;;;3.27;52.20
61963;BME280;47927;42.646;23.096;2023-02-04T17:46:42;91740.31;;;2.97;52.98
61963;BME280;47927;42.646;23.096;2023-02-04T17:49:07;91756.59;;;3.14;53.32
61963;BME280;47927;42.646;23.096;2023-02-04T17:51:33;91761.84;;;2.93;52.95
61963;BME280;47927;42.646;23.096;2023-02-04T17:53:59;91768.72;;;2.43;54.88
61963;BME280;47927;42.646;23.096;2023-02-04T17:56:24;91760.13;;;2.85;53.94
61963;BME280;47927;42.646;23.096;2023-02-04T17:58:51;91760.78;;;2.36;53.29
61963;BME280;47927;42.646;23.096;2023-02-04T18:01:18;91771.50;;;2.05;53.82
61963;BME280;47927;42.646;23.096;2023-02-04T18:03:46;91766.00;;;2.27;53.46
61963;BME280;47927;42.646;23.096;2023-02-04T18:08:44;91771.78;;;1.70;54.14
61963;BME280;47927;42.646;23.096;2023-02-04T18:11:21;91772.53;;;1.92;54.12
61963;BME280;47927;42.646;23.096;2023-02-04T18:13:46;91772.72;;;1.87;53.33
61963;BME280;47927;42.646;23.096;2023-02-04T18:16:28;91772.84;;;1.69;54.51
61963;BME280;47927;42.646;23.096;2023-02-04T18:18:56;91786.91;;;1.63;56.18
61963;BME280;47927;42.646;23.096;2023-02-04T18:21:26;91778.50;;;2.17;54.58
61963;BME280;47927;42.646;23.096;2023-02-04T18:24:12;91782.81;;;2.70;53.27
61963;BME280;47927;42.646;23.096;2023-02-04T18:26:44;91778.56;;;2.74;52.92
61963;BME280;47927;42.646;23.096;2023-02-04T18:32:02;91785.75;;;2.36;52.88
61963;BME280;47927;42.646;23.096;2023-02-04T18:34:39;91780.13;;;2.67;53.37
61963;BME280;47927;42.646;23.096;2023-02-04T18:37:33;91783.97;;;2.15;54.28
61963;BME280;47927;42.646;23.096;2023-02-04T18:42:36;91783.78;;;2.66;53.02
61963;BME280;47927;42.646;23.096;2023-02-04T18:47:48;91769.13;;;2.91;52.22
61963;BME280;47927;42.646;23.096;2023-02-04T18:50:24;91780.41;;;2.41;53.19
61963;BME280;47927;42.646;23.096;2023-02-04T18:52:52;91783.22;;;2.48;53.42
61963;BME280;47927;42.646;23.096;2023-02-04T18:57:48;91773.22;;;2.92;52.20
61963;BME280;47927;42.646;23.096;2023-02-04T19:00:26;91778.03;;;2.93;52.13
61963;BME280;47927;42.646;23.096;2023-02-04T19:05:28;91782.22;;;3.10;51.92
61963;BME280;47927;42.646;23.096;2023-02-04T19:08:06;91784.50;;;3.36;51.58
61963;BME280;47927;42.646;23.096;2023-02-04T19:10:39;91792.09;;;3.20;52.21
61963;BME280;47927;42.646;23.096;2023-02-04T19:13:40;91788.13;;;3.23;52.06
61963;BME280;47927;42.646;23.096;2023-02-04T19:16:20;91804.44;;;2.57;54.23
61963;BME280;47927;42.646;23.096;2023-02-04T19:18:48;91792.47;;;2.73;52.84
61963;BME280;47927;42.646;23.096;2023-02-04T19:24:16;91807.22;;;3.10;52.81
61963;BME280;47927;42.646;23.096;2023-02-04T19:26:42;91783.91;;;2.82;53.45
61963;BME280;47927;42.646;23.096;2023-02-04T19:31:51;91805.91;;;2.46;54.60
61963;BME280;47927;42.646;23.096;2023-02-04T19:34:27;91816.66;;;2.48;54.29
61963;BME280;47927;42.646;23.096;2023-02-04T19:36:55;91809.09;;;2.76;54.70
61963;BME280;47927;42.646;23.096;2023-02-04T19:39:35;91810.16;;;2.63;55.07
61963;BME280;47927;42.646;23.096;2023-02-04T19:44:51;91791.25;;;3.04;53.43
61963;BME280;47927;42.646;23.096;2023-02-04T19:47:27;91823.53;;;2.56;54.67
61963;BME280;47927;42.646;23.096;2023-02-04T19:50:44;91820.22;;;1.51;57.26
61963;BME280;47927;42.646;23.096;2023-02-04T19:53:02;91795.94;;;2.11;55.60
61963;BME280;47927;42.646;23.096;2023-02-04T19:55:41;91822.13;;;2.59;54.53
61963;BME280;47927;42.646;23.096;2023-02-04T20:01:05;91827.91;;;2.56;55.67
61963;BME280;47927;42.646;23.096;2023-02-04T20:03:39;91836.84;;;2.70;55.42
61963;BME280;47927;42.646;23.096;2023-02-04T20:14:24;91841.69;;;2.84;55.10
61963;BME280;47927;42.646;23.096;2023-02-04T20:16:56;91840.03;;;3.01;54.86
61963;BME280;47927;42.646;23.096;2023-02-04T20:24:35;91842.69;;;2.25;54.90
61963;BME280;47927;42.646;23.096;2023-02-04T20:27:25;91853.34;;;2.36;54.88
61963;BME280;47927;42.646;23.096;2023-02-04T20:29:57;91860.09;;;2.41;54.86
61963;BME280;47927;42.646;23.096;2023-02-04T20:32:26;91863.00;;;1.97;55.41
61963;BME280;47927;42.646;23.096;2023-02-04T20:37:36;91873.81;;;1.61;54.95
61963;BME280;47927;42.646;23.096;2023-02-04T20:40:30;91867.44;;;1.29;55.15
61963;BME280;47927;42.646;23.096;2023-02-04T20:42:59;91864.50;;;1.09;55.68
61963;BME280;47927;42.646;23.096;2023-02-04T20:48:27;91878.25;;;1.05;55.36
61963;BME280;47927;42.646;23.096;2023-02-04T20:50:56;91865.97;;;0.63;56.56
61963;BME280;47927;42.646;23.096;2023-02-04T20:53:48;91878.56;;;1.03;55.85
61963;BME280;47927;42.646;23.096;2023-02-04T21:01:46;91871.84;;;0.73;56.41
61963;BME280;47927;42.646;23.096;2023-02-04T21:04:32;91869.97;;;0.99;55.59
61963;BME280;47927;42.646;23.096;2023-02-04T21:07:01;91872.94;;;1.10;54.82
61963;BME280;47927;42.646;23.096;2023-02-04T21:09:32;91880.13;;;0.78;55.46
61963;BME280;47927;42.646;23.096;2023-02-04T21:11:58;91866.81;;;0.94;54.47
61963;BME280;47927;42.646;23.096;2023-02-04T21:14:26;91869.69;;;1.30;53.39
61963;BME280;47927;42.646;23.096;2023-02-04T21:16:52;91856.31;;;0.69;54.87
61963;BME280;47927;42.646;23.096;2023-02-04T21:19:19;91861.22;;;0.91;55.19
61963;BME280;47927;42.646;23.096;2023-02-04T21:21:45;91837.41;;;0.09;56.00
61963;BME280;47927;42.646;23.096;2023-02-04T21:24:10;91865.53;;;0.44;56.55
61963;BME280;47927;42.646;23.096;2023-02-04T21:26:36;91852.72;;;0.61;54.43
61963;BME280;47927;42.646;23.096;2023-02-04T21:29:01;91871.47;;;0.27;54.54
61963;BME280;47927;42.646;23.096;2023-02-04T21:31:27;91866.91;;;-0.11;55.07
61963;BME280;47927;42.646;23.096;2023-02-04T21:33:52;91877.63;;;0.00;55.25
61963;BME280;47927;42.646;23.096;2023-02-04T21:36:18;91897.13;;;-0.39;56.54
61963;BME280;47927;42.646;23.096;2023-02-04T21:38:44;91900.22;;;0.07;54.49
61963;BME280;47927;42.646;23.096;2023-02-04T21:41:11;91875.94;;;-0.22;55.28
61963;BME280;47927;42.646;23.096;2023-02-04T21:43:38;91895.53;;;0.09;54.96
61963;BME280;47927;42.646;23.096;2023-02-04T21:46:04;91897.66;;;0.07;54.79