sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52744;SDS011;38637;49.984;20.426;2023-09-08T00:00:07;16.60;;;11.95;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:02:34;15.15;;;11.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:04:59;16.20;;;11.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:07:25;14.80;;;12.37;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:09:50;12.40;;;10.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:12:16;15.40;;;11.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:14:41;16.63;;;10.73;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:17:07;15.33;;;11.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:19:32;14.67;;;11.77;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:21:58;15.20;;;10.67;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:24:23;12.73;;;11.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:26:49;12.93;;;9.77;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:29:14;13.93;;;11.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:31:39;13.97;;;11.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:34:05;12.63;;;9.57;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:36:31;14.07;;;11.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:38:56;13.77;;;11.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:41:22;12.90;;;9.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:43:48;19.73;;;10.55;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:46:14;16.40;;;11.83;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:48:39;12.53;;;11.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:51:06;12.50;;;9.95;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:55:58;11.93;;;10.73;;
52744;SDS011;38637;49.984;20.426;2023-09-08T00:58:24;13.07;;;10.35;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:00:50;16.50;;;11.18;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:03:15;13.50;;;11.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:05:40;12.37;;;11.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:08:06;9.47;;;8.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:10:32;10.85;;;9.75;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:12:58;9.93;;;8.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:15:23;10.43;;;9.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:17:48;13.03;;;10.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:23:03;47.53;;;10.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:25:35;11.43;;;9.98;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:28:09;12.55;;;9.80;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:30:37;183.05;;;20.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:33:03;10.32;;;8.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:35:29;12.27;;;9.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:37:55;10.63;;;9.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:40:20;13.63;;;10.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:42:45;13.13;;;9.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:45:11;9.97;;;7.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:47:36;13.17;;;9.20;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:50:02;10.57;;;9.48;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:52:28;11.77;;;9.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:54:53;12.87;;;9.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:57:18;10.83;;;9.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T01:59:44;15.33;;;11.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:02:13;31.10;;;11.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:04:38;26.87;;;9.77;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:07:05;104.28;;;13.05;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:09:34;58.47;;;12.83;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:12:01;14.60;;;9.65;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:14:27;24.27;;;11.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:16:53;33.97;;;11.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:19:18;38.90;;;14.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:21:44;51.07;;;15.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:24:09;23.73;;;13.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:26:34;23.07;;;14.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:29:00;40.83;;;17.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:31:28;21.90;;;15.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:33:53;22.45;;;15.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:36:19;18.50;;;13.73;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:38:50;17.70;;;13.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:41:16;18.65;;;13.98;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:43:41;21.60;;;15.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:46:06;24.50;;;15.83;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:48:34;18.95;;;15.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:50:59;15.70;;;12.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:53:25;18.40;;;13.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:55:53;18.25;;;12.85;;
52744;SDS011;38637;49.984;20.426;2023-09-08T02:58:19;51.35;;;17.52;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:00:44;110.57;;;22.37;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:03:10;43.77;;;17.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:05:35;30.83;;;16.00;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:08:01;45.55;;;16.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:10:27;21.13;;;15.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:12:53;17.25;;;14.75;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:15:19;30.47;;;16.00;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:17:45;31.02;;;15.88;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:20:10;16.30;;;12.97;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:22:36;19.27;;;13.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:25:01;22.00;;;14.57;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:27:27;32.87;;;16.20;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:29:52;18.93;;;15.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:32:17;16.93;;;14.87;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:34:42;17.17;;;13.87;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:37:08;17.63;;;14.33;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:39:33;15.57;;;13.23;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:41:58;21.03;;;17.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:44:24;23.80;;;17.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:46:49;19.40;;;16.20;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:49:14;19.10;;;13.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:51:40;17.07;;;12.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:54:05;18.83;;;14.00;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:56:30;18.37;;;14.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T03:58:56;14.93;;;13.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:01:21;17.70;;;14.67;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:03:46;28.87;;;19.87;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:06:12;26.30;;;19.27;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:08:37;34.93;;;22.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:11:02;22.00;;;16.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:13:28;21.00;;;17.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:15:53;22.40;;;14.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:18:19;22.63;;;15.33;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:20:44;21.27;;;13.87;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:23:09;22.90;;;16.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:25:35;25.43;;;19.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:28:01;24.88;;;17.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:30:27;23.90;;;16.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:32:52;25.70;;;18.93;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:35:17;24.20;;;15.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:37:43;27.80;;;18.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:40:08;32.93;;;21.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:42:34;37.88;;;22.95;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:45:00;27.20;;;18.67;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:47:25;29.90;;;16.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:49:50;42.50;;;18.57;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:52:16;56.53;;;20.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:54:41;46.07;;;22.67;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:57:06;54.47;;;22.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T04:59:32;80.43;;;25.87;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:01:57;89.27;;;27.27;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:04:23;114.40;;;32.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:06:48;81.50;;;31.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:09:14;90.40;;;32.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:11:39;85.50;;;32.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:14:05;79.13;;;30.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:16:30;74.00;;;32.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:19:04;93.28;;;32.58;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:21:30;62.35;;;30.27;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:23:56;70.72;;;28.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:26:21;78.70;;;27.27;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:28:47;67.33;;;28.57;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:31:12;60.00;;;27.83;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:33:37;68.53;;;28.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:36:03;67.93;;;28.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:38:28;86.43;;;29.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:40:54;67.63;;;29.53;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:43:19;64.77;;;29.23;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:45:44;57.27;;;25.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:48:10;52.43;;;25.37;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:50:36;58.03;;;22.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:53:01;49.47;;;23.80;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:55:27;58.80;;;24.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T05:57:52;50.57;;;25.53;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:00:17;37.37;;;20.53;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:02:43;46.73;;;18.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:05:08;41.03;;;17.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:07:33;38.47;;;16.83;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:09:58;29.17;;;16.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:12:24;27.13;;;17.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:14:49;24.13;;;18.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:17:14;26.83;;;19.00;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:19:39;34.83;;;20.80;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:22:05;36.70;;;23.57;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:24:30;35.13;;;23.77;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:26:55;44.17;;;22.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:29:21;28.73;;;21.27;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:31:46;27.83;;;20.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:34:11;26.20;;;19.87;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:36:37;31.47;;;18.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:39:02;20.33;;;15.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:41:28;17.13;;;15.00;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:43:54;16.27;;;14.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:46:19;17.20;;;15.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:48:44;14.47;;;12.33;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:51:10;13.70;;;12.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:53:35;17.27;;;12.23;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:56:01;15.40;;;12.27;;
52744;SDS011;38637;49.984;20.426;2023-09-08T06:58:26;14.60;;;12.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:00:52;15.57;;;12.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:03:19;21.90;;;17.02;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:05:46;20.27;;;17.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:08:11;18.63;;;16.73;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:10:37;20.93;;;18.80;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:13:03;17.20;;;14.55;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:15:28;21.37;;;14.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:17:53;19.57;;;15.00;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:20:19;15.73;;;12.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:22:44;11.83;;;10.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:25:09;12.80;;;10.27;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:27:34;12.10;;;9.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:30:00;11.70;;;10.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:32:25;11.03;;;9.93;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:34:51;14.20;;;10.57;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:37:22;12.20;;;11.05;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:39:49;12.32;;;11.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:44:40;13.73;;;11.98;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:47:06;14.17;;;12.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:49:32;18.83;;;11.53;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:51:58;11.18;;;9.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:54:24;13.27;;;10.73;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:56:49;15.30;;;10.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T07:59:14;12.50;;;8.93;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:01:40;14.97;;;9.97;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:04:05;9.87;;;8.83;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:06:30;16.77;;;9.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:08:56;12.33;;;9.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:11:21;12.80;;;9.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:13:47;11.03;;;9.67;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:16:12;16.73;;;9.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:18:37;13.00;;;9.97;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:21:03;12.27;;;10.20;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:23:29;13.73;;;8.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:25:55;9.50;;;7.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:28:21;8.57;;;7.37;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:30:46;7.53;;;6.73;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:33:12;10.27;;;6.75;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:35:38;11.98;;;6.88;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:38:04;9.73;;;5.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:40:29;6.00;;;5.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:42:55;6.50;;;5.28;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:47:50;10.48;;;5.85;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:50:16;6.43;;;5.20;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:52:42;5.82;;;4.80;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:55:08;13.05;;;8.25;;
52744;SDS011;38637;49.984;20.426;2023-09-08T08:57:34;9.63;;;6.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:00:01;7.18;;;5.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:02:31;7.60;;;4.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:04:57;5.82;;;4.97;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:07:22;5.90;;;5.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:09:48;7.20;;;5.32;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:12:14;5.77;;;4.23;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:14:44;7.73;;;4.67;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:17:10;7.78;;;4.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:19:35;5.67;;;4.57;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:24:32;7.20;;;5.28;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:26:58;7.80;;;4.55;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:29:23;7.65;;;5.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:31:52;7.80;;;5.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:34:18;4.88;;;4.38;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:39:14;6.20;;;4.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:41:41;5.75;;;4.78;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:44:06;5.73;;;4.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:48:58;6.03;;;5.05;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:51:24;9.20;;;5.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:53:49;5.80;;;4.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T09:58:42;7.78;;;5.53;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:01:07;5.03;;;4.53;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:03:36;9.90;;;4.20;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:06:03;5.78;;;4.78;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:08:29;10.03;;;4.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:10:58;5.45;;;3.85;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:13:26;4.63;;;4.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:15:58;8.32;;;3.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:18:25;7.50;;;4.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:25:50;4.95;;;4.45;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:28:21;4.80;;;4.28;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:30:47;7.40;;;4.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:33:14;6.45;;;4.82;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:38:22;7.03;;;4.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:40:49;5.93;;;3.83;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:43:14;4.33;;;3.67;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:45:40;7.77;;;4.37;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:48:06;8.13;;;3.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:50:33;5.47;;;4.38;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:53:15;5.30;;;3.97;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:55:46;5.68;;;3.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T10:58:32;6.68;;;4.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:01:00;6.30;;;4.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:03:27;5.30;;;3.65;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:06:07;4.68;;;3.42;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:08:34;5.25;;;3.92;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:11:02;5.53;;;3.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:13:27;4.60;;;3.58;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:15:53;5.67;;;3.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:18:26;4.00;;;3.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:20:55;5.05;;;3.55;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:23:21;6.05;;;4.18;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:25:47;7.95;;;3.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:28:14;7.03;;;4.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:30:39;6.20;;;3.97;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:33:13;5.65;;;3.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:35:52;4.82;;;3.78;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:38:19;4.45;;;4.05;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:40:49;6.82;;;4.18;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:43:14;6.33;;;3.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:45:40;9.77;;;3.75;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:48:08;5.30;;;3.72;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:50:35;3.92;;;3.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:53:00;6.03;;;3.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:55:27;7.35;;;4.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T11:57:53;6.85;;;4.15;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:00:22;7.85;;;3.95;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:05:26;7.80;;;3.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:07:54;5.57;;;3.67;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:10:21;5.47;;;3.58;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:12:54;5.60;;;3.72;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:15:32;4.15;;;3.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:18:16;4.68;;;3.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:20:41;3.63;;;3.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:25:50;4.68;;;3.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:28:17;3.33;;;3.00;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:30:44;5.82;;;3.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:33:09;5.70;;;3.97;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:38:02;5.78;;;3.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:40:29;6.38;;;3.20;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:42:56;5.63;;;3.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:45:23;4.47;;;2.90;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:47:50;6.10;;;3.53;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:50:16;3.78;;;2.95;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:52:42;5.75;;;3.55;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:55:07;8.13;;;3.25;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:57:33;5.50;;;3.33;;
52744;SDS011;38637;49.984;20.426;2023-09-08T12:59:59;6.47;;;3.47;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:02:25;4.67;;;3.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:04:50;5.87;;;3.87;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:07:15;5.70;;;3.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:09:41;5.07;;;3.63;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:12:06;4.03;;;2.70;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:14:33;4.80;;;3.53;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:17:00;4.32;;;3.30;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:19:25;3.73;;;3.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:21:50;4.37;;;3.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:24:15;3.57;;;3.03;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:26:41;5.30;;;2.80;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:29:06;5.93;;;3.83;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:31:31;4.40;;;3.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:33:56;5.27;;;3.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:36:22;3.63;;;3.20;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:38:47;6.20;;;3.17;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:41:12;3.47;;;2.77;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:43:38;3.97;;;3.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:46:03;3.90;;;3.50;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:48:28;3.30;;;2.93;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:50:53;4.93;;;3.10;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:53:19;5.63;;;3.27;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:55:44;4.83;;;3.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T13:58:09;7.20;;;3.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:00:36;5.27;;;3.23;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:03:02;4.00;;;3.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:05:28;4.93;;;3.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:07:53;4.00;;;3.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:10:18;4.10;;;3.60;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:12:44;5.37;;;3.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:15:09;3.70;;;3.00;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:17:34;4.17;;;3.37;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:20:00;4.63;;;3.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:22:25;5.30;;;3.37;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:24:51;4.70;;;3.45;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:27:16;5.60;;;3.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:32:08;4.83;;;3.43;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:34:33;5.07;;;3.23;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:36:59;3.87;;;3.13;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:39:24;4.20;;;3.07;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:41:49;4.00;;;3.67;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:44:15;3.03;;;2.80;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:46:41;7.53;;;3.40;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:49:06;4.97;;;3.57;;
52744;SDS011;38637;49.984;20.426;2023-09-08T14:51:31;7.97;;;3.30;;