sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74416;SHT31;62850;42.428;25.618;2023-05-03T00:01:49;13.38;41.76
74416;SHT31;62850;42.428;25.618;2023-05-03T00:04:15;13.38;42.04
74416;SHT31;62850;42.428;25.618;2023-05-03T00:06:43;13.38;42.01
74416;SHT31;62850;42.428;25.618;2023-05-03T00:09:08;13.41;41.92
74416;SHT31;62850;42.428;25.618;2023-05-03T00:11:35;13.44;42.18
74416;SHT31;62850;42.428;25.618;2023-05-03T00:14:03;13.35;42.40
74416;SHT31;62850;42.428;25.618;2023-05-03T00:16:29;13.33;42.56
74416;SHT31;62850;42.428;25.618;2023-05-03T00:18:55;13.33;42.65
74416;SHT31;62850;42.428;25.618;2023-05-03T00:21:23;13.33;42.77
74416;SHT31;62850;42.428;25.618;2023-05-03T00:23:50;13.37;42.77
74416;SHT31;62850;42.428;25.618;2023-05-03T00:26:15;13.38;42.52
74416;SHT31;62850;42.428;25.618;2023-05-03T00:28:41;13.34;42.48
74416;SHT31;62850;42.428;25.618;2023-05-03T00:31:08;13.41;42.86
74416;SHT31;62850;42.428;25.618;2023-05-03T00:33:35;13.35;42.67
74416;SHT31;62850;42.428;25.618;2023-05-03T00:36:11;13.40;42.85
74416;SHT31;62850;42.428;25.618;2023-05-03T00:38:37;13.37;43.04
74416;SHT31;62850;42.428;25.618;2023-05-03T00:41:04;13.24;43.03
74416;SHT31;62850;42.428;25.618;2023-05-03T00:43:30;13.13;43.87
74416;SHT31;62850;42.428;25.618;2023-05-03T00:45:59;13.02;43.75
74416;SHT31;62850;42.428;25.618;2023-05-03T00:48:26;12.97;43.85
74416;SHT31;62850;42.428;25.618;2023-05-03T00:50:52;13.03;44.07
74416;SHT31;62850;42.428;25.618;2023-05-03T00:53:20;13.06;43.92
74416;SHT31;62850;42.428;25.618;2023-05-03T00:55:47;13.00;43.96
74416;SHT31;62850;42.428;25.618;2023-05-03T00:58:16;12.90;44.12
74416;SHT31;62850;42.428;25.618;2023-05-03T01:00:42;13.00;44.02
74416;SHT31;62850;42.428;25.618;2023-05-03T01:03:08;13.03;43.76
74416;SHT31;62850;42.428;25.618;2023-05-03T01:05:47;13.00;44.14
74416;SHT31;62850;42.428;25.618;2023-05-03T01:08:37;13.02;44.50
74416;SHT31;62850;42.428;25.618;2023-05-03T01:11:13;13.08;44.26
74416;SHT31;62850;42.428;25.618;2023-05-03T01:14:27;13.11;44.13
74416;SHT31;62850;42.428;25.618;2023-05-03T01:17:01;13.04;44.30
74416;SHT31;62850;42.428;25.618;2023-05-03T01:19:32;13.08;44.53
74416;SHT31;62850;42.428;25.618;2023-05-03T01:22:36;13.13;44.93
74416;SHT31;62850;42.428;25.618;2023-05-03T01:27:34;13.17;44.97
74416;SHT31;62850;42.428;25.618;2023-05-03T01:30:05;13.27;44.79
74416;SHT31;62850;42.428;25.618;2023-05-03T01:35:36;13.35;44.92
74416;SHT31;62850;42.428;25.618;2023-05-03T01:38:05;13.25;44.91
74416;SHT31;62850;42.428;25.618;2023-05-03T01:40:38;13.34;45.05
74416;SHT31;62850;42.428;25.618;2023-05-03T01:43:05;13.17;45.70
74416;SHT31;62850;42.428;25.618;2023-05-03T01:45:31;13.30;45.72
74416;SHT31;62850;42.428;25.618;2023-05-03T01:47:58;13.31;45.49
74416;SHT31;62850;42.428;25.618;2023-05-03T01:50:24;13.37;45.51
74416;SHT31;62850;42.428;25.618;2023-05-03T01:52:50;13.24;45.46
74416;SHT31;62850;42.428;25.618;2023-05-03T01:55:19;13.20;46.14
74416;SHT31;62850;42.428;25.618;2023-05-03T01:57:45;13.06;46.17
74416;SHT31;62850;42.428;25.618;2023-05-03T02:00:11;13.07;46.34
74416;SHT31;62850;42.428;25.618;2023-05-03T02:02:37;13.11;46.15
74416;SHT31;62850;42.428;25.618;2023-05-03T02:05:04;12.97;46.42
74416;SHT31;62850;42.428;25.618;2023-05-03T02:07:30;12.92;46.19
74416;SHT31;62850;42.428;25.618;2023-05-03T02:09:56;13.02;46.71
74416;SHT31;62850;42.428;25.618;2023-05-03T02:12:22;13.00;46.20
74416;SHT31;62850;42.428;25.618;2023-05-03T02:14:49;13.00;46.21
74416;SHT31;62850;42.428;25.618;2023-05-03T02:17:15;12.89;46.63
74416;SHT31;62850;42.428;25.618;2023-05-03T02:19:42;12.82;46.82
74416;SHT31;62850;42.428;25.618;2023-05-03T02:22:08;12.89;46.90
74416;SHT31;62850;42.428;25.618;2023-05-03T02:24:34;12.99;46.83
74416;SHT31;62850;42.428;25.618;2023-05-03T02:27:01;13.03;47.18
74416;SHT31;62850;42.428;25.618;2023-05-03T02:29:29;13.02;47.41
74416;SHT31;62850;42.428;25.618;2023-05-03T02:31:56;13.11;46.90
74416;SHT31;62850;42.428;25.618;2023-05-03T02:34:22;13.08;47.20
74416;SHT31;62850;42.428;25.618;2023-05-03T02:36:49;13.13;47.46
74416;SHT31;62850;42.428;25.618;2023-05-03T02:39:14;13.10;47.26
74416;SHT31;62850;42.428;25.618;2023-05-03T02:41:41;13.02;47.57
74416;SHT31;62850;42.428;25.618;2023-05-03T02:44:07;13.08;48.07
74416;SHT31;62850;42.428;25.618;2023-05-03T02:46:32;13.15;47.77
74416;SHT31;62850;42.428;25.618;2023-05-03T02:48:58;13.21;47.54
74416;SHT31;62850;42.428;25.618;2023-05-03T02:51:25;13.23;47.48
74416;SHT31;62850;42.428;25.618;2023-05-03T02:53:51;13.24;47.27
74416;SHT31;62850;42.428;25.618;2023-05-03T02:56:17;13.10;48.37
74416;SHT31;62850;42.428;25.618;2023-05-03T02:58:43;13.04;48.18
74416;SHT31;62850;42.428;25.618;2023-05-03T03:01:10;13.10;48.68
74416;SHT31;62850;42.428;25.618;2023-05-03T03:03:36;13.13;48.20
74416;SHT31;62850;42.428;25.618;2023-05-03T03:06:01;13.06;48.58
74416;SHT31;62850;42.428;25.618;2023-05-03T03:08:27;13.07;48.64
74416;SHT31;62850;42.428;25.618;2023-05-03T03:10:53;13.03;48.54
74416;SHT31;62850;42.428;25.618;2023-05-03T03:13:20;13.10;48.77
74416;SHT31;62850;42.428;25.618;2023-05-03T03:15:46;12.97;49.18
74416;SHT31;62850;42.428;25.618;2023-05-03T03:18:12;12.99;49.04
74416;SHT31;62850;42.428;25.618;2023-05-03T03:20:38;12.97;48.79
74416;SHT31;62850;42.428;25.618;2023-05-03T03:23:04;13.02;48.90
74416;SHT31;62850;42.428;25.618;2023-05-03T03:25:30;13.00;49.22
74416;SHT31;62850;42.428;25.618;2023-05-03T03:27:56;13.15;49.07
74416;SHT31;62850;42.428;25.618;2023-05-03T03:30:21;13.15;48.76
74416;SHT31;62850;42.428;25.618;2023-05-03T03:32:48;13.06;48.95
74416;SHT31;62850;42.428;25.618;2023-05-03T03:35:14;12.97;49.25
74416;SHT31;62850;42.428;25.618;2023-05-03T03:37:39;13.00;49.50
74416;SHT31;62850;42.428;25.618;2023-05-03T03:40:06;13.11;49.54
74416;SHT31;62850;42.428;25.618;2023-05-03T03:42:32;13.17;49.40
74416;SHT31;62850;42.428;25.618;2023-05-03T03:44:58;13.21;49.36
74416;SHT31;62850;42.428;25.618;2023-05-03T03:47:24;13.28;49.25
74416;SHT31;62850;42.428;25.618;2023-05-03T03:49:51;13.31;49.00
74416;SHT31;62850;42.428;25.618;2023-05-03T03:52:17;13.28;49.26
74416;SHT31;62850;42.428;25.618;2023-05-03T03:54:43;13.30;49.00
74416;SHT31;62850;42.428;25.618;2023-05-03T03:57:08;13.30;48.87
74416;SHT31;62850;42.428;25.618;2023-05-03T03:59:34;13.24;49.08
74416;SHT31;62850;42.428;25.618;2023-05-03T04:02:00;13.21;49.32
74416;SHT31;62850;42.428;25.618;2023-05-03T04:04:26;13.30;49.62
74416;SHT31;62850;42.428;25.618;2023-05-03T04:06:52;13.23;49.60
74416;SHT31;62850;42.428;25.618;2023-05-03T04:09:19;13.14;49.87
74416;SHT31;62850;42.428;25.618;2023-05-03T04:11:45;13.14;49.70
74416;SHT31;62850;42.428;25.618;2023-05-03T04:14:11;13.17;49.83
74416;SHT31;62850;42.428;25.618;2023-05-03T04:16:37;13.24;49.63
74416;SHT31;62850;42.428;25.618;2023-05-03T04:19:03;13.28;49.69
74416;SHT31;62850;42.428;25.618;2023-05-03T04:21:28;13.11;49.65
74416;SHT31;62850;42.428;25.618;2023-05-03T04:23:54;13.07;50.00
74416;SHT31;62850;42.428;25.618;2023-05-03T04:26:20;12.90;49.95
74416;SHT31;62850;42.428;25.618;2023-05-03T04:28:49;13.02;50.41
74416;SHT31;62850;42.428;25.618;2023-05-03T04:31:16;13.18;49.59
74416;SHT31;62850;42.428;25.618;2023-05-03T04:33:44;13.23;49.27
74416;SHT31;62850;42.428;25.618;2023-05-03T04:36:10;13.30;48.55
74416;SHT31;62850;42.428;25.618;2023-05-03T04:38:39;13.43;49.83
74416;SHT31;62850;42.428;25.618;2023-05-03T04:41:06;13.43;48.67
74416;SHT31;62850;42.428;25.618;2023-05-03T04:43:31;13.44;48.48
74416;SHT31;62850;42.428;25.618;2023-05-03T04:45:59;13.40;48.90
74416;SHT31;62850;42.428;25.618;2023-05-03T04:48:25;13.41;48.76
74416;SHT31;62850;42.428;25.618;2023-05-03T04:50:51;13.48;49.01
74416;SHT31;62850;42.428;25.618;2023-05-03T04:53:16;13.51;48.47
74416;SHT31;62850;42.428;25.618;2023-05-03T04:55:42;13.55;47.84
74416;SHT31;62850;42.428;25.618;2023-05-03T04:58:08;13.62;47.61
74416;SHT31;62850;42.428;25.618;2023-05-03T05:00:34;13.76;48.00
74416;SHT31;62850;42.428;25.618;2023-05-03T05:03:00;13.85;48.95
74416;SHT31;62850;42.428;25.618;2023-05-03T05:05:26;13.93;48.78
74416;SHT31;62850;42.428;25.618;2023-05-03T05:07:53;13.99;49.26
74416;SHT31;62850;42.428;25.618;2023-05-03T05:10:19;14.05;49.46
74416;SHT31;62850;42.428;25.618;2023-05-03T05:12:46;14.08;50.79
74416;SHT31;62850;42.428;25.618;2023-05-03T05:15:11;14.10;50.66
74416;SHT31;62850;42.428;25.618;2023-05-03T05:17:37;14.16;49.87
74416;SHT31;62850;42.428;25.618;2023-05-03T05:20:03;14.09;50.86
74416;SHT31;62850;42.428;25.618;2023-05-03T05:22:31;14.14;50.35
74416;SHT31;62850;42.428;25.618;2023-05-03T05:24:58;14.13;50.10
74416;SHT31;62850;42.428;25.618;2023-05-03T05:27:23;14.05;51.78
74416;SHT31;62850;42.428;25.618;2023-05-03T05:29:50;14.09;50.94
74416;SHT31;62850;42.428;25.618;2023-05-03T05:32:16;14.10;48.78
74416;SHT31;62850;42.428;25.618;2023-05-03T05:34:42;14.14;48.45
74416;SHT31;62850;42.428;25.618;2023-05-03T05:37:09;14.13;51.64
74416;SHT31;62850;42.428;25.618;2023-05-03T05:39:35;14.20;49.55
74416;SHT31;62850;42.428;25.618;2023-05-03T05:42:01;14.23;49.45
74416;SHT31;62850;42.428;25.618;2023-05-03T05:44:28;14.12;48.35
74416;SHT31;62850;42.428;25.618;2023-05-03T05:46:56;14.09;49.91
74416;SHT31;62850;42.428;25.618;2023-05-03T05:49:22;14.09;52.46
74416;SHT31;62850;42.428;25.618;2023-05-03T05:51:47;14.10;52.01
74416;SHT31;62850;42.428;25.618;2023-05-03T05:54:13;14.05;51.48
74416;SHT31;62850;42.428;25.618;2023-05-03T05:56:40;14.05;50.32
74416;SHT31;62850;42.428;25.618;2023-05-03T05:59:06;13.90;52.11
74416;SHT31;62850;42.428;25.618;2023-05-03T06:01:32;13.95;52.60
74416;SHT31;62850;42.428;25.618;2023-05-03T06:03:58;13.95;56.66
74416;SHT31;62850;42.428;25.618;2023-05-03T06:06:25;13.98;58.34
74416;SHT31;62850;42.428;25.618;2023-05-03T06:08:51;13.96;58.99
74416;SHT31;62850;42.428;25.618;2023-05-03T06:11:17;13.95;59.20
74416;SHT31;62850;42.428;25.618;2023-05-03T06:13:42;13.93;60.44
74416;SHT31;62850;42.428;25.618;2023-05-03T06:16:09;13.86;60.98
74416;SHT31;62850;42.428;25.618;2023-05-03T06:18:35;13.86;61.06
74416;SHT31;62850;42.428;25.618;2023-05-03T06:21:03;13.76;62.36
74416;SHT31;62850;42.428;25.618;2023-05-03T06:23:29;13.75;62.61
74416;SHT31;62850;42.428;25.618;2023-05-03T06:25:55;13.71;62.81
74416;SHT31;62850;42.428;25.618;2023-05-03T06:28:21;13.62;59.70
74416;SHT31;62850;42.428;25.618;2023-05-03T06:30:48;13.54;64.58
74416;SHT31;62850;42.428;25.618;2023-05-03T06:33:14;13.20;65.04
74416;SHT31;62850;42.428;25.618;2023-05-03T06:35:40;13.24;63.77
74416;SHT31;62850;42.428;25.618;2023-05-03T06:38:07;13.41;64.09
74416;SHT31;62850;42.428;25.618;2023-05-03T06:40:33;13.50;63.65
74416;SHT31;62850;42.428;25.618;2023-05-03T06:42:59;13.58;61.12
74416;SHT31;62850;42.428;25.618;2023-05-03T06:45:25;13.52;61.95
74416;SHT31;62850;42.428;25.618;2023-05-03T06:47:51;13.66;60.59
74416;SHT31;62850;42.428;25.618;2023-05-03T06:50:16;13.51;58.59
74416;SHT31;62850;42.428;25.618;2023-05-03T06:52:45;13.59;58.62
74416;SHT31;62850;42.428;25.618;2023-05-03T06:55:10;13.73;56.77
74416;SHT31;62850;42.428;25.618;2023-05-03T06:57:37;13.95;58.14
74416;SHT31;62850;42.428;25.618;2023-05-03T07:00:03;14.20;57.29
74416;SHT31;62850;42.428;25.618;2023-05-03T07:02:32;14.44;56.54
74416;SHT31;62850;42.428;25.618;2023-05-03T07:04:57;14.64;55.98
74416;SHT31;62850;42.428;25.618;2023-05-03T07:07:24;14.88;54.79
74416;SHT31;62850;42.428;25.618;2023-05-03T07:09:50;14.89;53.88
74416;SHT31;62850;42.428;25.618;2023-05-03T07:12:16;15.02;51.54
74416;SHT31;62850;42.428;25.618;2023-05-03T07:14:41;15.08;51.35
74416;SHT31;62850;42.428;25.618;2023-05-03T07:17:07;15.06;50.04
74416;SHT31;62850;42.428;25.618;2023-05-03T07:19:33;15.13;50.71
74416;SHT31;62850;42.428;25.618;2023-05-03T07:21:59;15.38;50.35
74416;SHT31;62850;42.428;25.618;2023-05-03T07:24:27;15.23;50.66
74416;SHT31;62850;42.428;25.618;2023-05-03T07:26:53;15.35;50.61
74416;SHT31;62850;42.428;25.618;2023-05-03T07:29:19;15.63;50.59
74416;SHT31;62850;42.428;25.618;2023-05-03T07:31:45;15.84;50.66
74416;SHT31;62850;42.428;25.618;2023-05-03T07:34:11;16.02;48.21
74416;SHT31;62850;42.428;25.618;2023-05-03T07:36:38;16.14;47.39
74416;SHT31;62850;42.428;25.618;2023-05-03T07:39:04;16.38;47.84
74416;SHT31;62850;42.428;25.618;2023-05-03T07:41:30;16.63;47.01
74416;SHT31;62850;42.428;25.618;2023-05-03T07:43:56;16.77;46.62
74416;SHT31;62850;42.428;25.618;2023-05-03T07:46:22;16.93;45.81
74416;SHT31;62850;42.428;25.618;2023-05-03T07:48:48;17.16;44.91
74416;SHT31;62850;42.428;25.618;2023-05-03T07:51:14;17.64;43.76
74416;SHT31;62850;42.428;25.618;2023-05-03T07:53:39;17.78;43.28
74416;SHT31;62850;42.428;25.618;2023-05-03T07:56:08;17.85;42.93
74416;SHT31;62850;42.428;25.618;2023-05-03T07:58:34;18.05;42.93
74416;SHT31;62850;42.428;25.618;2023-05-03T08:01:00;17.69;44.24
74416;SHT31;62850;42.428;25.618;2023-05-03T08:03:26;17.93;44.61
74416;SHT31;62850;42.428;25.618;2023-05-03T08:05:53;18.20;43.73
74416;SHT31;62850;42.428;25.618;2023-05-03T08:08:19;18.60;42.61
74416;SHT31;62850;42.428;25.618;2023-05-03T08:10:44;18.99;41.86
74416;SHT31;62850;42.428;25.618;2023-05-03T08:13:10;19.33;41.35
74416;SHT31;62850;42.428;25.618;2023-05-03T08:15:36;19.60;41.16
74416;SHT31;62850;42.428;25.618;2023-05-03T08:18:02;19.67;40.63
74416;SHT31;62850;42.428;25.618;2023-05-03T08:20:28;20.01;40.49
74416;SHT31;62850;42.428;25.618;2023-05-03T08:22:55;20.46;39.57
74416;SHT31;62850;42.428;25.618;2023-05-03T08:25:23;20.01;40.16
74416;SHT31;62850;42.428;25.618;2023-05-03T08:27:51;20.00;39.94
74416;SHT31;62850;42.428;25.618;2023-05-03T08:30:17;19.80;40.11
74416;SHT31;62850;42.428;25.618;2023-05-03T08:32:42;19.77;40.45
74416;SHT31;62850;42.428;25.618;2023-05-03T08:35:08;19.60;41.09
74416;SHT31;62850;42.428;25.618;2023-05-03T08:37:38;19.70;40.89
74416;SHT31;62850;42.428;25.618;2023-05-03T08:40:05;19.60;40.40
74416;SHT31;62850;42.428;25.618;2023-05-03T08:42:32;19.62;40.78
74416;SHT31;62850;42.428;25.618;2023-05-03T08:44:58;19.56;40.46
74416;SHT31;62850;42.428;25.618;2023-05-03T08:47:24;19.52;41.14
74416;SHT31;62850;42.428;25.618;2023-05-03T08:49:51;19.09;42.87
74416;SHT31;62850;42.428;25.618;2023-05-03T08:52:17;19.09;42.24
74416;SHT31;62850;42.428;25.618;2023-05-03T08:54:45;19.15;41.86
74416;SHT31;62850;42.428;25.618;2023-05-03T08:57:13;19.14;42.33
74416;SHT31;62850;42.428;25.618;2023-05-03T08:59:51;19.32;42.38
74416;SHT31;62850;42.428;25.618;2023-05-03T09:02:23;19.56;42.07
74416;SHT31;62850;42.428;25.618;2023-05-03T09:04:48;19.74;42.14
74416;SHT31;62850;42.428;25.618;2023-05-03T09:07:14;20.05;41.65
74416;SHT31;62850;42.428;25.618;2023-05-03T09:09:45;20.34;41.51
74416;SHT31;62850;42.428;25.618;2023-05-03T09:12:11;20.51;40.94
74416;SHT31;62850;42.428;25.618;2023-05-03T09:14:44;20.89;40.00
74416;SHT31;62850;42.428;25.618;2023-05-03T09:17:15;20.89;40.31
74416;SHT31;62850;42.428;25.618;2023-05-03T09:19:52;20.76;39.86
74416;SHT31;62850;42.428;25.618;2023-05-03T09:22:19;21.04;40.08
74416;SHT31;62850;42.428;25.618;2023-05-03T09:24:55;21.03;40.35
74416;SHT31;62850;42.428;25.618;2023-05-03T09:27:21;21.28;39.75
74416;SHT31;62850;42.428;25.618;2023-05-03T09:29:48;21.19;39.52
74416;SHT31;62850;42.428;25.618;2023-05-03T09:32:16;21.21;39.59
74416;SHT31;62850;42.428;25.618;2023-05-03T09:34:43;21.10;39.76
74416;SHT31;62850;42.428;25.618;2023-05-03T09:37:10;21.28;40.00
74416;SHT31;62850;42.428;25.618;2023-05-03T09:39:39;21.37;38.78
74416;SHT31;62850;42.428;25.618;2023-05-03T09:42:16;21.31;39.17
74416;SHT31;62850;42.428;25.618;2023-05-03T09:44:46;21.24;39.19
74416;SHT31;62850;42.428;25.618;2023-05-03T09:47:16;21.20;40.45
74416;SHT31;62850;42.428;25.618;2023-05-03T09:49:44;20.90;41.87
74416;SHT31;62850;42.428;25.618;2023-05-03T09:52:10;20.75;41.51
74416;SHT31;62850;42.428;25.618;2023-05-03T09:54:37;20.75;42.79
74416;SHT31;62850;42.428;25.618;2023-05-03T09:57:07;20.89;42.41
74416;SHT31;62850;42.428;25.618;2023-05-03T09:59:36;21.00;42.94
74416;SHT31;62850;42.428;25.618;2023-05-03T10:02:04;20.84;43.35
74416;SHT31;62850;42.428;25.618;2023-05-03T10:04:48;20.63;42.73
74416;SHT31;62850;42.428;25.618;2023-05-03T10:07:17;20.56;43.07
74416;SHT31;62850;42.428;25.618;2023-05-03T10:09:48;20.45;43.83
74416;SHT31;62850;42.428;25.618;2023-05-03T10:12:14;20.69;43.81
74416;SHT31;62850;42.428;25.618;2023-05-03T10:14:45;20.62;42.60
74416;SHT31;62850;42.428;25.618;2023-05-03T10:17:26;20.77;42.98
74416;SHT31;62850;42.428;25.618;2023-05-03T10:19:59;20.66;43.30
74416;SHT31;62850;42.428;25.618;2023-05-03T10:22:26;20.65;43.24
74416;SHT31;62850;42.428;25.618;2023-05-03T10:27:35;20.39;43.12
74416;SHT31;62850;42.428;25.618;2023-05-03T10:30:02;20.39;42.99
74416;SHT31;62850;42.428;25.618;2023-05-03T10:32:36;20.48;42.85
74416;SHT31;62850;42.428;25.618;2023-05-03T10:35:14;20.69;43.26
74416;SHT31;62850;42.428;25.618;2023-05-03T10:37:43;20.69;42.84
74416;SHT31;62850;42.428;25.618;2023-05-03T10:40:17;20.35;42.05
74416;SHT31;62850;42.428;25.618;2023-05-03T10:42:53;20.26;42.81
74416;SHT31;62850;42.428;25.618;2023-05-03T10:45:25;20.12;43.13
74416;SHT31;62850;42.428;25.618;2023-05-03T10:50:41;19.98;43.41
74416;SHT31;62850;42.428;25.618;2023-05-03T10:53:07;19.98;43.49
74416;SHT31;62850;42.428;25.618;2023-05-03T10:58:28;20.32;43.95
74416;SHT31;62850;42.428;25.618;2023-05-03T11:00:57;20.29;44.88
74416;SHT31;62850;42.428;25.618;2023-05-03T11:05:58;20.03;44.90
74416;SHT31;62850;42.428;25.618;2023-05-03T11:08:24;20.01;45.18
74416;SHT31;62850;42.428;25.618;2023-05-03T11:10:59;20.01;45.52
74416;SHT31;62850;42.428;25.618;2023-05-03T11:13:25;19.85;46.46
74416;SHT31;62850;42.428;25.618;2023-05-03T11:15:54;19.85;46.33
74416;SHT31;62850;42.428;25.618;2023-05-03T11:18:21;19.90;46.13
74416;SHT31;62850;42.428;25.618;2023-05-03T11:20:48;19.93;44.24
74416;SHT31;62850;42.428;25.618;2023-05-03T11:23:14;19.97;44.61
74416;SHT31;62850;42.428;25.618;2023-05-03T11:25:40;20.07;44.87
74416;SHT31;62850;42.428;25.618;2023-05-03T11:28:06;20.36;43.92
74416;SHT31;62850;42.428;25.618;2023-05-03T11:30:33;20.36;42.92
74416;SHT31;62850;42.428;25.618;2023-05-03T11:33:00;20.21;43.08
74416;SHT31;62850;42.428;25.618;2023-05-03T11:35:29;20.11;43.58
74416;SHT31;62850;42.428;25.618;2023-05-03T11:37:57;20.00;43.51
74416;SHT31;62850;42.428;25.618;2023-05-03T11:40:23;19.95;43.89
74416;SHT31;62850;42.428;25.618;2023-05-03T11:45:17;19.77;44.35
74416;SHT31;62850;42.428;25.618;2023-05-03T11:47:44;19.71;44.72
74416;SHT31;62850;42.428;25.618;2023-05-03T11:50:11;19.66;45.32
74416;SHT31;62850;42.428;25.618;2023-05-03T11:52:38;19.54;45.36
74416;SHT31;62850;42.428;25.618;2023-05-03T11:55:06;19.46;45.16
74416;SHT31;62850;42.428;25.618;2023-05-03T11:57:33;19.43;44.93
74416;SHT31;62850;42.428;25.618;2023-05-03T12:00:10;19.50;45.23
74416;SHT31;62850;42.428;25.618;2023-05-03T12:02:41;19.40;44.55
74416;SHT31;62850;42.428;25.618;2023-05-03T12:05:07;19.23;44.82
74416;SHT31;62850;42.428;25.618;2023-05-03T12:07:35;19.09;44.64
74416;SHT31;62850;42.428;25.618;2023-05-03T12:10:15;19.06;45.26
74416;SHT31;62850;42.428;25.618;2023-05-03T12:12:54;19.09;46.48
74416;SHT31;62850;42.428;25.618;2023-05-03T12:17:56;19.11;50.42
74416;SHT31;62850;42.428;25.618;2023-05-03T12:20:23;19.19;52.11
74416;SHT31;62850;42.428;25.618;2023-05-03T12:22:54;19.15;52.82
74416;SHT31;62850;42.428;25.618;2023-05-03T12:25:20;18.96;53.20
74416;SHT31;62850;42.428;25.618;2023-05-03T12:27:47;18.85;52.61
74416;SHT31;62850;42.428;25.618;2023-05-03T12:30:14;18.67;52.52
74416;SHT31;62850;42.428;25.618;2023-05-03T12:32:40;18.54;51.35
74416;SHT31;62850;42.428;25.618;2023-05-03T12:35:07;18.40;51.08
74416;SHT31;62850;42.428;25.618;2023-05-03T12:37:36;18.17;51.39
74416;SHT31;62850;42.428;25.618;2023-05-03T12:40:03;17.99;50.33
74416;SHT31;62850;42.428;25.618;2023-05-03T12:42:30;18.07;50.70
74416;SHT31;62850;42.428;25.618;2023-05-03T12:44:58;18.07;50.24
74416;SHT31;62850;42.428;25.618;2023-05-03T12:47:24;18.20;49.38
74416;SHT31;62850;42.428;25.618;2023-05-03T12:49:52;18.32;50.32
74416;SHT31;62850;42.428;25.618;2023-05-03T12:52:20;18.37;48.72
74416;SHT31;62850;42.428;25.618;2023-05-03T12:54:50;18.30;49.14
74416;SHT31;62850;42.428;25.618;2023-05-03T12:57:18;18.17;50.40
74416;SHT31;62850;42.428;25.618;2023-05-03T12:59:45;18.09;50.75
74416;SHT31;62850;42.428;25.618;2023-05-03T13:02:14;17.93;51.42
74416;SHT31;62850;42.428;25.618;2023-05-03T13:04:39;18.00;51.07
74416;SHT31;62850;42.428;25.618;2023-05-03T13:07:05;18.03;50.55
74416;SHT31;62850;42.428;25.618;2023-05-03T13:09:31;18.03;50.94
74416;SHT31;62850;42.428;25.618;2023-05-03T13:11:58;18.23;51.16
74416;SHT31;62850;42.428;25.618;2023-05-03T13:14:23;18.53;50.16
74416;SHT31;62850;42.428;25.618;2023-05-03T13:16:49;18.83;48.59
74416;SHT31;62850;42.428;25.618;2023-05-03T13:19:16;19.01;49.75
74416;SHT31;62850;42.428;25.618;2023-05-03T13:21:43;18.87;49.33
74416;SHT31;62850;42.428;25.618;2023-05-03T13:24:11;18.72;49.85
74416;SHT31;62850;42.428;25.618;2023-05-03T13:26:37;18.78;50.16
74416;SHT31;62850;42.428;25.618;2023-05-03T13:29:03;18.84;49.60
74416;SHT31;62850;42.428;25.618;2023-05-03T13:31:29;18.74;49.76
74416;SHT31;62850;42.428;25.618;2023-05-03T13:33:55;18.94;49.48
74416;SHT31;62850;42.428;25.618;2023-05-03T13:36:22;19.36;49.07
74416;SHT31;62850;42.428;25.618;2023-05-03T13:38:49;19.66;49.05
74416;SHT31;62850;42.428;25.618;2023-05-03T13:41:17;19.93;48.33
74416;SHT31;62850;42.428;25.618;2023-05-03T13:43:43;20.18;48.51
74416;SHT31;62850;42.428;25.618;2023-05-03T13:46:09;20.46;47.72
74416;SHT31;62850;42.428;25.618;2023-05-03T13:48:36;20.53;47.44
74416;SHT31;62850;42.428;25.618;2023-05-03T13:51:10;20.99;46.98
74416;SHT31;62850;42.428;25.618;2023-05-03T13:53:37;21.26;46.35
74416;SHT31;62850;42.428;25.618;2023-05-03T13:56:05;21.40;46.29
74416;SHT31;62850;42.428;25.618;2023-05-03T13:58:32;21.57;43.73
74416;SHT31;62850;42.428;25.618;2023-05-03T14:01:02;21.99;43.25
74416;SHT31;62850;42.428;25.618;2023-05-03T14:03:29;21.92;43.17
74416;SHT31;62850;42.428;25.618;2023-05-03T14:05:55;21.69;42.62
74416;SHT31;62850;42.428;25.618;2023-05-03T14:08:21;21.37;43.26
74416;SHT31;62850;42.428;25.618;2023-05-03T14:10:48;21.08;43.01
74416;SHT31;62850;42.428;25.618;2023-05-03T14:13:15;21.34;43.28
74416;SHT31;62850;42.428;25.618;2023-05-03T14:15:42;21.34;41.90
74416;SHT31;62850;42.428;25.618;2023-05-03T14:18:09;21.17;42.31
74416;SHT31;62850;42.428;25.618;2023-05-03T14:20:35;20.71;41.47
74416;SHT31;62850;42.428;25.618;2023-05-03T14:23:02;20.31;41.10
74416;SHT31;62850;42.428;25.618;2023-05-03T14:25:29;20.03;41.92
74416;SHT31;62850;42.428;25.618;2023-05-03T14:27:56;19.91;42.28
74416;SHT31;62850;42.428;25.618;2023-05-03T14:30:22;19.62;42.14
74416;SHT31;62850;42.428;25.618;2023-05-03T14:32:49;19.47;41.56
74416;SHT31;62850;42.428;25.618;2023-05-03T14:35:15;19.19;42.18
74416;SHT31;62850;42.428;25.618;2023-05-03T14:37:45;18.92;41.55
74416;SHT31;62850;42.428;25.618;2023-05-03T14:40:12;18.64;41.99
74416;SHT31;62850;42.428;25.618;2023-05-03T14:42:38;18.48;41.48
74416;SHT31;62850;42.428;25.618;2023-05-03T14:45:05;18.43;40.95
74416;SHT31;62850;42.428;25.618;2023-05-03T14:47:32;18.30;42.50
74416;SHT31;62850;42.428;25.618;2023-05-03T14:49:59;18.06;41.41
74416;SHT31;62850;42.428;25.618;2023-05-03T14:52:25;17.97;41.41
74416;SHT31;62850;42.428;25.618;2023-05-03T14:54:52;17.82;41.69
74416;SHT31;62850;42.428;25.618;2023-05-03T14:57:19;17.95;40.86
74416;SHT31;62850;42.428;25.618;2023-05-03T14:59:46;18.33;40.89
74416;SHT31;62850;42.428;25.618;2023-05-03T15:02:13;18.30;41.46
74416;SHT31;62850;42.428;25.618;2023-05-03T15:04:39;18.34;39.71
74416;SHT31;62850;42.428;25.618;2023-05-03T15:07:05;18.41;40.08
74416;SHT31;62850;42.428;25.618;2023-05-03T15:09:32;18.81;40.43
74416;SHT31;62850;42.428;25.618;2023-05-03T15:11:58;18.94;39.14
74416;SHT31;62850;42.428;25.618;2023-05-03T15:14:26;19.04;39.26
74416;SHT31;62850;42.428;25.618;2023-05-03T15:16:52;19.09;39.52
74416;SHT31;62850;42.428;25.618;2023-05-03T15:19:18;18.88;39.66
74416;SHT31;62850;42.428;25.618;2023-05-03T15:21:45;18.89;39.57
74416;SHT31;62850;42.428;25.618;2023-05-03T15:24:11;18.79;39.83
74416;SHT31;62850;42.428;25.618;2023-05-03T15:26:38;18.51;39.39
74416;SHT31;62850;42.428;25.618;2023-05-03T15:29:05;18.41;40.47
74416;SHT31;62850;42.428;25.618;2023-05-03T15:31:31;18.36;41.26
74416;SHT31;62850;42.428;25.618;2023-05-03T15:33:57;18.16;41.33
74416;SHT31;62850;42.428;25.618;2023-05-03T15:36:24;18.02;41.67
74416;SHT31;62850;42.428;25.618;2023-05-03T15:38:50;17.99;41.30