sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69464;DHT22;56665;41.106;16.688;2022-11-04T00:02:27;16.20;74.71
69464;DHT22;56665;41.106;16.688;2022-11-04T00:05:31;16.21;74.75
69464;DHT22;56665;41.106;16.688;2022-11-04T00:08:35;16.20;74.64
69464;DHT22;56665;41.106;16.688;2022-11-04T00:11:39;16.21;74.77
69464;DHT22;56665;41.106;16.688;2022-11-04T00:15:01;16.22;74.36
69464;DHT22;56665;41.106;16.688;2022-11-04T00:18:25;16.24;74.46
69464;DHT22;56665;41.106;16.688;2022-11-04T00:21:29;16.24;74.41
69464;DHT22;56665;41.106;16.688;2022-11-04T00:24:51;16.24;74.47
69464;DHT22;56665;41.106;16.688;2022-11-04T00:28:19;16.21;74.74
69464;DHT22;56665;41.106;16.688;2022-11-04T00:31:41;16.17;74.37
69464;DHT22;56665;41.106;16.688;2022-11-04T00:35:03;16.18;74.17
69464;DHT22;56665;41.106;16.688;2022-11-04T00:38:07;16.17;74.51
69464;DHT22;56665;41.106;16.688;2022-11-04T00:41:11;16.14;74.57
69464;DHT22;56665;41.106;16.688;2022-11-04T00:44:29;16.15;74.48
69464;DHT22;56665;41.106;16.688;2022-11-04T00:47:33;16.11;74.39
69464;DHT22;56665;41.106;16.688;2022-11-04T00:50:36;16.13;74.35
69464;DHT22;56665;41.106;16.688;2022-11-04T00:53:40;16.14;74.54
69464;DHT22;56665;41.106;16.688;2022-11-04T00:56:44;16.10;74.59
69464;DHT22;56665;41.106;16.688;2022-11-04T00:59:48;16.06;74.24
69464;DHT22;56665;41.106;16.688;2022-11-04T01:02:52;16.08;74.27
69464;DHT22;56665;41.106;16.688;2022-11-04T01:05:56;16.08;74.46
69464;DHT22;56665;41.106;16.688;2022-11-04T01:09:03;16.06;74.48
69464;DHT22;56665;41.106;16.688;2022-11-04T01:12:07;16.01;74.14
69464;DHT22;56665;41.106;16.688;2022-11-04T01:15:11;16.04;74.28
69464;DHT22;56665;41.106;16.688;2022-11-04T01:18:14;16.03;74.16
69464;DHT22;56665;41.106;16.688;2022-11-04T01:21:18;16.03;74.06
69464;DHT22;56665;41.106;16.688;2022-11-04T01:24:22;16.01;73.97
69464;DHT22;56665;41.106;16.688;2022-11-04T01:27:26;16.06;73.83
69464;DHT22;56665;41.106;16.688;2022-11-04T01:30:30;16.04;73.67
69464;DHT22;56665;41.106;16.688;2022-11-04T01:33:34;16.03;73.61
69464;DHT22;56665;41.106;16.688;2022-11-04T01:36:41;16.01;74.12
69464;DHT22;56665;41.106;16.688;2022-11-04T01:39:45;16.03;73.89
69464;DHT22;56665;41.106;16.688;2022-11-04T01:42:49;16.07;73.53
69464;DHT22;56665;41.106;16.688;2022-11-04T01:45:56;16.03;73.62
69464;DHT22;56665;41.106;16.688;2022-11-04T01:49:29;16.00;73.44
69464;DHT22;56665;41.106;16.688;2022-11-04T01:52:37;16.04;73.49
69464;DHT22;56665;41.106;16.688;2022-11-04T01:55:50;16.03;73.73
69464;DHT22;56665;41.106;16.688;2022-11-04T01:58:59;16.03;73.61
69464;DHT22;56665;41.106;16.688;2022-11-04T02:02:05;16.01;73.42
69464;DHT22;56665;41.106;16.688;2022-11-04T02:05:09;16.03;73.41
69464;DHT22;56665;41.106;16.688;2022-11-04T02:08:14;16.01;73.34
69464;DHT22;56665;41.106;16.688;2022-11-04T02:11:18;16.04;73.55
69464;DHT22;56665;41.106;16.688;2022-11-04T02:14:42;16.03;73.52
69464;DHT22;56665;41.106;16.688;2022-11-04T02:22:33;16.01;73.14
69464;DHT22;56665;41.106;16.688;2022-11-04T02:25:55;16.01;73.17
69464;DHT22;56665;41.106;16.688;2022-11-04T02:36:11;16.15;71.66
69464;DHT22;56665;41.106;16.688;2022-11-04T02:45:51;16.18;71.35
69464;DHT22;56665;41.106;16.688;2022-11-04T02:49:09;16.20;71.29
69464;DHT22;56665;41.106;16.688;2022-11-04T02:52:24;16.22;71.25
69464;DHT22;56665;41.106;16.688;2022-11-04T02:55:54;16.24;70.92
69464;DHT22;56665;41.106;16.688;2022-11-04T02:59:17;16.22;71.26
69464;DHT22;56665;41.106;16.688;2022-11-04T03:02:27;16.14;71.73
69464;DHT22;56665;41.106;16.688;2022-11-04T03:05:35;16.11;71.85
69464;DHT22;56665;41.106;16.688;2022-11-04T03:08:47;16.08;71.70
69464;DHT22;56665;41.106;16.688;2022-11-04T03:11:56;16.06;71.70
69464;DHT22;56665;41.106;16.688;2022-11-04T03:15:07;16.07;71.23
69464;DHT22;56665;41.106;16.688;2022-11-04T03:18:31;16.07;71.13
69464;DHT22;56665;41.106;16.688;2022-11-04T03:21:40;16.04;71.07
69464;DHT22;56665;41.106;16.688;2022-11-04T03:24:47;16.07;71.53
69464;DHT22;56665;41.106;16.688;2022-11-04T03:31:05;16.03;71.46
69464;DHT22;56665;41.106;16.688;2022-11-04T03:34:12;16.01;71.59
69464;DHT22;56665;41.106;16.688;2022-11-04T03:37:16;16.03;71.76
69464;DHT22;56665;41.106;16.688;2022-11-04T03:40:20;16.00;71.86
69464;DHT22;56665;41.106;16.688;2022-11-04T03:43:27;15.97;71.94
69464;DHT22;56665;41.106;16.688;2022-11-04T03:46:31;15.94;71.98
69464;DHT22;56665;41.106;16.688;2022-11-04T03:49:35;15.96;72.04
69464;DHT22;56665;41.106;16.688;2022-11-04T03:52:40;15.98;71.97
69464;DHT22;56665;41.106;16.688;2022-11-04T04:06:16;15.93;70.71
69464;DHT22;56665;41.106;16.688;2022-11-04T04:09:25;15.93;70.73
69464;DHT22;56665;41.106;16.688;2022-11-04T04:12:35;15.93;70.99
69464;DHT22;56665;41.106;16.688;2022-11-04T04:16:07;15.94;70.68
69464;DHT22;56665;41.106;16.688;2022-11-04T04:19:14;15.91;69.96
69464;DHT22;56665;41.106;16.688;2022-11-04T04:22:25;15.91;70.33
69464;DHT22;56665;41.106;16.688;2022-11-04T04:25:30;15.96;69.79
69464;DHT22;56665;41.106;16.688;2022-11-04T04:28:58;15.94;69.92
69464;DHT22;56665;41.106;16.688;2022-11-04T04:32:05;15.91;70.20
69464;DHT22;56665;41.106;16.688;2022-11-04T04:35:10;15.91;70.12
69464;DHT22;56665;41.106;16.688;2022-11-04T04:38:32;15.93;70.14
69464;DHT22;56665;41.106;16.688;2022-11-04T04:41:56;15.93;70.04
69464;DHT22;56665;41.106;16.688;2022-11-04T04:45:42;15.93;70.19
69464;DHT22;56665;41.106;16.688;2022-11-04T04:48:45;15.91;70.43
69464;DHT22;56665;41.106;16.688;2022-11-04T04:51:48;15.93;70.36
69464;DHT22;56665;41.106;16.688;2022-11-04T04:54:52;15.97;69.64
69464;DHT22;56665;41.106;16.688;2022-11-04T04:57:57;16.04;69.29
69464;DHT22;56665;41.106;16.688;2022-11-04T05:01:02;16.07;69.00
69464;DHT22;56665;41.106;16.688;2022-11-04T05:04:06;16.17;68.35
69464;DHT22;56665;41.106;16.688;2022-11-04T05:07:09;16.27;67.87
69464;DHT22;56665;41.106;16.688;2022-11-04T05:10:15;16.37;67.03
69464;DHT22;56665;41.106;16.688;2022-11-04T05:13:18;16.46;66.55
69464;DHT22;56665;41.106;16.688;2022-11-04T05:16:28;16.52;66.37
69464;DHT22;56665;41.106;16.688;2022-11-04T05:19:31;16.65;65.84
69464;DHT22;56665;41.106;16.688;2022-11-04T05:22:35;16.76;65.90
69464;DHT22;56665;41.106;16.688;2022-11-04T05:25:39;16.85;65.49
69464;DHT22;56665;41.106;16.688;2022-11-04T05:28:43;16.89;65.42
69464;DHT22;56665;41.106;16.688;2022-11-04T05:31:48;16.90;64.74
69464;DHT22;56665;41.106;16.688;2022-11-04T05:34:51;16.92;65.60
69464;DHT22;56665;41.106;16.688;2022-11-04T05:37:55;16.92;64.76
69464;DHT22;56665;41.106;16.688;2022-11-04T05:40:59;16.97;64.34
69464;DHT22;56665;41.106;16.688;2022-11-04T05:44:03;17.03;64.15
69464;DHT22;56665;41.106;16.688;2022-11-04T05:47:07;17.11;63.48
69464;DHT22;56665;41.106;16.688;2022-11-04T05:50:11;17.17;63.62
69464;DHT22;56665;41.106;16.688;2022-11-04T05:53:15;17.26;63.63
69464;DHT22;56665;41.106;16.688;2022-11-04T05:56:18;17.26;63.59
69464;DHT22;56665;41.106;16.688;2022-11-04T05:59:22;17.26;63.25
69464;DHT22;56665;41.106;16.688;2022-11-04T06:02:26;17.26;63.23
69464;DHT22;56665;41.106;16.688;2022-11-04T06:05:30;17.24;63.60
69464;DHT22;56665;41.106;16.688;2022-11-04T06:08:36;17.21;63.53
69464;DHT22;56665;41.106;16.688;2022-11-04T06:11:40;17.23;63.49
69464;DHT22;56665;41.106;16.688;2022-11-04T06:14:44;17.21;63.67
69464;DHT22;56665;41.106;16.688;2022-11-04T06:17:48;17.21;63.33
69464;DHT22;56665;41.106;16.688;2022-11-04T06:21:19;17.21;62.98
69464;DHT22;56665;41.106;16.688;2022-11-04T06:24:25;17.23;63.60
69464;DHT22;56665;41.106;16.688;2022-11-04T06:27:29;17.26;63.69
69464;DHT22;56665;41.106;16.688;2022-11-04T06:30:33;17.37;62.88
69464;DHT22;56665;41.106;16.688;2022-11-04T06:33:37;17.49;61.95
69464;DHT22;56665;41.106;16.688;2022-11-04T06:36:41;17.67;61.30
69464;DHT22;56665;41.106;16.688;2022-11-04T06:39:44;17.76;61.30
69464;DHT22;56665;41.106;16.688;2022-11-04T06:42:48;17.88;60.99
69464;DHT22;56665;41.106;16.688;2022-11-04T06:45:54;18.00;60.42
69464;DHT22;56665;41.106;16.688;2022-11-04T06:48:58;18.10;60.02
69464;DHT22;56665;41.106;16.688;2022-11-04T06:52:03;18.20;59.73
69464;DHT22;56665;41.106;16.688;2022-11-04T06:55:07;18.30;59.33
69464;DHT22;56665;41.106;16.688;2022-11-04T06:58:12;18.36;59.34
69464;DHT22;56665;41.106;16.688;2022-11-04T07:01:17;18.38;58.96
69464;DHT22;56665;41.106;16.688;2022-11-04T07:04:22;18.44;58.60
69464;DHT22;56665;41.106;16.688;2022-11-04T07:07:28;18.48;58.52
69464;DHT22;56665;41.106;16.688;2022-11-04T07:10:32;18.51;58.22
69464;DHT22;56665;41.106;16.688;2022-11-04T07:13:38;18.53;58.55
69464;DHT22;56665;41.106;16.688;2022-11-04T07:16:43;18.51;58.72
69464;DHT22;56665;41.106;16.688;2022-11-04T07:19:47;18.54;59.16
69464;DHT22;56665;41.106;16.688;2022-11-04T07:22:53;18.60;59.54
69464;DHT22;56665;41.106;16.688;2022-11-04T07:26:01;18.58;59.61
69464;DHT22;56665;41.106;16.688;2022-11-04T07:29:05;18.60;59.91
69464;DHT22;56665;41.106;16.688;2022-11-04T07:32:09;18.64;59.90
69464;DHT22;56665;41.106;16.688;2022-11-04T07:35:13;18.68;60.00
69464;DHT22;56665;41.106;16.688;2022-11-04T07:38:20;18.68;60.10
69464;DHT22;56665;41.106;16.688;2022-11-04T07:41:24;18.75;59.99
69464;DHT22;56665;41.106;16.688;2022-11-04T07:44:28;18.82;59.63
69464;DHT22;56665;41.106;16.688;2022-11-04T07:47:32;18.84;59.72
69464;DHT22;56665;41.106;16.688;2022-11-04T07:50:38;18.89;59.83
69464;DHT22;56665;41.106;16.688;2022-11-04T07:53:42;18.99;60.31
69464;DHT22;56665;41.106;16.688;2022-11-04T07:56:46;18.96;60.91
69464;DHT22;56665;41.106;16.688;2022-11-04T07:59:50;18.96;61.62
69464;DHT22;56665;41.106;16.688;2022-11-04T08:02:54;18.95;62.16
69464;DHT22;56665;41.106;16.688;2022-11-04T08:05:59;18.98;62.75
69464;DHT22;56665;41.106;16.688;2022-11-04T08:09:03;18.99;62.58
69464;DHT22;56665;41.106;16.688;2022-11-04T08:12:09;19.03;62.02
69464;DHT22;56665;41.106;16.688;2022-11-04T08:15:13;19.08;61.95
69464;DHT22;56665;41.106;16.688;2022-11-04T08:18:17;19.20;61.25
69464;DHT22;56665;41.106;16.688;2022-11-04T08:21:21;19.37;60.65
69464;DHT22;56665;41.106;16.688;2022-11-04T08:24:25;19.53;60.15
69464;DHT22;56665;41.106;16.688;2022-11-04T08:27:28;19.57;59.97
69464;DHT22;56665;41.106;16.688;2022-11-04T08:30:32;19.60;60.19
69464;DHT22;56665;41.106;16.688;2022-11-04T08:33:36;19.63;59.96
69464;DHT22;56665;41.106;16.688;2022-11-04T08:36:39;19.74;59.80
69464;DHT22;56665;41.106;16.688;2022-11-04T08:39:43;19.75;59.73
69464;DHT22;56665;41.106;16.688;2022-11-04T08:42:47;19.89;59.29
69464;DHT22;56665;41.106;16.688;2022-11-04T08:45:51;20.02;59.18
69464;DHT22;56665;41.106;16.688;2022-11-04T08:48:55;20.36;58.54
69464;DHT22;56665;41.106;16.688;2022-11-04T08:51:58;21.03;56.92
69464;DHT22;56665;41.106;16.688;2022-11-04T08:55:03;21.82;55.48
69464;DHT22;56665;41.106;16.688;2022-11-04T08:58:08;22.57;53.55
69464;DHT22;56665;41.106;16.688;2022-11-04T09:01:12;23.11;53.34
69464;DHT22;56665;41.106;16.688;2022-11-04T09:04:17;23.25;53.95
69464;DHT22;56665;41.106;16.688;2022-11-04T09:07:22;23.12;53.31
69464;DHT22;56665;41.106;16.688;2022-11-04T09:10:25;23.03;53.79
69464;DHT22;56665;41.106;16.688;2022-11-04T09:13:29;23.05;54.30
69464;DHT22;56665;41.106;16.688;2022-11-04T09:16:35;23.09;54.01
69464;DHT22;56665;41.106;16.688;2022-11-04T09:19:38;23.03;54.45
69464;DHT22;56665;41.106;16.688;2022-11-04T09:22:42;22.94;54.00
69464;DHT22;56665;41.106;16.688;2022-11-04T09:25:47;22.68;55.14
69464;DHT22;56665;41.106;16.688;2022-11-04T09:28:54;22.40;56.11
69464;DHT22;56665;41.106;16.688;2022-11-04T09:31:59;22.13;56.14
69464;DHT22;56665;41.106;16.688;2022-11-04T09:35:03;22.07;57.25
69464;DHT22;56665;41.106;16.688;2022-11-04T09:38:07;22.09;58.27
69464;DHT22;56665;41.106;16.688;2022-11-04T09:44:46;21.66;59.82
69464;DHT22;56665;41.106;16.688;2022-11-04T09:47:55;21.86;59.49
69464;DHT22;56665;41.106;16.688;2022-11-04T09:51:02;21.75;59.94
69464;DHT22;56665;41.106;16.688;2022-11-04T09:54:17;21.67;60.11
69464;DHT22;56665;41.106;16.688;2022-11-04T09:57:22;21.92;59.53
69464;DHT22;56665;41.106;16.688;2022-11-04T10:00:30;22.07;58.29
69464;DHT22;56665;41.106;16.688;2022-11-04T10:10:45;22.64;56.81
69464;DHT22;56665;41.106;16.688;2022-11-04T10:21:20;23.29;52.79
69464;DHT22;56665;41.106;16.688;2022-11-04T10:27:37;23.49;51.28
69464;DHT22;56665;41.106;16.688;2022-11-04T10:30:44;23.47;50.81
69464;DHT22;56665;41.106;16.688;2022-11-04T10:33:57;23.34;50.99
69464;DHT22;56665;41.106;16.688;2022-11-04T10:37:02;23.37;50.67
69464;DHT22;56665;41.106;16.688;2022-11-04T10:40:41;23.46;50.64
69464;DHT22;56665;41.106;16.688;2022-11-04T10:43:52;23.53;50.18
69464;DHT22;56665;41.106;16.688;2022-11-04T10:50:53;23.77;49.10
69464;DHT22;56665;41.106;16.688;2022-11-04T10:53:59;23.61;49.05
69464;DHT22;56665;41.106;16.688;2022-11-04T10:57:03;23.73;49.00
69464;DHT22;56665;41.106;16.688;2022-11-04T11:00:07;24.02;48.77
69464;DHT22;56665;41.106;16.688;2022-11-04T11:03:22;24.25;48.23
69464;DHT22;56665;41.106;16.688;2022-11-04T11:06:34;24.49;47.73
69464;DHT22;56665;41.106;16.688;2022-11-04T11:12:50;24.41;47.63
69464;DHT22;56665;41.106;16.688;2022-11-04T11:16:24;24.38;47.48
69464;DHT22;56665;41.106;16.688;2022-11-04T11:19:28;24.21;47.59
69464;DHT22;56665;41.106;16.688;2022-11-04T11:22:43;24.09;47.67
69464;DHT22;56665;41.106;16.688;2022-11-04T11:25:50;24.02;47.68
69464;DHT22;56665;41.106;16.688;2022-11-04T11:28:57;23.90;47.28
69464;DHT22;56665;41.106;16.688;2022-11-04T11:32:14;23.68;47.72
69464;DHT22;56665;41.106;16.688;2022-11-04T11:35:28;23.43;48.27
69464;DHT22;56665;41.106;16.688;2022-11-04T11:38:33;23.40;49.15
69464;DHT22;56665;41.106;16.688;2022-11-04T11:44:56;23.34;50.40
69464;DHT22;56665;41.106;16.688;2022-11-04T11:51:37;23.13;51.06
69464;DHT22;56665;41.106;16.688;2022-11-04T11:54:45;23.07;51.59
69464;DHT22;56665;41.106;16.688;2022-11-04T11:58:01;23.06;52.13
69464;DHT22;56665;41.106;16.688;2022-11-04T12:01:21;22.92;53.25
69464;DHT22;56665;41.106;16.688;2022-11-04T12:04:28;22.78;53.68
69464;DHT22;56665;41.106;16.688;2022-11-04T12:07:49;22.65;54.22
69464;DHT22;56665;41.106;16.688;2022-11-04T12:14:24;22.38;54.55
69464;DHT22;56665;41.106;16.688;2022-11-04T12:18:10;22.21;55.35
69464;DHT22;56665;41.106;16.688;2022-11-04T12:21:23;22.06;55.59
69464;DHT22;56665;41.106;16.688;2022-11-04T12:25:34;21.96;55.44
69464;DHT22;56665;41.106;16.688;2022-11-04T12:35:35;21.69;56.80
69464;DHT22;56665;41.106;16.688;2022-11-04T12:42:20;21.46;58.17
69464;DHT22;56665;41.106;16.688;2022-11-04T12:45:36;21.38;58.95
69464;DHT22;56665;41.106;16.688;2022-11-04T12:52:36;21.18;60.30
69464;DHT22;56665;41.106;16.688;2022-11-04T12:56:06;21.12;60.76
69464;DHT22;56665;41.106;16.688;2022-11-04T13:03:23;21.07;61.79
69464;DHT22;56665;41.106;16.688;2022-11-04T13:06:37;21.00;62.38
69464;DHT22;56665;41.106;16.688;2022-11-04T13:09:52;20.93;62.68
69464;DHT22;56665;41.106;16.688;2022-11-04T13:12:57;20.94;62.52
69464;DHT22;56665;41.106;16.688;2022-11-04T13:16:10;20.91;62.31
69464;DHT22;56665;41.106;16.688;2022-11-04T13:19:25;20.91;62.34
69464;DHT22;56665;41.106;16.688;2022-11-04T13:22:33;20.94;62.12
69464;DHT22;56665;41.106;16.688;2022-11-04T13:25:41;20.91;62.10
69464;DHT22;56665;41.106;16.688;2022-11-04T13:28:54;20.94;61.99
69464;DHT22;56665;41.106;16.688;2022-11-04T13:32:22;20.90;62.29
69464;DHT22;56665;41.106;16.688;2022-11-04T13:36:11;20.84;62.15
69464;DHT22;56665;41.106;16.688;2022-11-04T13:39:02;20.84;61.73
69464;DHT22;56665;41.106;16.688;2022-11-04T13:45:16;20.79;61.19
69464;DHT22;56665;41.106;16.688;2022-11-04T13:48:23;20.75;60.98
69464;DHT22;56665;41.106;16.688;2022-11-04T13:51:47;20.76;60.80
69464;DHT22;56665;41.106;16.688;2022-11-04T13:55:04;20.69;60.62
69464;DHT22;56665;41.106;16.688;2022-11-04T13:58:19;20.67;60.45
69464;DHT22;56665;41.106;16.688;2022-11-04T14:01:29;20.64;60.16
69464;DHT22;56665;41.106;16.688;2022-11-04T14:04:34;20.64;59.88
69464;DHT22;56665;41.106;16.688;2022-11-04T14:11:10;20.69;59.19
69464;DHT22;56665;41.106;16.688;2022-11-04T14:14:16;20.70;59.32
69464;DHT22;56665;41.106;16.688;2022-11-04T14:21:05;20.75;59.41
69464;DHT22;56665;41.106;16.688;2022-11-04T14:24:12;20.75;59.51
69464;DHT22;56665;41.106;16.688;2022-11-04T14:27:28;20.69;59.74
69464;DHT22;56665;41.106;16.688;2022-11-04T14:33:54;20.66;60.19
69464;DHT22;56665;41.106;16.688;2022-11-04T14:37:19;20.60;60.63
69464;DHT22;56665;41.106;16.688;2022-11-04T14:40:44;20.60;61.11
69464;DHT22;56665;41.106;16.688;2022-11-04T14:43:51;20.56;61.68
69464;DHT22;56665;41.106;16.688;2022-11-04T14:47:01;20.53;62.24
69464;DHT22;56665;41.106;16.688;2022-11-04T14:50:17;20.56;62.76
69464;DHT22;56665;41.106;16.688;2022-11-04T14:53:27;20.49;62.98
69464;DHT22;56665;41.106;16.688;2022-11-04T14:56:31;20.40;63.51
69464;DHT22;56665;41.106;16.688;2022-11-04T14:59:35;20.36;64.21
69464;DHT22;56665;41.106;16.688;2022-11-04T15:02:39;20.32;64.75
69464;DHT22;56665;41.106;16.688;2022-11-04T15:05:50;20.29;65.53
69464;DHT22;56665;41.106;16.688;2022-11-04T15:08:54;20.22;66.40
69464;DHT22;56665;41.106;16.688;2022-11-04T15:12:18;20.22;67.29
69464;DHT22;56665;41.106;16.688;2022-11-04T15:15:41;20.15;67.94
69464;DHT22;56665;41.106;16.688;2022-11-04T15:18:53;20.07;68.90
69464;DHT22;56665;41.106;16.688;2022-11-04T15:22:02;20.02;69.47
69464;DHT22;56665;41.106;16.688;2022-11-04T15:25:09;19.97;70.04
69464;DHT22;56665;41.106;16.688;2022-11-04T15:28:23;19.97;70.26
69464;DHT22;56665;41.106;16.688;2022-11-04T15:31:30;19.94;70.49
69464;DHT22;56665;41.106;16.688;2022-11-04T15:34:35;19.94;71.24
69464;DHT22;56665;41.106;16.688;2022-11-04T15:37:40;19.91;72.11
69464;DHT22;56665;41.106;16.688;2022-11-04T15:40:45;19.88;73.12
69464;DHT22;56665;41.106;16.688;2022-11-04T15:43:48;19.79;73.76
69464;DHT22;56665;41.106;16.688;2022-11-04T15:46:57;19.81;75.57
69464;DHT22;56665;41.106;16.688;2022-11-04T15:50:14;19.77;76.53
69464;DHT22;56665;41.106;16.688;2022-11-04T15:53:19;19.70;77.46
69464;DHT22;56665;41.106;16.688;2022-11-04T15:56:32;19.64;77.83
69464;DHT22;56665;41.106;16.688;2022-11-04T15:59:37;19.61;78.13
69464;DHT22;56665;41.106;16.688;2022-11-04T16:02:55;19.57;78.41
69464;DHT22;56665;41.106;16.688;2022-11-04T16:06:07;19.57;78.44
69464;DHT22;56665;41.106;16.688;2022-11-04T16:12:25;19.61;77.98
69464;DHT22;56665;41.106;16.688;2022-11-04T16:15:37;19.56;77.99
69464;DHT22;56665;41.106;16.688;2022-11-04T16:18:44;19.57;77.78
69464;DHT22;56665;41.106;16.688;2022-11-04T16:22:04;19.61;77.58
69464;DHT22;56665;41.106;16.688;2022-11-04T16:25:19;19.57;77.66
69464;DHT22;56665;41.106;16.688;2022-11-04T16:28:23;19.58;77.73
69464;DHT22;56665;41.106;16.688;2022-11-04T16:31:33;19.70;77.53
69464;DHT22;56665;41.106;16.688;2022-11-04T16:34:36;19.68;77.62
69464;DHT22;56665;41.106;16.688;2022-11-04T16:37:40;19.71;77.80
69464;DHT22;56665;41.106;16.688;2022-11-04T16:40:46;19.73;78.11
69464;DHT22;56665;41.106;16.688;2022-11-04T16:43:51;19.70;79.20
69464;DHT22;56665;41.106;16.688;2022-11-04T16:46:56;19.63;79.86
69464;DHT22;56665;41.106;16.688;2022-11-04T16:50:01;19.58;79.93
69464;DHT22;56665;41.106;16.688;2022-11-04T16:53:05;19.54;79.90
69464;DHT22;56665;41.106;16.688;2022-11-04T16:56:10;19.51;79.99
69464;DHT22;56665;41.106;16.688;2022-11-04T16:59:13;19.53;79.94
69464;DHT22;56665;41.106;16.688;2022-11-04T17:02:27;19.50;78.81
69464;DHT22;56665;41.106;16.688;2022-11-04T17:05:33;19.49;76.62
69464;DHT22;56665;41.106;16.688;2022-11-04T17:08:36;19.42;76.61
69464;DHT22;56665;41.106;16.688;2022-11-04T17:11:40;19.22;78.46
69464;DHT22;56665;41.106;16.688;2022-11-04T17:14:46;18.92;80.92
69464;DHT22;56665;41.106;16.688;2022-11-04T17:17:50;18.54;82.58
69464;DHT22;56665;41.106;16.688;2022-11-04T17:20:54;18.23;83.97
69464;DHT22;56665;41.106;16.688;2022-11-04T17:23:59;18.03;85.13
69464;DHT22;56665;41.106;16.688;2022-11-04T17:27:03;17.82;85.50
69464;DHT22;56665;41.106;16.688;2022-11-04T17:30:09;17.74;85.82
69464;DHT22;56665;41.106;16.688;2022-11-04T17:33:13;17.67;86.74
69464;DHT22;56665;41.106;16.688;2022-11-04T17:36:19;17.48;87.71
69464;DHT22;56665;41.106;16.688;2022-11-04T17:39:23;17.39;88.46
69464;DHT22;56665;41.106;16.688;2022-11-04T17:42:26;17.30;88.33
69464;DHT22;56665;41.106;16.688;2022-11-04T17:45:49;17.20;88.96
69464;DHT22;56665;41.106;16.688;2022-11-04T17:52:19;16.99;90.07
69464;DHT22;56665;41.106;16.688;2022-11-04T17:55:22;16.89;90.74
69464;DHT22;56665;41.106;16.688;2022-11-04T17:58:30;16.73;91.07
69464;DHT22;56665;41.106;16.688;2022-11-04T18:01:35;16.73;91.09
69464;DHT22;56665;41.106;16.688;2022-11-04T18:04:40;16.70;91.42
69464;DHT22;56665;41.106;16.688;2022-11-04T18:07:44;16.72;91.56
69464;DHT22;56665;41.106;16.688;2022-11-04T18:10:48;16.68;91.09
69464;DHT22;56665;41.106;16.688;2022-11-04T18:13:54;16.65;91.08
69464;DHT22;56665;41.106;16.688;2022-11-04T18:16:57;16.65;90.99
69464;DHT22;56665;41.106;16.688;2022-11-04T18:20:01;16.58;91.27
69464;DHT22;56665;41.106;16.688;2022-11-04T18:23:06;16.58;91.13
69464;DHT22;56665;41.106;16.688;2022-11-04T18:26:10;16.59;90.92
69464;DHT22;56665;41.106;16.688;2022-11-04T18:29:15;16.58;90.85
69464;DHT22;56665;41.106;16.688;2022-11-04T18:32:19;16.59;90.75
69464;DHT22;56665;41.106;16.688;2022-11-04T18:35:23;16.55;90.39
69464;DHT22;56665;41.106;16.688;2022-11-04T18:38:27;16.60;90.15
69464;DHT22;56665;41.106;16.688;2022-11-04T18:41:32;16.63;90.30
69464;DHT22;56665;41.106;16.688;2022-11-04T18:44:36;16.58;90.22
69464;DHT22;56665;41.106;16.688;2022-11-04T18:47:40;16.59;90.17
69464;DHT22;56665;41.106;16.688;2022-11-04T18:50:44;16.60;90.11
69464;DHT22;56665;41.106;16.688;2022-11-04T18:53:48;16.60;90.36
69464;DHT22;56665;41.106;16.688;2022-11-04T18:56:52;16.49;90.36
69464;DHT22;56665;41.106;16.688;2022-11-04T18:59:56;16.49;90.44
69464;DHT22;56665;41.106;16.688;2022-11-04T19:03:02;16.53;90.56
69464;DHT22;56665;41.106;16.688;2022-11-04T19:06:11;16.49;90.51
69464;DHT22;56665;41.106;16.688;2022-11-04T19:09:15;16.51;90.37
69464;DHT22;56665;41.106;16.688;2022-11-04T19:12:19;16.55;90.48
69464;DHT22;56665;41.106;16.688;2022-11-04T19:15:43;16.53;90.37
69464;DHT22;56665;41.106;16.688;2022-11-04T19:18:47;16.52;90.23
69464;DHT22;56665;41.106;16.688;2022-11-04T19:21:51;16.55;90.07
69464;DHT22;56665;41.106;16.688;2022-11-04T19:24:55;16.60;90.09
69464;DHT22;56665;41.106;16.688;2022-11-04T19:27:59;16.63;89.78
69464;DHT22;56665;41.106;16.688;2022-11-04T19:31:03;16.56;88.77
69464;DHT22;56665;41.106;16.688;2022-11-04T19:34:08;16.55;88.59
69464;DHT22;56665;41.106;16.688;2022-11-04T19:37:12;16.52;88.97
69464;DHT22;56665;41.106;16.688;2022-11-04T19:40:16;16.49;88.00
69464;DHT22;56665;41.106;16.688;2022-11-04T19:43:21;16.49;88.52
69464;DHT22;56665;41.106;16.688;2022-11-04T19:46:25;16.51;88.08
69464;DHT22;56665;41.106;16.688;2022-11-04T19:49:29;16.58;87.27
69464;DHT22;56665;41.106;16.688;2022-11-04T19:52:34;16.58;86.44
69464;DHT22;56665;41.106;16.688;2022-11-04T19:55:38;16.59;86.07
69464;DHT22;56665;41.106;16.688;2022-11-04T19:58:43;16.60;85.38
69464;DHT22;56665;41.106;16.688;2022-11-04T20:01:46;16.68;86.11
69464;DHT22;56665;41.106;16.688;2022-11-04T20:04:50;16.68;86.14
69464;DHT22;56665;41.106;16.688;2022-11-04T20:07:54;16.65;86.01
69464;DHT22;56665;41.106;16.688;2022-11-04T20:11:02;16.70;85.92
69464;DHT22;56665;41.106;16.688;2022-11-04T20:14:06;16.77;85.82
69464;DHT22;56665;41.106;16.688;2022-11-04T20:17:10;16.76;85.17
69464;DHT22;56665;41.106;16.688;2022-11-04T20:20:13;16.75;85.08
69464;DHT22;56665;41.106;16.688;2022-11-04T20:23:17;16.75;84.59
69464;DHT22;56665;41.106;16.688;2022-11-04T20:26:22;16.86;84.03
69464;DHT22;56665;41.106;16.688;2022-11-04T20:29:26;16.99;83.52
69464;DHT22;56665;41.106;16.688;2022-11-04T20:32:31;17.08;83.13
69464;DHT22;56665;41.106;16.688;2022-11-04T20:35:35;17.17;82.67
69464;DHT22;56665;41.106;16.688;2022-11-04T20:38:39;17.24;82.53
69464;DHT22;56665;41.106;16.688;2022-11-04T20:41:44;17.30;81.99
69464;DHT22;56665;41.106;16.688;2022-11-04T20:44:47;17.28;82.03
69464;DHT22;56665;41.106;16.688;2022-11-04T20:47:51;17.28;81.87
69464;DHT22;56665;41.106;16.688;2022-11-04T20:50:56;17.30;82.28
69464;DHT22;56665;41.106;16.688;2022-11-04T20:54:02;17.24;82.35
69464;DHT22;56665;41.106;16.688;2022-11-04T20:57:07;17.26;82.59
69464;DHT22;56665;41.106;16.688;2022-11-04T21:00:11;17.20;82.95
69464;DHT22;56665;41.106;16.688;2022-11-04T21:03:15;17.18;83.07
69464;DHT22;56665;41.106;16.688;2022-11-04T21:06:20;17.16;83.01
69464;DHT22;56665;41.106;16.688;2022-11-04T21:09:24;17.17;82.71
69464;DHT22;56665;41.106;16.688;2022-11-04T21:12:28;17.24;81.93
69464;DHT22;56665;41.106;16.688;2022-11-04T21:15:32;17.30;81.50
69464;DHT22;56665;41.106;16.688;2022-11-04T21:18:45;17.41;79.87