sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44862;SDS011;30597;49.628;10.850;2024-01-06T00:01:37;5.80;;;5.23;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:04:03;5.53;;;5.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:06:28;6.37;;;5.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:08:54;6.80;;;6.17;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:11:20;5.93;;;5.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:13:46;5.90;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:16:12;7.77;;;6.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:18:38;6.10;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:21:04;9.40;;;5.47;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:23:30;6.53;;;6.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:25:56;8.33;;;5.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:28:22;6.43;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:30:47;6.43;;;5.83;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:33:13;6.87;;;6.27;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:35:38;6.20;;;5.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:38:04;6.30;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:40:29;7.03;;;6.27;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:42:57;7.13;;;6.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:45:22;7.10;;;6.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:47:48;6.80;;;6.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:50:13;6.40;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:52:39;7.67;;;6.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:55:05;7.40;;;6.33;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:57:30;6.90;;;6.23;;
44862;SDS011;30597;49.628;10.850;2024-01-06T00:59:56;7.30;;;6.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:02:21;6.33;;;5.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:04:47;6.93;;;6.23;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:07:12;7.93;;;6.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:09:38;6.37;;;5.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:12:03;6.73;;;6.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:14:29;7.60;;;5.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:16:55;7.20;;;6.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:19:20;6.60;;;5.93;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:21:46;6.87;;;6.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:24:12;7.30;;;6.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:26:37;6.57;;;5.97;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:29:03;6.83;;;6.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:31:28;6.70;;;6.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:33:54;7.10;;;6.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:36:19;7.70;;;7.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:38:45;7.33;;;6.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:41:10;7.20;;;6.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:43:36;7.70;;;6.93;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:46:02;7.00;;;6.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:48:28;7.43;;;6.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:50:54;5.90;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:53:20;6.50;;;5.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:55:46;6.73;;;6.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T01:58:13;7.03;;;6.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:00:40;6.37;;;5.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:03:05;6.00;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:05:34;7.07;;;6.37;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:07:59;6.33;;;5.83;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:10:25;6.80;;;5.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:12:51;6.03;;;5.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:15:16;5.90;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:17:43;6.10;;;5.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:20:09;6.00;;;5.27;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:22:36;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:25:02;6.80;;;6.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:27:32;6.23;;;5.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:29:58;6.20;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:32:23;5.93;;;5.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:34:49;6.13;;;5.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:37:14;6.50;;;5.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:39:40;5.50;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:42:05;5.40;;;4.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:44:31;6.00;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:46:56;6.43;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:49:22;6.67;;;6.07;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:51:47;6.43;;;5.83;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:54:13;6.17;;;5.57;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:56:39;6.00;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T02:59:05;6.23;;;5.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:01:31;5.43;;;4.93;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:03:57;5.30;;;4.83;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:06:22;5.13;;;4.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:08:48;6.03;;;5.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:11:13;5.80;;;5.07;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:13:39;5.70;;;5.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:16:05;4.83;;;4.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:18:30;5.07;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:20:56;5.70;;;5.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:23:21;5.70;;;4.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:25:47;5.20;;;4.67;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:28:12;4.97;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:30:38;4.93;;;4.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:33:05;5.30;;;4.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:35:31;5.70;;;5.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:37:57;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:40:22;4.87;;;4.47;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:42:48;4.87;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:45:14;5.07;;;4.57;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:47:39;5.00;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:50:05;5.13;;;4.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:52:31;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:54:56;5.13;;;4.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:57:22;5.10;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T03:59:47;4.23;;;3.93;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:02:13;4.73;;;4.33;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:04:39;5.27;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:07:04;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:09:31;4.47;;;4.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:11:56;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:14:22;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:16:48;4.30;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:19:13;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:21:40;5.57;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:24:05;4.60;;;4.23;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:26:31;4.70;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:28:57;5.17;;;4.67;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:31:22;3.97;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:33:48;4.97;;;4.23;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:36:13;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:38:39;4.67;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:41:04;5.10;;;4.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:43:30;4.07;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:45:55;4.43;;;4.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:48:22;4.83;;;4.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:50:48;4.43;;;4.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:53:13;4.80;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:55:39;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T04:58:04;4.33;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:00:30;5.23;;;4.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:02:55;4.90;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:05:21;4.77;;;4.27;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:07:48;5.10;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:10:13;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:12:39;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:15:04;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:17:30;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:19:56;4.13;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:22:21;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:24:47;4.80;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:27:12;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:29:38;4.50;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:32:03;4.83;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:34:29;4.33;;;3.93;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:36:55;6.13;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:39:20;4.63;;;4.23;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:41:46;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:44:11;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:46:37;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:49:02;4.03;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:51:29;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:53:54;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:56:24;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2024-01-06T05:58:51;3.70;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:01:17;4.00;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:03:43;4.47;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:06:08;3.90;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:08:34;4.53;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:11:00;4.07;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:13:35;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:16:05;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:18:32;3.90;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:20:58;4.37;;;3.97;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:23:24;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:25:49;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:28:15;3.80;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:30:40;4.40;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:33:06;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:35:31;5.17;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:37:57;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:40:23;3.80;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:42:48;4.03;;;3.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:45:14;4.70;;;3.17;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:47:39;3.93;;;3.17;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:50:05;3.40;;;3.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:52:31;3.80;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:54:56;4.03;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:57:22;3.97;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-01-06T06:59:49;4.20;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:02:14;4.90;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:04:40;3.40;;;2.97;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:07:05;3.83;;;3.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:09:31;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:11:56;3.20;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:14:22;3.20;;;2.93;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:16:47;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:19:13;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:21:39;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:24:05;3.53;;;3.27;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:26:30;3.00;;;2.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:28:56;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:31:21;3.33;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:33:47;3.07;;;2.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:36:12;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:38:38;3.30;;;2.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:41:03;3.43;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:43:32;3.00;;;2.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:45:57;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:48:23;3.03;;;2.83;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:50:48;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:53:14;2.57;;;2.37;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:55:40;2.90;;;2.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T07:58:06;3.17;;;2.87;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:00:31;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:02:57;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:05:22;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:07:49;6.80;;;2.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:10:16;3.07;;;2.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:12:41;2.87;;;2.67;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:15:07;2.80;;;2.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:17:34;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:20:00;2.77;;;2.57;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:22:26;3.30;;;2.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:24:51;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:27:17;2.30;;;2.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:29:42;2.30;;;2.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:32:08;2.87;;;2.67;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:34:35;3.07;;;2.33;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:37:00;2.87;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:39:26;2.63;;;2.37;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:41:51;2.90;;;2.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:44:17;2.73;;;2.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:46:42;3.33;;;2.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:49:08;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:51:33;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:54:00;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:56:29;2.70;;;2.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T08:58:55;2.40;;;2.23;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:01:22;2.40;;;2.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:03:47;2.90;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:06:14;2.20;;;2.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:08:39;3.93;;;2.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:11:05;2.60;;;2.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:13:31;2.50;;;2.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:15:57;2.50;;;2.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:18:25;2.80;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:20:51;2.43;;;2.07;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:23:17;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:25:43;3.60;;;2.97;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:28:08;2.83;;;2.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:30:35;2.77;;;2.57;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:33:02;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:35:27;2.63;;;2.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:37:53;3.00;;;2.53;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:40:22;4.10;;;2.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:42:52;3.33;;;2.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:45:20;3.20;;;2.47;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:47:48;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:50:17;2.67;;;2.47;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:52:45;3.07;;;2.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:55:17;4.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T09:57:48;3.53;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:00:13;3.30;;;2.87;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:02:39;3.00;;;2.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:05:06;3.00;;;2.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:07:31;3.20;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:09:57;3.30;;;3.07;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:12:26;3.50;;;3.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:14:53;4.70;;;2.97;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:17:19;3.10;;;2.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:19:45;3.97;;;3.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:22:11;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:24:40;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:27:05;4.90;;;3.57;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:29:31;4.80;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:31:57;6.70;;;3.87;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:34:23;5.73;;;4.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:36:50;4.23;;;3.83;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:39:19;8.30;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:41:46;4.73;;;4.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:44:14;4.60;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:46:40;4.53;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:49:06;6.47;;;4.33;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:51:37;4.90;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:54:03;5.10;;;4.23;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:56:30;5.17;;;4.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T10:59:01;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:01:29;4.73;;;4.33;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:03:55;7.00;;;5.37;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:06:20;6.23;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:08:57;6.53;;;5.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:11:34;6.07;;;4.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:14:22;6.93;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:16:53;8.23;;;5.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:24:49;6.00;;;5.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:27:26;6.60;;;5.93;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:29:56;7.67;;;6.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:32:33;6.47;;;5.83;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:35:14;6.17;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:42:47;8.63;;;6.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:45:14;7.10;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:47:47;8.13;;;5.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:50:13;7.43;;;5.67;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:52:39;6.30;;;5.33;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:55:05;8.10;;;5.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T11:57:34;6.27;;;5.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:00:00;6.10;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:02:25;5.53;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:04:52;6.27;;;5.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:07:19;6.40;;;5.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:09:47;6.73;;;5.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:12:16;7.07;;;4.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:14:43;6.17;;;5.57;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:17:10;7.83;;;5.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:19:38;6.10;;;5.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:22:04;5.80;;;5.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:24:31;5.90;;;5.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:26:56;6.83;;;6.17;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:29:23;5.70;;;5.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:31:53;5.47;;;4.97;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:34:18;5.67;;;4.97;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:36:45;6.03;;;5.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:39:12;5.93;;;5.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:41:41;6.40;;;5.17;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:44:08;5.67;;;5.17;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:46:34;5.87;;;5.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:49:00;5.50;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:51:25;5.90;;;4.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:53:51;5.77;;;5.23;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:56:17;5.97;;;5.37;;
44862;SDS011;30597;49.628;10.850;2024-01-06T12:58:43;5.43;;;4.57;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:01:08;5.50;;;5.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:03:34;6.00;;;5.03;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:06:00;5.30;;;4.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:08:26;5.03;;;4.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:10:52;5.30;;;4.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:13:18;4.90;;;4.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:15:44;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:18:11;5.10;;;4.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:20:37;4.47;;;4.07;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:23:06;4.60;;;4.20;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:25:32;5.97;;;3.87;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:27:58;4.27;;;3.87;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:30:24;4.60;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:32:50;4.53;;;4.10;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:35:19;4.80;;;4.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:37:45;4.63;;;3.87;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:40:13;5.70;;;3.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:42:42;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:45:07;4.13;;;3.73;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:47:33;4.53;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:49:58;4.20;;;3.80;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:52:24;4.63;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:54:50;4.90;;;3.50;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:57:16;4.30;;;3.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T13:59:41;3.70;;;3.40;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:02:08;4.13;;;3.63;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:04:34;3.77;;;3.47;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:07:00;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:09:27;4.17;;;3.77;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:11:53;3.60;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:14:19;3.97;;;3.67;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:16:45;4.07;;;3.60;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:19:12;3.80;;;3.43;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:21:39;3.30;;;3.00;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:24:05;4.30;;;3.33;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:26:31;3.43;;;3.13;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:28:57;3.10;;;2.90;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:31:24;3.83;;;3.30;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:33:50;3.67;;;3.37;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:36:15;3.00;;;2.70;;
44862;SDS011;30597;49.628;10.850;2024-01-06T14:38:41;3.17;;;2.87;;