sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8253;BME280;61313;48.396;10.008;2023-05-15T00:01:29;95762.16;;;12.40;75.98
8253;BME280;61313;48.396;10.008;2023-05-15T00:03:54;95750.31;;;12.33;76.68
8253;BME280;61313;48.396;10.008;2023-05-15T00:06:20;95757.53;;;12.29;76.25
8253;BME280;61313;48.396;10.008;2023-05-15T00:08:45;95760.25;;;12.28;76.31
8253;BME280;61313;48.396;10.008;2023-05-15T00:11:11;95762.59;;;12.33;76.48
8253;BME280;61313;48.396;10.008;2023-05-15T00:13:36;95760.25;;;12.28;76.08
8253;BME280;61313;48.396;10.008;2023-05-15T00:16:04;95750.66;;;12.41;75.12
8253;BME280;61313;48.396;10.008;2023-05-15T00:18:30;95751.97;;;12.20;76.84
8253;BME280;61313;48.396;10.008;2023-05-15T00:20:55;95748.22;;;12.24;75.96
8253;BME280;61313;48.396;10.008;2023-05-15T00:23:21;95740.41;;;12.37;74.96
8253;BME280;61313;48.396;10.008;2023-05-15T00:25:46;95746.91;;;12.45;74.07
8253;BME280;61313;48.396;10.008;2023-05-15T00:28:12;95740.63;;;12.34;75.06
8253;BME280;61313;48.396;10.008;2023-05-15T00:30:37;95741.75;;;12.29;74.91
8253;BME280;61313;48.396;10.008;2023-05-15T00:33:03;95731.69;;;12.22;75.85
8253;BME280;61313;48.396;10.008;2023-05-15T00:35:28;95728.31;;;12.20;75.55
8253;BME280;61313;48.396;10.008;2023-05-15T00:37:53;95720.91;;;12.26;74.89
8253;BME280;61313;48.396;10.008;2023-05-15T00:40:21;95732.72;;;12.19;74.88
8253;BME280;61313;48.396;10.008;2023-05-15T00:42:48;95731.03;;;12.18;75.49
8253;BME280;61313;48.396;10.008;2023-05-15T00:45:15;95724.16;;;12.16;75.17
8253;BME280;61313;48.396;10.008;2023-05-15T00:47:41;95720.78;;;12.28;74.70
8253;BME280;61313;48.396;10.008;2023-05-15T00:50:08;95724.09;;;12.32;74.27
8253;BME280;61313;48.396;10.008;2023-05-15T00:52:35;95714.41;;;12.32;74.65
8253;BME280;61313;48.396;10.008;2023-05-15T00:55:01;95720.41;;;12.34;74.69
8253;BME280;61313;48.396;10.008;2023-05-15T00:57:26;95719.19;;;12.40;74.46
8253;BME280;61313;48.396;10.008;2023-05-15T00:59:53;95713.91;;;12.40;73.79
8253;BME280;61313;48.396;10.008;2023-05-15T01:02:21;95718.16;;;12.28;74.75
8253;BME280;61313;48.396;10.008;2023-05-15T01:04:46;95732.34;;;12.25;75.23
8253;BME280;61313;48.396;10.008;2023-05-15T01:07:12;95731.78;;;12.20;74.65
8253;BME280;61313;48.396;10.008;2023-05-15T01:09:41;95729.91;;;12.22;74.76
8253;BME280;61313;48.396;10.008;2023-05-15T01:12:08;95733.00;;;12.29;74.74
8253;BME280;61313;48.396;10.008;2023-05-15T01:14:33;95736.25;;;11.90;75.98
8253;BME280;61313;48.396;10.008;2023-05-15T01:16:59;95732.47;;;11.79;77.00
8253;BME280;61313;48.396;10.008;2023-05-15T01:19:25;95734.25;;;11.79;76.94
8253;BME280;61313;48.396;10.008;2023-05-15T01:32:56;95738.56;;;11.80;77.84
8253;BME280;61313;48.396;10.008;2023-05-15T01:38:53;95735.38;;;11.75;77.92
8253;BME280;61313;48.396;10.008;2023-05-15T01:41:53;95738.84;;;11.75;78.36
8253;BME280;61313;48.396;10.008;2023-05-15T01:44:25;95727.63;;;11.88;77.51
8253;BME280;61313;48.396;10.008;2023-05-15T01:46:56;95733.31;;;11.80;78.55
8253;BME280;61313;48.396;10.008;2023-05-15T01:49:25;95735.44;;;11.73;78.63
8253;BME280;61313;48.396;10.008;2023-05-15T01:51:55;95732.34;;;11.81;77.83
8253;BME280;61313;48.396;10.008;2023-05-15T01:54:23;95731.78;;;11.76;78.45
8253;BME280;61313;48.396;10.008;2023-05-15T01:56:51;95734.72;;;11.85;77.97
8253;BME280;61313;48.396;10.008;2023-05-15T01:59:18;95726.44;;;11.77;78.60
8253;BME280;61313;48.396;10.008;2023-05-15T02:01:44;95723.13;;;11.74;78.79
8253;BME280;61313;48.396;10.008;2023-05-15T02:04:10;95721.38;;;11.74;78.52
8253;BME280;61313;48.396;10.008;2023-05-15T02:06:36;95716.28;;;11.71;78.20
8253;BME280;61313;48.396;10.008;2023-05-15T02:09:02;95724.28;;;11.70;78.62
8253;BME280;61313;48.396;10.008;2023-05-15T02:11:28;95731.41;;;11.68;78.19
8253;BME280;61313;48.396;10.008;2023-05-15T02:13:55;95723.69;;;11.64;78.35
8253;BME280;61313;48.396;10.008;2023-05-15T02:16:21;95718.03;;;11.56;78.39
8253;BME280;61313;48.396;10.008;2023-05-15T02:18:47;95726.19;;;11.52;78.37
8253;BME280;61313;48.396;10.008;2023-05-15T02:21:14;95717.09;;;11.57;77.57
8253;BME280;61313;48.396;10.008;2023-05-15T02:23:39;95720.75;;;11.55;78.16
8253;BME280;61313;48.396;10.008;2023-05-15T02:31:30;95701.28;;;11.43;77.42
8253;BME280;61313;48.396;10.008;2023-05-15T02:34:12;95710.13;;;11.42;78.14
8253;BME280;61313;48.396;10.008;2023-05-15T02:36:43;95707.41;;;11.43;77.23
8253;BME280;61313;48.396;10.008;2023-05-15T02:39:12;95708.78;;;11.35;77.51
8253;BME280;61313;48.396;10.008;2023-05-15T02:41:40;95712.34;;;11.34;77.78
8253;BME280;61313;48.396;10.008;2023-05-15T02:44:06;95707.91;;;11.20;78.15
8253;BME280;61313;48.396;10.008;2023-05-15T02:46:33;95712.47;;;11.16;78.03
8253;BME280;61313;48.396;10.008;2023-05-15T02:48:58;95711.19;;;11.23;77.30
8253;BME280;61313;48.396;10.008;2023-05-15T02:51:25;95715.03;;;11.02;78.43
8253;BME280;61313;48.396;10.008;2023-05-15T02:53:50;95716.66;;;10.89;78.53
8253;BME280;61313;48.396;10.008;2023-05-15T02:56:16;95725.72;;;10.99;78.36
8253;BME280;61313;48.396;10.008;2023-05-15T02:58:41;95717.84;;;10.99;78.18
8253;BME280;61313;48.396;10.008;2023-05-15T03:01:07;95718.16;;;11.09;77.84
8253;BME280;61313;48.396;10.008;2023-05-15T03:03:32;95713.94;;;11.06;78.40
8253;BME280;61313;48.396;10.008;2023-05-15T03:05:58;95714.25;;;11.16;77.72
8253;BME280;61313;48.396;10.008;2023-05-15T03:08:25;95713.22;;;11.18;77.68
8253;BME280;61313;48.396;10.008;2023-05-15T03:10:52;95715.09;;;11.16;77.18
8253;BME280;61313;48.396;10.008;2023-05-15T03:13:18;95710.78;;;11.15;77.83
8253;BME280;61313;48.396;10.008;2023-05-15T03:15:43;95713.75;;;11.09;77.93
8253;BME280;61313;48.396;10.008;2023-05-15T03:18:11;95708.50;;;11.09;78.09
8253;BME280;61313;48.396;10.008;2023-05-15T03:20:37;95713.50;;;11.14;77.47
8253;BME280;61313;48.396;10.008;2023-05-15T03:23:02;95703.00;;;11.14;77.25
8253;BME280;61313;48.396;10.008;2023-05-15T03:25:27;95712.06;;;11.08;77.52
8253;BME280;61313;48.396;10.008;2023-05-15T03:27:53;95712.06;;;11.08;77.43
8253;BME280;61313;48.396;10.008;2023-05-15T03:30:18;95704.97;;;11.10;77.42
8253;BME280;61313;48.396;10.008;2023-05-15T03:32:44;95701.31;;;11.13;77.23
8253;BME280;61313;48.396;10.008;2023-05-15T03:35:09;95696.97;;;11.12;77.35
8253;BME280;61313;48.396;10.008;2023-05-15T03:37:34;95702.34;;;11.10;77.43
8253;BME280;61313;48.396;10.008;2023-05-15T03:40:00;95705.63;;;11.14;76.83
8253;BME280;61313;48.396;10.008;2023-05-15T03:42:25;95703.41;;;11.22;77.11
8253;BME280;61313;48.396;10.008;2023-05-15T03:44:52;95712.22;;;11.21;76.70
8253;BME280;61313;48.396;10.008;2023-05-15T03:47:17;95700.03;;;11.20;76.95
8253;BME280;61313;48.396;10.008;2023-05-15T03:49:44;95698.50;;;11.16;76.76
8253;BME280;61313;48.396;10.008;2023-05-15T03:52:09;95697.56;;;11.17;76.84
8253;BME280;61313;48.396;10.008;2023-05-15T03:54:35;95711.09;;;11.25;76.40
8253;BME280;61313;48.396;10.008;2023-05-15T03:57:01;95706.78;;;11.24;76.54
8253;BME280;61313;48.396;10.008;2023-05-15T03:59:28;95714.00;;;11.20;76.40
8253;BME280;61313;48.396;10.008;2023-05-15T04:01:53;95711.06;;;11.11;77.09
8253;BME280;61313;48.396;10.008;2023-05-15T04:04:19;95709.09;;;11.14;77.12
8253;BME280;61313;48.396;10.008;2023-05-15T04:06:44;95711.09;;;11.25;76.00
8253;BME280;61313;48.396;10.008;2023-05-15T04:09:09;95720.00;;;11.22;76.47
8253;BME280;61313;48.396;10.008;2023-05-15T04:11:35;95719.06;;;11.23;75.86
8253;BME280;61313;48.396;10.008;2023-05-15T04:14:00;95718.72;;;11.30;75.63
8253;BME280;61313;48.396;10.008;2023-05-15T04:16:26;95721.81;;;11.22;76.00
8253;BME280;61313;48.396;10.008;2023-05-15T04:18:51;95721.88;;;11.20;76.20
8253;BME280;61313;48.396;10.008;2023-05-15T04:21:17;95720.59;;;11.28;75.76
8253;BME280;61313;48.396;10.008;2023-05-15T04:23:42;95714.56;;;11.26;75.54
8253;BME280;61313;48.396;10.008;2023-05-15T04:26:07;95715.25;;;11.29;75.17
8253;BME280;61313;48.396;10.008;2023-05-15T04:28:33;95722.31;;;11.43;74.97
8253;BME280;61313;48.396;10.008;2023-05-15T04:30:58;95730.19;;;11.43;75.13
8253;BME280;61313;48.396;10.008;2023-05-15T04:33:24;95724.84;;;11.44;75.48
8253;BME280;61313;48.396;10.008;2023-05-15T04:35:50;95720.81;;;11.39;75.55
8253;BME280;61313;48.396;10.008;2023-05-15T04:38:16;95725.97;;;11.40;75.56
8253;BME280;61313;48.396;10.008;2023-05-15T04:40:41;95719.09;;;11.38;75.57
8253;BME280;61313;48.396;10.008;2023-05-15T04:43:07;95722.16;;;11.46;75.10
8253;BME280;61313;48.396;10.008;2023-05-15T04:45:33;95715.56;;;11.39;75.00
8253;BME280;61313;48.396;10.008;2023-05-15T04:47:58;95721.47;;;11.42;74.59
8253;BME280;61313;48.396;10.008;2023-05-15T04:50:24;95724.59;;;11.49;74.56
8253;BME280;61313;48.396;10.008;2023-05-15T04:52:50;95726.38;;;11.49;74.27
8253;BME280;61313;48.396;10.008;2023-05-15T04:55:15;95717.66;;;11.48;74.39
8253;BME280;61313;48.396;10.008;2023-05-15T04:57:41;95717.56;;;11.50;74.78
8253;BME280;61313;48.396;10.008;2023-05-15T05:00:06;95722.34;;;11.57;73.91
8253;BME280;61313;48.396;10.008;2023-05-15T05:02:37;95730.63;;;11.51;74.06
8253;BME280;61313;48.396;10.008;2023-05-15T05:05:03;95731.94;;;11.58;73.95
8253;BME280;61313;48.396;10.008;2023-05-15T05:07:28;95735.69;;;11.54;74.53
8253;BME280;61313;48.396;10.008;2023-05-15T05:09:54;95737.28;;;11.57;74.51
8253;BME280;61313;48.396;10.008;2023-05-15T05:12:19;95735.59;;;11.56;73.91
8253;BME280;61313;48.396;10.008;2023-05-15T05:14:44;95727.50;;;11.44;74.78
8253;BME280;61313;48.396;10.008;2023-05-15T05:17:10;95729.78;;;11.51;74.73
8253;BME280;61313;48.396;10.008;2023-05-15T05:19:35;95729.88;;;11.63;74.50
8253;BME280;61313;48.396;10.008;2023-05-15T05:22:05;95734.06;;;11.82;73.38
8253;BME280;61313;48.396;10.008;2023-05-15T05:24:32;95735.41;;;11.89;73.18
8253;BME280;61313;48.396;10.008;2023-05-15T05:27:00;95744.94;;;11.76;74.14
8253;BME280;61313;48.396;10.008;2023-05-15T05:29:25;95743.44;;;11.72;73.88
8253;BME280;61313;48.396;10.008;2023-05-15T05:31:51;95743.59;;;11.69;74.54
8253;BME280;61313;48.396;10.008;2023-05-15T05:34:17;95751.59;;;11.67;73.93
8253;BME280;61313;48.396;10.008;2023-05-15T05:36:43;95752.66;;;11.79;73.96
8253;BME280;61313;48.396;10.008;2023-05-15T05:39:08;95754.06;;;11.84;73.85
8253;BME280;61313;48.396;10.008;2023-05-15T05:41:34;95756.38;;;11.91;73.59
8253;BME280;61313;48.396;10.008;2023-05-15T05:43:59;95745.59;;;11.95;72.87
8253;BME280;61313;48.396;10.008;2023-05-15T05:46:26;95754.47;;;11.93;73.73
8253;BME280;61313;48.396;10.008;2023-05-15T05:48:51;95751.19;;;11.89;73.49
8253;BME280;61313;48.396;10.008;2023-05-15T05:51:17;95751.22;;;12.03;73.16
8253;BME280;61313;48.396;10.008;2023-05-15T05:53:42;95754.19;;;11.97;73.18
8253;BME280;61313;48.396;10.008;2023-05-15T05:56:08;95754.38;;;11.94;73.79
8253;BME280;61313;48.396;10.008;2023-05-15T05:58:33;95749.53;;;12.02;73.90
8253;BME280;61313;48.396;10.008;2023-05-15T06:00:59;95755.25;;;12.09;72.86
8253;BME280;61313;48.396;10.008;2023-05-15T06:03:25;95753.00;;;12.17;72.17
8253;BME280;61313;48.396;10.008;2023-05-15T06:05:51;95754.41;;;12.23;72.67
8253;BME280;61313;48.396;10.008;2023-05-15T06:08:18;95749.81;;;12.26;73.18
8253;BME280;61313;48.396;10.008;2023-05-15T06:10:44;95759.88;;;12.48;72.62
8253;BME280;61313;48.396;10.008;2023-05-15T06:13:10;95758.19;;;12.62;72.61
8253;BME280;61313;48.396;10.008;2023-05-15T06:15:36;95756.28;;;12.78;72.10
8253;BME280;61313;48.396;10.008;2023-05-15T06:18:02;95751.78;;;13.07;71.18
8253;BME280;61313;48.396;10.008;2023-05-15T06:20:27;95750.31;;;13.58;68.94
8253;BME280;61313;48.396;10.008;2023-05-15T06:22:53;95752.47;;;13.91;67.42
8253;BME280;61313;48.396;10.008;2023-05-15T06:25:18;95747.66;;;14.10;67.32
8253;BME280;61313;48.396;10.008;2023-05-15T06:27:44;95748.47;;;13.98;67.52
8253;BME280;61313;48.396;10.008;2023-05-15T06:30:10;95747.66;;;14.10;67.17
8253;BME280;61313;48.396;10.008;2023-05-15T06:32:35;95740.91;;;14.06;67.20
8253;BME280;61313;48.396;10.008;2023-05-15T06:35:01;95751.22;;;14.09;67.45
8253;BME280;61313;48.396;10.008;2023-05-15T06:37:27;95743.84;;;14.53;66.06
8253;BME280;61313;48.396;10.008;2023-05-15T06:39:53;95751.41;;;14.83;65.04
8253;BME280;61313;48.396;10.008;2023-05-15T06:42:18;95750.84;;;15.52;62.54
8253;BME280;61313;48.396;10.008;2023-05-15T06:44:44;95757.00;;;15.76;61.34
8253;BME280;61313;48.396;10.008;2023-05-15T06:47:11;95745.72;;;15.85;59.86
8253;BME280;61313;48.396;10.008;2023-05-15T06:49:37;95749.78;;;16.14;59.32
8253;BME280;61313;48.396;10.008;2023-05-15T06:52:02;95733.91;;;16.47;57.77
8253;BME280;61313;48.396;10.008;2023-05-15T06:54:28;95741.53;;;16.86;56.62
8253;BME280;61313;48.396;10.008;2023-05-15T06:56:53;95735.13;;;17.11;56.68
8253;BME280;61313;48.396;10.008;2023-05-15T06:59:19;95746.25;;;17.37;55.77
8253;BME280;61313;48.396;10.008;2023-05-15T07:01:44;95747.13;;;17.26;56.04
8253;BME280;61313;48.396;10.008;2023-05-15T07:04:10;95750.66;;;17.04;56.67
8253;BME280;61313;48.396;10.008;2023-05-15T07:06:36;95747.91;;;16.61;58.32
8253;BME280;61313;48.396;10.008;2023-05-15T07:09:02;95747.53;;;16.43;58.79
8253;BME280;61313;48.396;10.008;2023-05-15T07:11:28;95749.69;;;16.49;59.00
8253;BME280;61313;48.396;10.008;2023-05-15T07:13:54;95744.63;;;17.02;57.29
8253;BME280;61313;48.396;10.008;2023-05-15T07:16:19;95742.03;;;17.34;56.48
8253;BME280;61313;48.396;10.008;2023-05-15T07:18:45;95735.63;;;17.48;53.22
8253;BME280;61313;48.396;10.008;2023-05-15T07:21:10;95740.69;;;18.05;52.76
8253;BME280;61313;48.396;10.008;2023-05-15T07:23:35;95730.66;;;18.60;51.97
8253;BME280;61313;48.396;10.008;2023-05-15T07:26:01;95734.28;;;18.59;51.84
8253;BME280;61313;48.396;10.008;2023-05-15T07:28:26;95731.22;;;18.63;51.44
8253;BME280;61313;48.396;10.008;2023-05-15T07:30:52;95735.00;;;18.92;50.37
8253;BME280;61313;48.396;10.008;2023-05-15T07:33:17;95737.63;;;18.82;50.56
8253;BME280;61313;48.396;10.008;2023-05-15T07:35:44;95729.50;;;18.53;51.35
8253;BME280;61313;48.396;10.008;2023-05-15T07:38:10;95739.41;;;18.20;51.38
8253;BME280;61313;48.396;10.008;2023-05-15T07:40:35;95728.59;;;17.91;52.20
8253;BME280;61313;48.396;10.008;2023-05-15T07:43:01;95730.38;;;17.90;52.00
8253;BME280;61313;48.396;10.008;2023-05-15T07:45:26;95733.19;;;17.77;52.57
8253;BME280;61313;48.396;10.008;2023-05-15T07:47:52;95730.09;;;17.40;53.50
8253;BME280;61313;48.396;10.008;2023-05-15T07:50:18;95732.44;;;17.22;53.84
8253;BME280;61313;48.396;10.008;2023-05-15T07:52:44;95738.53;;;17.66;57.46
8253;BME280;61313;48.396;10.008;2023-05-15T07:55:09;95738.66;;;17.44;53.44
8253;BME280;61313;48.396;10.008;2023-05-15T07:57:36;95735.84;;;17.45;53.17
8253;BME280;61313;48.396;10.008;2023-05-15T08:00:02;95733.09;;;17.35;52.98
8253;BME280;61313;48.396;10.008;2023-05-15T08:02:34;95736.38;;;17.39;53.05
8253;BME280;61313;48.396;10.008;2023-05-15T08:04:59;95737.09;;;17.41;53.14
8253;BME280;61313;48.396;10.008;2023-05-15T08:07:25;95731.81;;;17.30;53.83
8253;BME280;61313;48.396;10.008;2023-05-15T08:09:50;95730.75;;;17.10;54.13
8253;BME280;61313;48.396;10.008;2023-05-15T08:12:18;95729.38;;;16.83;54.16
8253;BME280;61313;48.396;10.008;2023-05-15T08:14:47;95735.75;;;17.03;53.11
8253;BME280;61313;48.396;10.008;2023-05-15T08:17:12;95728.56;;;17.59;51.07
8253;BME280;61313;48.396;10.008;2023-05-15T08:19:38;95725.34;;;17.76;51.45
8253;BME280;61313;48.396;10.008;2023-05-15T08:22:03;95723.00;;;17.62;51.14
8253;BME280;61313;48.396;10.008;2023-05-15T08:24:29;95730.38;;;17.58;51.83
8253;BME280;61313;48.396;10.008;2023-05-15T08:26:54;95729.38;;;17.70;52.40
8253;BME280;61313;48.396;10.008;2023-05-15T08:29:20;95728.88;;;17.97;51.81
8253;BME280;61313;48.396;10.008;2023-05-15T08:31:45;95728.38;;;18.25;50.06
8253;BME280;61313;48.396;10.008;2023-05-15T08:34:10;95724.06;;;18.54;50.09
8253;BME280;61313;48.396;10.008;2023-05-15T08:36:36;95723.88;;;19.17;48.64
8253;BME280;61313;48.396;10.008;2023-05-15T08:39:01;95726.31;;;18.59;47.40
8253;BME280;61313;48.396;10.008;2023-05-15T08:41:40;95719.19;;;18.59;48.10
8253;BME280;61313;48.396;10.008;2023-05-15T08:44:08;95710.91;;;18.83;46.65
8253;BME280;61313;48.396;10.008;2023-05-15T08:46:34;95716.09;;;19.45;46.12
8253;BME280;61313;48.396;10.008;2023-05-15T08:49:03;95722.03;;;19.78;44.78
8253;BME280;61313;48.396;10.008;2023-05-15T08:51:31;95717.53;;;19.78;44.98
8253;BME280;61313;48.396;10.008;2023-05-15T08:53:57;95713.44;;;20.13;43.52
8253;BME280;61313;48.396;10.008;2023-05-15T08:56:22;95714.03;;;19.68;43.53
8253;BME280;61313;48.396;10.008;2023-05-15T08:58:48;95713.31;;;19.76;44.74
8253;BME280;61313;48.396;10.008;2023-05-15T09:01:14;95704.91;;;19.90;44.43
8253;BME280;61313;48.396;10.008;2023-05-15T09:03:40;95718.09;;;19.82;43.52
8253;BME280;61313;48.396;10.008;2023-05-15T09:06:06;95707.38;;;20.21;43.59
8253;BME280;61313;48.396;10.008;2023-05-15T09:08:34;95706.53;;;20.30;41.49
8253;BME280;61313;48.396;10.008;2023-05-15T09:11:01;95703.25;;;20.36;42.47
8253;BME280;61313;48.396;10.008;2023-05-15T09:13:28;95691.31;;;20.50;41.68
8253;BME280;61313;48.396;10.008;2023-05-15T09:15:55;95689.38;;;20.42;41.71
8253;BME280;61313;48.396;10.008;2023-05-15T09:18:21;95692.31;;;20.86;40.27
8253;BME280;61313;48.396;10.008;2023-05-15T09:20:46;95688.97;;;21.12;39.65
8253;BME280;61313;48.396;10.008;2023-05-15T09:23:25;95685.16;;;20.87;40.13
8253;BME280;61313;48.396;10.008;2023-05-15T09:25:52;95682.81;;;21.02;40.50
8253;BME280;61313;48.396;10.008;2023-05-15T09:28:32;95682.19;;;20.90;40.21
8253;BME280;61313;48.396;10.008;2023-05-15T09:31:03;95686.56;;;20.44;41.63
8253;BME280;61313;48.396;10.008;2023-05-15T09:33:33;95687.94;;;19.91;43.10
8253;BME280;61313;48.396;10.008;2023-05-15T09:35:59;95695.94;;;19.72;43.66
8253;BME280;61313;48.396;10.008;2023-05-15T09:38:25;95694.81;;;19.45;43.74
8253;BME280;61313;48.396;10.008;2023-05-15T09:41:00;95697.69;;;19.22;43.34
8253;BME280;61313;48.396;10.008;2023-05-15T09:43:27;95692.00;;;19.46;43.53
8253;BME280;61313;48.396;10.008;2023-05-15T09:45:53;95685.31;;;19.72;42.65
8253;BME280;61313;48.396;10.008;2023-05-15T09:48:19;95686.38;;;19.98;42.19
8253;BME280;61313;48.396;10.008;2023-05-15T09:50:46;95672.72;;;20.30;41.74
8253;BME280;61313;48.396;10.008;2023-05-15T09:53:12;95676.09;;;20.33;41.09
8253;BME280;61313;48.396;10.008;2023-05-15T09:55:40;95678.22;;;20.19;41.10
8253;BME280;61313;48.396;10.008;2023-05-15T09:58:13;95683.34;;;20.40;40.03
8253;BME280;61313;48.396;10.008;2023-05-15T10:00:41;95677.28;;;20.58;40.07
8253;BME280;61313;48.396;10.008;2023-05-15T10:03:08;95673.72;;;20.29;41.30
8253;BME280;61313;48.396;10.008;2023-05-15T10:05:33;95681.06;;;19.59;42.07
8253;BME280;61313;48.396;10.008;2023-05-15T10:08:00;95682.03;;;19.29;43.33
8253;BME280;61313;48.396;10.008;2023-05-15T10:10:27;95671.97;;;19.33;43.18
8253;BME280;61313;48.396;10.008;2023-05-15T10:12:54;95672.94;;;19.22;42.34
8253;BME280;61313;48.396;10.008;2023-05-15T10:15:21;95667.31;;;19.15;42.88
8253;BME280;61313;48.396;10.008;2023-05-15T10:17:47;95670.38;;;19.11;41.84
8253;BME280;61313;48.396;10.008;2023-05-15T10:20:15;95670.06;;;18.94;43.08
8253;BME280;61313;48.396;10.008;2023-05-15T10:22:44;95665.22;;;18.99;43.75
8253;BME280;61313;48.396;10.008;2023-05-15T10:27:45;95664.53;;;19.07;43.28
8253;BME280;61313;48.396;10.008;2023-05-15T10:30:14;95665.06;;;19.20;41.67
8253;BME280;61313;48.396;10.008;2023-05-15T10:32:41;95664.25;;;19.30;40.68
8253;BME280;61313;48.396;10.008;2023-05-15T10:35:09;95659.75;;;19.20;41.27
8253;BME280;61313;48.396;10.008;2023-05-15T10:37:36;95655.09;;;18.83;42.27
8253;BME280;61313;48.396;10.008;2023-05-15T10:40:02;95655.13;;;19.03;43.09
8253;BME280;61313;48.396;10.008;2023-05-15T10:42:31;95648.25;;;18.91;43.09
8253;BME280;61313;48.396;10.008;2023-05-15T10:44:57;95657.25;;;19.29;42.05
8253;BME280;61313;48.396;10.008;2023-05-15T10:47:28;95647.72;;;19.65;40.89
8253;BME280;61313;48.396;10.008;2023-05-15T10:49:54;95642.44;;;19.84;40.29
8253;BME280;61313;48.396;10.008;2023-05-15T10:52:19;95635.97;;;19.87;42.99
8253;BME280;61313;48.396;10.008;2023-05-15T10:54:45;95629.94;;;19.65;47.98
8253;BME280;61313;48.396;10.008;2023-05-15T10:57:10;95618.59;;;19.34;49.17
8253;BME280;61313;48.396;10.008;2023-05-15T10:59:36;95628.66;;;19.01;50.79
8253;BME280;61313;48.396;10.008;2023-05-15T11:02:21;95638.00;;;18.76;51.35
8253;BME280;61313;48.396;10.008;2023-05-15T11:04:55;95624.19;;;18.52;51.34
8253;BME280;61313;48.396;10.008;2023-05-15T11:07:21;95633.78;;;18.33;51.72
8253;BME280;61313;48.396;10.008;2023-05-15T11:09:49;95639.47;;;18.19;52.61
8253;BME280;61313;48.396;10.008;2023-05-15T11:12:14;95635.66;;;18.12;52.70
8253;BME280;61313;48.396;10.008;2023-05-15T11:14:42;95633.69;;;18.14;51.48
8253;BME280;61313;48.396;10.008;2023-05-15T11:17:11;95642.41;;;18.26;50.78
8253;BME280;61313;48.396;10.008;2023-05-15T11:27:37;95616.78;;;18.96;48.88
8253;BME280;61313;48.396;10.008;2023-05-15T11:35:37;95616.06;;;19.13;47.87
8253;BME280;61313;48.396;10.008;2023-05-15T11:38:11;95605.31;;;18.95;48.63
8253;BME280;61313;48.396;10.008;2023-05-15T11:40:56;95604.03;;;18.90;49.20
8253;BME280;61313;48.396;10.008;2023-05-15T11:43:25;95613.00;;;18.98;49.19
8253;BME280;61313;48.396;10.008;2023-05-15T11:46:03;95598.16;;;19.15;49.02
8253;BME280;61313;48.396;10.008;2023-05-15T11:48:32;95605.19;;;19.07;49.21
8253;BME280;61313;48.396;10.008;2023-05-15T11:51:00;95591.72;;;19.18;48.96
8253;BME280;61313;48.396;10.008;2023-05-15T11:53:27;95596.22;;;19.17;49.38
8253;BME280;61313;48.396;10.008;2023-05-15T11:55:53;95592.00;;;19.15;48.88
8253;BME280;61313;48.396;10.008;2023-05-15T11:58:21;95588.22;;;19.37;48.54
8253;BME280;61313;48.396;10.008;2023-05-15T12:00:48;95597.03;;;19.08;48.31
8253;BME280;61313;48.396;10.008;2023-05-15T12:03:16;95595.22;;;18.99;47.51
8253;BME280;61313;48.396;10.008;2023-05-15T12:05:42;95599.63;;;18.69;49.42
8253;BME280;61313;48.396;10.008;2023-05-15T12:08:09;95611.69;;;18.73;49.51
8253;BME280;61313;48.396;10.008;2023-05-15T12:13:08;95612.66;;;18.32;46.25
8253;BME280;61313;48.396;10.008;2023-05-15T12:15:36;95625.31;;;18.18;47.40
8253;BME280;61313;48.396;10.008;2023-05-15T12:18:03;95625.69;;;17.83;50.13
8253;BME280;61313;48.396;10.008;2023-05-15T12:20:28;95628.47;;;17.40;51.62
8253;BME280;61313;48.396;10.008;2023-05-15T12:22:54;95628.56;;;17.38;46.49
8253;BME280;61313;48.396;10.008;2023-05-15T12:25:19;95618.41;;;17.43;43.93
8253;BME280;61313;48.396;10.008;2023-05-15T12:27:45;95630.81;;;17.22;48.02
8253;BME280;61313;48.396;10.008;2023-05-15T12:30:12;95634.38;;;17.11;52.91
8253;BME280;61313;48.396;10.008;2023-05-15T12:32:38;95627.03;;;17.35;57.23
8253;BME280;61313;48.396;10.008;2023-05-15T12:35:04;95634.97;;;17.35;58.45
8253;BME280;61313;48.396;10.008;2023-05-15T12:37:31;95640.25;;;17.14;57.00
8253;BME280;61313;48.396;10.008;2023-05-15T12:40:04;95636.06;;;17.01;55.74
8253;BME280;61313;48.396;10.008;2023-05-15T12:42:40;95644.44;;;16.85;56.83
8253;BME280;61313;48.396;10.008;2023-05-15T12:45:16;95635.25;;;16.89;57.06
8253;BME280;61313;48.396;10.008;2023-05-15T12:47:43;95648.31;;;16.81;56.46
8253;BME280;61313;48.396;10.008;2023-05-15T12:50:13;95644.72;;;16.59;56.35
8253;BME280;61313;48.396;10.008;2023-05-15T12:52:40;95650.00;;;16.59;58.39
8253;BME280;61313;48.396;10.008;2023-05-15T12:55:05;95648.19;;;16.48;58.21
8253;BME280;61313;48.396;10.008;2023-05-15T12:57:31;95661.06;;;16.53;60.57
8253;BME280;61313;48.396;10.008;2023-05-15T12:59:58;95658.22;;;16.45;60.84
8253;BME280;61313;48.396;10.008;2023-05-15T13:02:24;95663.50;;;16.34;60.46
8253;BME280;61313;48.396;10.008;2023-05-15T13:04:49;95667.59;;;16.38;60.82
8253;BME280;61313;48.396;10.008;2023-05-15T13:07:16;95666.16;;;16.34;61.82
8253;BME280;61313;48.396;10.008;2023-05-15T13:09:41;95665.91;;;16.25;61.90
8253;BME280;61313;48.396;10.008;2023-05-15T13:12:07;95672.41;;;16.33;62.77
8253;BME280;61313;48.396;10.008;2023-05-15T13:14:33;95668.06;;;16.43;63.27
8253;BME280;61313;48.396;10.008;2023-05-15T13:17:00;95658.69;;;16.50;62.28
8253;BME280;61313;48.396;10.008;2023-05-15T13:19:29;95656.97;;;16.71;60.88
8253;BME280;61313;48.396;10.008;2023-05-15T13:21:55;95664.31;;;16.68;60.82
8253;BME280;61313;48.396;10.008;2023-05-15T13:24:21;95674.44;;;16.85;60.87
8253;BME280;61313;48.396;10.008;2023-05-15T13:26:46;95681.06;;;16.68;61.52
8253;BME280;61313;48.396;10.008;2023-05-15T13:29:12;95672.88;;;16.60;61.45
8253;BME280;61313;48.396;10.008;2023-05-15T13:31:37;95677.22;;;16.61;61.26
8253;BME280;61313;48.396;10.008;2023-05-15T13:34:03;95674.56;;;16.61;61.41
8253;BME280;61313;48.396;10.008;2023-05-15T13:36:28;95674.31;;;16.64;62.25