sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10417;DHT22;62605;49.432;8.680;2023-06-19T00:02:25;23.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:04:52;23.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:07:21;22.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:09:48;22.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:12:17;22.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:14:48;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:17:20;22.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:19:53;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:22:25;22.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:24:53;22.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:27:21;22.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:29:51;22.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:32:19;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:34:48;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:37:17;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:39:48;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:42:16;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:44:43;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:47:10;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:49:38;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:52:07;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:54:34;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:57:05;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T00:59:34;22.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:02:04;22.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:04:32;22.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:07:04;23.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:09:42;23.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:12:15;23.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:14:50;23.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:17:42;23.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:20:11;23.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:22:40;23.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:25:10;23.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:27:40;23.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:30:10;23.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:32:45;23.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:35:19;23.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:37:50;23.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:40:20;23.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:42:51;22.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:45:20;22.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:47:49;22.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:50:16;22.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:52:45;22.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:55:14;22.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T01:57:41;22.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:00:23;22.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:02:57;22.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:05:25;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:07:53;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:10:22;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:18:39;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:21:07;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:23:35;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:26:04;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:28:39;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:31:06;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:33:34;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:36:12;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:38:47;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:44:32;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:46:59;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:49:27;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:51:54;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:54:21;22.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:56:51;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T02:59:44;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:02:16;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:04:44;22.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:07:12;22.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:09:40;22.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:12:09;22.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:14:36;22.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:17:06;22.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:19:33;22.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:22:01;22.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:24:29;21.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:26:56;21.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:29:23;21.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T03:31:51;21.60;30.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:34:19;21.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:36:47;21.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:39:14;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:41:41;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:44:08;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:46:36;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:49:03;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:51:32;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:53:59;21.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:56:26;21.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T03:58:54;21.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:01:24;21.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:03:52;21.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:06:19;21.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:08:47;21.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:11:14;21.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:13:41;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:16:08;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:18:36;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:21:04;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:23:33;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:26:02;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:28:29;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:31:13;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:33:45;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:36:12;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:38:40;21.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:41:09;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:43:51;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:46:20;21.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:48:47;21.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:51:16;21.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T04:53:46;21.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:56:16;21.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T04:58:43;21.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:01:13;21.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:03:44;21.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:06:14;21.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:08:42;21.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:11:10;21.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:13:39;21.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:16:07;21.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:18:35;21.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:21:03;21.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:23:31;21.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:26:04;21.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:28:40;21.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:31:11;21.80;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:33:53;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:36:20;22.00;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:38:50;21.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:41:17;22.00;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:43:46;22.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:49:35;22.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:52:02;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:54:43;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:57:10;22.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T05:59:38;22.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:02:07;22.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:04:34;22.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:07:02;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:09:29;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:11:56;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:14:24;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:16:53;22.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:19:20;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:21:48;22.80;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:24:15;22.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:26:42;22.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:29:09;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:31:38;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:34:07;22.80;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:36:34;22.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:39:01;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:41:28;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:44:01;23.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:46:28;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:48:55;23.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:51:23;23.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:53:50;23.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:56:17;23.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T06:58:44;23.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:01:13;23.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:03:39;23.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:06:07;23.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:08:38;23.80;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:11:06;23.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:13:33;23.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:16:00;23.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:18:27;24.00;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:20:54;23.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:23:22;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:25:52;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:28:19;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:30:46;24.00;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:33:14;23.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:35:44;23.80;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:38:11;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:40:38;24.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:43:07;24.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:45:34;24.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:48:01;24.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:50:28;24.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:52:56;24.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:55:23;24.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T07:57:53;24.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:00:24;25.00;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:02:51;24.80;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:05:18;24.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:07:46;24.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:10:15;24.00;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:12:43;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:15:11;24.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:17:41;23.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:20:08;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:22:36;24.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:25:04;24.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:27:33;24.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:30:00;24.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:32:27;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:34:55;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:37:22;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:39:49;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:42:16;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:44:43;24.10;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:47:10;24.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:49:38;24.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:52:08;24.20;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:54:35;24.40;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:57:09;24.50;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T08:59:36;24.80;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:02:04;24.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:04:31;24.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:06:59;24.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:09:29;24.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:11:59;24.80;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:14:33;24.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:17:01;24.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:19:29;24.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:22:01;24.60;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:24:37;24.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:27:08;24.90;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:29:38;25.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:32:16;25.70;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:34:43;26.30;99.90
10417;DHT22;62605;49.432;8.680;2023-06-19T09:37:10;26.70;68.70
10417;DHT22;62605;49.432;8.680;2023-06-19T09:39:39;27.30;47.20
10417;DHT22;62605;49.432;8.680;2023-06-19T09:42:08;27.00;18.60
10417;DHT22;62605;49.432;8.680;2023-06-19T09:44:40;27.10;8.80
10417;DHT22;62605;49.432;8.680;2023-06-19T09:47:18;27.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T09:49:53;26.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T09:52:20;26.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T09:54:52;26.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T09:57:19;26.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T09:59:47;26.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:02:16;27.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:04:44;27.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:07:19;27.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:10:00;28.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:12:38;28.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:15:19;28.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:17:47;27.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:20:21;27.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:23:00;26.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:25:33;27.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:28:01;27.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:30:31;27.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:33:00;26.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:35:36;27.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:38:04;27.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:40:33;27.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:43:00;27.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:45:27;27.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:47:55;27.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:50:23;27.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:52:53;27.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:55:20;26.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T10:57:49;26.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:00:24;27.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:02:51;27.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:05:20;27.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:07:51;28.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:10:22;28.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:12:53;27.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:15:28;28.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:17:55;27.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:20:22;27.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:22:55;27.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:25:22;27.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:27:51;27.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:30:30;28.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:32:58;28.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:35:33;28.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:38:01;28.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:40:28;28.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:43:06;29.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:45:45;29.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:48:12;29.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:50:40;28.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:53:07;29.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:55:34;28.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T11:58:01;28.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:00:29;29.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:02:56;28.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:05:24;28.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:07:51;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:10:18;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:12:45;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:15:12;28.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:17:40;28.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:20:08;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:22:35;28.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:25:04;28.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:27:31;28.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:29:59;28.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:32:25;28.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:34:54;28.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:37:21;28.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:39:49;28.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:42:16;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:44:46;28.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:47:13;29.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:49:40;28.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:52:09;29.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:54:36;29.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:57:04;29.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T12:59:31;29.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:01:59;29.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:04:26;29.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:06:53;29.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:09:21;29.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:11:49;29.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:14:17;29.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:16:44;29.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:19:13;29.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:21:41;29.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:24:08;29.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:26:36;29.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:29:03;29.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:31:30;30.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:34:00;30.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:36:27;30.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:38:55;30.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:41:25;31.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:43:53;30.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:46:22;30.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:48:49;30.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:51:17;30.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:53:44;30.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:56:11;31.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T13:58:40;31.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:01:09;30.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:03:38;29.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:06:05;30.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:08:34;31.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:11:02;30.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:13:29;30.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:15:57;30.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:18:26;30.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:20:53;29.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:23:21;29.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:25:48;29.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:28:15;29.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:30:43;29.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:33:10;29.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:35:42;29.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:38:11;29.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:40:38;29.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:43:05;29.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:45:34;29.80;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:48:01;30.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:50:29;31.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:52:57;31.30;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:55:25;31.40;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T14:57:55;31.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:00:22;31.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:02:50;31.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:05:17;30.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:07:44;30.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:10:13;30.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:12:40;29.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:15:08;29.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:17:35;29.50;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:20:03;29.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:22:32;29.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:24:59;29.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:27:27;29.20;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:29:54;29.10;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:32:21;29.00;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:34:48;28.90;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:37:15;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:39:42;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:42:09;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:50:46;28.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:53:47;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:56:16;28.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T15:59:04;28.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T16:01:38;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T16:04:21;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T16:07:07;28.70;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T16:09:38;28.60;1.00
10417;DHT22;62605;49.432;8.680;2023-06-19T16:12:15;28.90;1.00