sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-10-19T00:00:16;8.8;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:05:16;8.6;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:10:16;8.6;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:15:16;8.6;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:20:16;8.8;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:25:16;8.6;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:30:16;8.6;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:35:16;8.5;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:40:16;8.6;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:45:16;8.5;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:50:16;8.6;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T00:55:16;8.6;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:00:16;8.6;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:05:16;8.6;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:10:16;8.7;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:15:16;8.9;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:20:16;8.9;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:25:16;8.9;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:30:16;8.9;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:35:16;9.0;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:40:16;9.0;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:45:16;9.1;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:50:16;9.1;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T01:55:16;9.3;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:00:16;9.4;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:05:16;9.3;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:10:16;9.3;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:15:16;9.3;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:20:16;9.3;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:25:16;9.3;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:30:16;9.2;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:35:16;9.1;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:40:16;9.1;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:45:16;8.9;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:50:16;8.9;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T02:55:16;9.0;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:00:16;8.8;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:05:16;8.9;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:10:16;8.9;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:15:16;9.0;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:20:16;9.0;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:25:16;8.9;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:30:16;8.9;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:35:16;8.8;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:40:16;8.9;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:45:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:50:16;8.8;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T03:55:16;8.6;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:00:16;8.5;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:05:16;8.5;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:10:16;8.4;86.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:15:16;8.4;86.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:20:16;8.4;86.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:25:16;8.3;86.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:30:16;8.3;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:35:16;8.4;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:40:16;8.5;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:45:16;8.6;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:50:16;8.5;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T04:55:16;8.7;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:00:17;8.7;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:05:16;8.8;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:10:16;8.8;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:15:16;9.0;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:20:16;8.9;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:25:16;8.9;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:30:16;9.0;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:35:16;8.9;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:40:16;9.2;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:45:16;9.3;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:50:16;9.5;90.0
77803;DHT22;66993;48.256;16.422;2023-10-19T05:55:16;9.7;90.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:00:16;9.9;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:05:16;10.0;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:10:17;10.1;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:15:16;10.1;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:20:16;10.3;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:25:16;10.4;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:30:16;10.6;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:35:16;10.7;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:40:16;10.8;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:45:17;10.9;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:50:17;10.9;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T06:55:17;11.0;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:00:16;11.0;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:05:16;11.1;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:10:16;11.2;86.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:15:16;11.1;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:20:16;11.2;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:25:16;11.3;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:30:16;11.3;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:35:17;11.4;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:40:16;11.4;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:45:16;11.4;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:50:16;11.5;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T07:55:16;11.5;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:00:16;11.6;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:05:16;11.7;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:10:16;11.8;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:15:16;11.8;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:20:16;11.9;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:25:16;12.0;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:30:16;11.9;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:35:16;11.9;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:40:16;12.1;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:45:16;12.1;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:50:16;12.3;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T08:55:16;12.3;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:00:16;12.5;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:05:16;12.4;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:10:16;12.5;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:15:21;12.7;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:20:16;12.6;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:25:16;13.0;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:30:17;12.9;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:35:16;13.0;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:40:16;13.2;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:45:17;13.2;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:50:16;13.3;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T09:55:17;13.3;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:00:16;13.5;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:10:16;13.9;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:15:16;13.7;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:20:31;13.9;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:25:24;14.0;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:30:16;14.0;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:40:16;14.2;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:45:18;14.2;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:50:19;14.5;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T10:55:16;14.4;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:00:16;14.4;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:05:16;14.7;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:10:26;15.1;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:15:20;15.9;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:20:21;16.3;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:25:17;16.0;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:30:22;16.4;77.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:35:16;16.7;77.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:40:16;16.7;77.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:45:16;17.2;76.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:50:16;17.4;76.0
77803;DHT22;66993;48.256;16.422;2023-10-19T11:55:16;18.0;76.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:00:16;17.5;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:05:16;17.3;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:10:16;17.5;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:15:16;17.6;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:20:16;16.7;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:25:16;16.5;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:30:16;16.4;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:35:16;16.4;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:40:16;16.4;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:45:16;16.9;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:50:16;16.8;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T12:55:16;16.8;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:00:16;16.9;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:05:16;17.1;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:10:16;17.1;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:15:16;17.1;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:20:16;18.1;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:25:16;18.7;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:30:16;20.2;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:35:16;19.7;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:40:16;21.7;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:45:16;19.2;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:50:16;18.7;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T13:55:17;19.4;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:00:16;19.4;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:05:16;18.4;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:10:16;17.9;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:15:16;17.8;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:20:16;18.7;74.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:25:16;19.3;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:30:16;19.3;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:35:17;18.3;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:40:17;19.1;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:45:16;18.8;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:50:16;18.8;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T14:55:16;18.3;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:00:17;17.8;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:05:16;17.2;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:10:16;17.0;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:15:16;17.0;75.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:20:16;16.7;76.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:25:16;16.6;76.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:30:16;16.3;77.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:35:17;16.0;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:40:16;15.8;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:45:16;15.6;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:50:16;15.4;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T15:55:16;15.1;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:00:16;15.0;78.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:05:16;14.7;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:10:16;14.5;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:15:16;14.5;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:20:16;14.3;79.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:25:16;14.1;80.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:30:16;14.0;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:35:16;13.7;81.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:40:16;13.7;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:45:16;13.6;82.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:50:16;13.4;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T16:55:16;13.1;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:00:16;13.1;83.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:05:16;12.9;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:10:16;13.0;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:15:16;12.9;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:20:16;12.8;84.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:25:16;12.7;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:30:16;12.6;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:35:16;12.4;85.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:40:16;12.3;86.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:45:16;12.3;86.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:50:16;12.1;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T17:55:16;12.0;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:00:16;12.0;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:05:16;11.9;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:10:16;11.7;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:15:16;11.5;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:20:16;11.7;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:25:16;11.3;87.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:30:16;11.5;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:35:16;11.7;88.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:40:17;11.7;89.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:45:16;11.8;90.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:50:16;11.7;90.0
77803;DHT22;66993;48.256;16.422;2023-10-19T18:55:16;11.9;90.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:00:16;11.8;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:05:16;11.9;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:10:16;11.7;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:15:16;11.9;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:20:16;11.7;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:25:16;11.5;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:30:16;11.5;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:35:16;11.5;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:40:16;11.6;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:45:16;11.6;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:50:16;11.6;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T19:55:16;11.7;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:00:16;11.6;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:05:16;11.7;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:10:16;11.6;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:15:16;11.6;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:20:16;11.6;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:25:16;11.5;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:30:16;11.3;90.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:35:16;11.3;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:40:16;11.1;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:45:16;11.4;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:50:16;11.3;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T20:55:16;11.2;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:00:16;11.0;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:05:16;10.9;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:10:16;11.0;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:15:16;10.9;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:20:16;10.9;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:25:16;10.9;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:30:16;10.9;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:35:16;10.9;91.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:40:16;10.6;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:45:16;10.6;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:50:16;10.8;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T21:55:16;10.9;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:00:16;10.7;92.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:05:16;10.9;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:10:16;11.0;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:15:16;11.0;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:20:16;11.1;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:25:16;11.0;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:30:16;10.9;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:35:16;11.0;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:40:16;11.1;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:45:16;11.2;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:50:16;11.3;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T22:55:16;11.2;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:00:16;11.4;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:05:16;11.3;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:10:16;11.4;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:15:16;11.4;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:20:16;11.5;94.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:25:16;11.5;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:30:16;11.5;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:35:16;11.5;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:40:16;11.5;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:45:16;11.2;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:50:16;11.0;93.0
77803;DHT22;66993;48.256;16.422;2023-10-19T23:55:16;10.8;93.0
