sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5147;SDS011;2592;48.140;7.614;2023-06-04T00:01:56;6.53;;;5.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:04:22;8.83;;;5.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:06:49;18.37;;;6.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:09:15;10.30;;;5.23;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:11:42;20.80;;;6.23;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:14:10;7.27;;;6.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:16:37;12.90;;;5.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:19:05;19.10;;;6.43;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:21:31;10.63;;;5.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:23:58;9.17;;;5.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:26:25;12.70;;;5.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:28:51;21.43;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:31:18;8.67;;;5.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:33:46;9.60;;;5.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:36:14;6.80;;;5.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:38:40;8.43;;;5.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:41:07;10.50;;;5.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:43:33;11.17;;;5.47;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:46:01;15.10;;;5.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:48:28;7.70;;;5.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:50:55;9.40;;;6.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:53:24;9.07;;;5.23;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:55:51;8.73;;;5.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T00:58:17;9.73;;;5.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:00:45;14.90;;;5.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:03:13;5.63;;;4.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:05:40;6.90;;;5.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:08:09;7.70;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:10:38;10.63;;;6.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:13:16;8.23;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:15:42;8.60;;;5.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:18:09;11.13;;;5.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:20:36;17.27;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:23:14;9.60;;;5.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:25:42;7.40;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:28:11;15.30;;;5.47;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:30:38;8.20;;;5.43;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:33:08;11.80;;;5.07;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:35:35;14.03;;;5.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:38:02;5.80;;;4.67;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:40:28;10.30;;;6.43;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:42:56;9.10;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:45:23;6.17;;;4.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:47:50;8.20;;;5.37;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:50:17;12.27;;;5.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:52:43;8.27;;;5.07;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:55:11;11.03;;;5.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T01:57:38;7.33;;;5.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:00:07;7.23;;;4.93;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:02:35;10.07;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:05:02;9.50;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:07:28;9.93;;;5.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:09:56;9.77;;;5.43;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:12:22;8.37;;;5.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:14:49;8.13;;;5.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:17:17;11.77;;;6.07;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:19:43;9.90;;;5.37;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:22:14;6.63;;;4.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:24:40;8.43;;;5.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:27:07;8.20;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:29:34;9.30;;;5.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:32:01;6.43;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:34:28;8.83;;;5.47;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:36:55;10.17;;;5.07;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:39:21;6.87;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:41:48;7.67;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:44:14;12.13;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:46:41;6.83;;;4.17;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:49:07;8.73;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:51:35;13.20;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:54:02;11.00;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:56:29;6.03;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T02:58:55;9.70;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:01:22;10.53;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:03:48;8.00;;;3.67;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:06:15;7.20;;;3.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:08:44;9.00;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:11:11;5.90;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:13:38;7.53;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:16:04;6.77;;;3.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:18:35;6.83;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:21:01;5.77;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:23:28;7.00;;;3.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:25:56;10.30;;;3.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:28:22;4.80;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:30:49;6.20;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:33:15;7.40;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:35:42;5.17;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:38:08;7.20;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:40:35;7.07;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:43:03;9.60;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:45:30;3.73;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:47:56;5.40;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:50:23;5.40;;;3.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:52:50;4.63;;;2.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:55:16;4.80;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T03:57:43;4.60;;;3.17;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:00:12;4.90;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:02:38;5.50;;;3.17;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:05:05;5.30;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:07:32;7.77;;;3.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:09:58;7.10;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:12:25;8.60;;;3.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:14:52;7.50;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:17:19;9.90;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:19:46;4.33;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:22:12;6.77;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:24:42;5.00;;;2.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:27:09;8.10;;;3.37;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:29:36;7.20;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:32:03;5.23;;;3.37;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:34:36;7.53;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:37:04;6.40;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:39:33;7.50;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:41:59;6.50;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:44:26;6.73;;;2.93;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:46:53;6.73;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:49:19;11.10;;;3.67;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:51:47;9.47;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:54:14;7.57;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:56:40;7.80;;;3.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T04:59:07;4.77;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:01:33;5.73;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:04:00;3.77;;;2.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:06:26;8.37;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:08:54;5.10;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:11:20;7.60;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:13:47;4.33;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:16:13;4.90;;;2.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:18:40;6.77;;;2.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:21:09;2.80;;;2.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:23:37;7.93;;;2.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:26:05;7.20;;;2.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:28:32;4.13;;;2.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:30:59;6.10;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:33:25;3.90;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:35:52;4.50;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:38:19;8.10;;;2.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:40:45;4.90;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:43:13;10.80;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:45:39;4.50;;;3.07;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:48:06;3.30;;;2.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:50:32;4.40;;;2.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:52:59;4.80;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:55:25;4.73;;;2.43;;
5147;SDS011;2592;48.140;7.614;2023-06-04T05:57:53;9.63;;;2.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:00:21;7.10;;;3.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:02:48;8.83;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:05:15;3.20;;;2.17;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:07:42;7.50;;;2.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:10:09;7.80;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:12:35;7.30;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:15:02;4.00;;;2.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:17:30;4.70;;;2.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:19:57;6.50;;;2.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:22:24;9.67;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:24:50;4.80;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:27:17;7.17;;;3.17;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:29:44;8.00;;;2.93;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:32:10;10.13;;;3.07;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:34:38;8.80;;;3.67;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:37:06;7.47;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:39:32;7.07;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:41:59;5.63;;;2.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:44:25;5.90;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:46:52;7.40;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:49:18;6.33;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:51:46;7.20;;;3.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:54:14;7.60;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:56:40;10.13;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T06:59:07;10.20;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:01:33;5.93;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:04:00;6.97;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:06:26;4.93;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:08:54;5.30;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:11:21;9.30;;;3.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:13:47;8.77;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:16:14;6.23;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:18:40;5.87;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:21:07;6.07;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:23:33;7.93;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:26:01;6.33;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:28:28;8.97;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:30:54;8.53;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:33:21;7.33;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:35:47;4.93;;;3.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:38:14;14.37;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:40:40;9.93;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:43:08;6.00;;;3.17;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:45:34;7.77;;;2.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:48:01;6.17;;;2.67;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:50:27;6.70;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:52:54;6.87;;;3.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:55:20;8.70;;;3.67;;
5147;SDS011;2592;48.140;7.614;2023-06-04T07:57:47;7.53;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:00:15;6.50;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:02:42;7.10;;;4.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:05:09;6.03;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:07:38;6.93;;;3.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:10:05;7.47;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:12:32;7.10;;;3.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:14:59;6.33;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:17:27;7.93;;;4.17;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:19:53;7.50;;;3.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:22:20;5.57;;;4.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:24:46;9.37;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:27:12;5.37;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:29:39;7.50;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:32:06;7.20;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:34:35;7.53;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:37:01;6.17;;;3.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:39:28;9.57;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:41:56;4.70;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:44:25;4.60;;;2.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:46:53;5.70;;;3.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:49:20;4.70;;;3.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:51:49;5.77;;;3.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:54:16;13.70;;;4.17;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:56:42;7.53;;;3.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T08:59:09;8.43;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:01:36;12.90;;;4.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:04:03;6.13;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:06:30;6.30;;;3.87;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:09:00;8.33;;;4.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:11:31;9.57;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:13:59;6.20;;;3.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:16:27;6.00;;;3.47;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:19:01;8.40;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:21:28;9.90;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:23:54;8.40;;;4.47;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:26:22;5.90;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:28:50;6.87;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:31:18;11.47;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:33:47;6.40;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:36:14;9.50;;;3.93;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:38:41;20.60;;;5.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:41:11;6.30;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:43:39;12.27;;;6.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:46:09;13.43;;;6.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:48:36;7.67;;;4.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:51:06;7.23;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:53:33;9.87;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:56:00;6.33;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T09:58:28;6.10;;;4.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:00:57;8.30;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:03:23;8.43;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:05:50;8.23;;;4.23;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:08:18;18.60;;;4.93;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:10:46;6.80;;;4.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:13:14;5.80;;;4.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:15:43;9.50;;;5.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:18:11;6.30;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:20:37;9.00;;;4.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:23:05;8.10;;;4.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:25:33;6.63;;;4.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:28:01;8.40;;;4.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:30:28;6.43;;;4.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:32:55;22.47;;;5.67;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:35:30;13.83;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:38:04;6.27;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:40:31;10.80;;;4.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:43:04;9.17;;;5.17;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:45:30;10.60;;;4.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:47:59;6.93;;;4.43;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:50:26;8.47;;;4.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:52:54;9.10;;;5.07;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:55:23;9.80;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T10:57:53;8.67;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:00:20;7.90;;;4.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:02:52;6.17;;;4.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:05:20;8.27;;;5.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:07:47;6.40;;;5.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:10:16;12.23;;;5.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:12:43;12.17;;;4.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:15:10;15.70;;;5.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:17:36;14.20;;;5.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:20:03;5.83;;;5.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:22:32;6.97;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:24:58;8.17;;;4.67;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:27:26;10.83;;;5.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:29:53;11.00;;;5.23;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:32:22;9.90;;;5.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:34:49;9.73;;;5.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:37:16;9.33;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:39:42;7.20;;;5.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:42:09;9.07;;;5.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:44:37;11.57;;;6.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:47:10;15.90;;;6.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:49:36;9.47;;;6.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:52:03;14.70;;;6.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:54:30;12.37;;;8.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:57:02;9.40;;;6.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T11:59:29;11.33;;;7.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:01:59;8.20;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:04:29;14.30;;;6.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:06:56;11.43;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:09:23;11.30;;;6.30;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:11:49;11.63;;;6.83;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:14:16;10.60;;;5.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:16:44;16.17;;;7.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:19:21;9.73;;;6.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:21:58;12.03;;;6.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:24:25;10.30;;;6.23;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:27:00;6.93;;;6.13;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:29:27;8.10;;;6.77;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:32:01;13.40;;;7.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:34:29;8.70;;;5.83;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:36:55;9.87;;;6.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:39:22;8.77;;;6.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:41:48;9.40;;;7.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:44:15;11.07;;;7.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:46:41;14.67;;;8.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:49:08;15.10;;;7.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:51:36;7.77;;;5.83;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:54:03;7.23;;;5.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:56:30;11.30;;;7.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T12:58:56;8.77;;;6.37;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:01:23;10.93;;;5.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:03:49;14.57;;;6.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:06:15;9.83;;;5.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:08:43;10.00;;;5.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:11:10;16.13;;;5.73;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:13:37;8.30;;;4.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:16:03;9.60;;;5.23;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:18:30;7.60;;;4.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:20:56;8.98;;;5.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:23:23;10.03;;;5.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:25:51;6.77;;;4.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:28:17;7.03;;;4.37;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:30:43;7.07;;;5.20;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:33:10;20.07;;;5.47;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:35:36;9.73;;;3.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:38:03;6.57;;;4.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:40:30;8.77;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:42:58;5.90;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:45:24;6.43;;;4.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:47:51;7.27;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:50:17;6.77;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:52:44;4.57;;;3.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:55:11;5.47;;;3.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T13:57:38;20.10;;;3.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:00:06;4.50;;;3.03;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:02:33;6.57;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:05:00;7.30;;;3.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:07:26;4.90;;;3.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:09:52;7.53;;;3.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:12:20;10.90;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:14:46;5.37;;;3.33;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:17:14;5.20;;;3.63;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:19:40;7.90;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:22:07;5.70;;;3.70;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:24:34;4.20;;;2.97;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:27:00;4.90;;;3.50;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:29:27;7.53;;;3.40;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:31:53;8.10;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:34:21;6.73;;;4.10;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:36:47;5.80;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:39:14;6.03;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:41:40;8.03;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:44:07;6.80;;;3.53;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:46:33;5.50;;;3.80;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:49:00;8.60;;;3.57;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:51:27;8.30;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:53:54;5.10;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:56:20;9.10;;;3.90;;
5147;SDS011;2592;48.140;7.614;2023-06-04T14:58:47;4.17;;;3.27;;
5147;SDS011;2592;48.140;7.614;2023-06-04T15:01:14;6.47;;;3.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T15:03:41;3.23;;;2.60;;
5147;SDS011;2592;48.140;7.614;2023-06-04T15:06:07;4.53;;;3.07;;
5147;SDS011;2592;48.140;7.614;2023-06-04T15:08:35;9.00;;;4.00;;
5147;SDS011;2592;48.140;7.614;2023-06-04T15:11:02;3.73;;;2.83;;
5147;SDS011;2592;48.140;7.614;2023-06-04T15:13:28;9.83;;;2.80;;