sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13235;BME280;6683;48.506;9.050;2023-02-11T00:02:30;100175.34;;;-0.38;63.20
13235;BME280;6683;48.506;9.050;2023-02-11T00:05:33;100170.94;;;-0.36;63.05
13235;BME280;6683;48.506;9.050;2023-02-11T00:08:36;100179.56;;;-0.36;63.71
13235;BME280;6683;48.506;9.050;2023-02-11T00:11:40;100178.72;;;-0.36;63.20
13235;BME280;6683;48.506;9.050;2023-02-11T00:14:43;100176.03;;;-0.35;63.75
13235;BME280;6683;48.506;9.050;2023-02-11T00:17:45;100182.94;;;-0.34;63.53
13235;BME280;6683;48.506;9.050;2023-02-11T00:20:48;100182.09;;;-0.34;63.36
13235;BME280;6683;48.506;9.050;2023-02-11T00:23:51;100185.66;;;-0.37;63.66
13235;BME280;6683;48.506;9.050;2023-02-11T00:26:56;100175.47;;;-0.41;63.54
13235;BME280;6683;48.506;9.050;2023-02-11T00:29:58;100181.81;;;-0.47;63.35
13235;BME280;6683;48.506;9.050;2023-02-11T00:33:02;100176.97;;;-0.54;62.86
13235;BME280;6683;48.506;9.050;2023-02-11T00:36:05;100190.19;;;-0.60;63.05
13235;BME280;6683;48.506;9.050;2023-02-11T00:39:08;100190.41;;;-0.65;63.77
13235;BME280;6683;48.506;9.050;2023-02-11T00:42:14;100181.13;;;-0.70;63.40
13235;BME280;6683;48.506;9.050;2023-02-11T00:45:17;100192.34;;;-0.70;63.66
13235;BME280;6683;48.506;9.050;2023-02-11T00:48:20;100185.50;;;-0.71;63.17
13235;BME280;6683;48.506;9.050;2023-02-11T00:51:23;100188.13;;;-0.72;63.28
13235;BME280;6683;48.506;9.050;2023-02-11T00:54:25;100184.69;;;-0.73;64.06
13235;BME280;6683;48.506;9.050;2023-02-11T00:57:29;100189.06;;;-0.73;63.73
13235;BME280;6683;48.506;9.050;2023-02-11T01:00:31;100179.50;;;-0.73;63.74
13235;BME280;6683;48.506;9.050;2023-02-11T01:03:34;100180.31;;;-0.71;63.54
13235;BME280;6683;48.506;9.050;2023-02-11T01:06:36;100175.03;;;-0.69;63.94
13235;BME280;6683;48.506;9.050;2023-02-11T01:09:39;100161.13;;;-0.67;63.75
13235;BME280;6683;48.506;9.050;2023-02-11T01:12:43;100171.47;;;-0.67;63.98
13235;BME280;6683;48.506;9.050;2023-02-11T01:15:46;100164.47;;;-0.65;63.76
13235;BME280;6683;48.506;9.050;2023-02-11T01:18:48;100154.91;;;-0.64;63.89
13235;BME280;6683;48.506;9.050;2023-02-11T01:21:51;100147.13;;;-0.64;63.77
13235;BME280;6683;48.506;9.050;2023-02-11T01:24:53;100157.66;;;-0.67;63.93
13235;BME280;6683;48.506;9.050;2023-02-11T01:27:57;100159.56;;;-0.71;63.61
13235;BME280;6683;48.506;9.050;2023-02-11T01:30:59;100154.44;;;-0.72;64.14
13235;BME280;6683;48.506;9.050;2023-02-11T01:34:02;100155.34;;;-0.73;63.41
13235;BME280;6683;48.506;9.050;2023-02-11T01:37:04;100147.69;;;-0.76;63.88
13235;BME280;6683;48.506;9.050;2023-02-11T01:40:12;100136.56;;;-0.78;64.21
13235;BME280;6683;48.506;9.050;2023-02-11T01:43:16;100142.66;;;-0.79;63.56
13235;BME280;6683;48.506;9.050;2023-02-11T01:46:32;100138.56;;;-0.85;63.35
13235;BME280;6683;48.506;9.050;2023-02-11T01:49:40;100137.03;;;-0.89;63.51
13235;BME280;6683;48.506;9.050;2023-02-11T01:52:43;100128.41;;;-0.90;64.10
13235;BME280;6683;48.506;9.050;2023-02-11T01:55:47;100125.88;;;-0.91;63.81
13235;BME280;6683;48.506;9.050;2023-02-11T01:59:14;100120.84;;;-0.94;64.08
13235;BME280;6683;48.506;9.050;2023-02-11T02:02:22;100114.91;;;-0.96;64.08
13235;BME280;6683;48.506;9.050;2023-02-11T02:05:32;100119.34;;;-1.00;64.09
13235;BME280;6683;48.506;9.050;2023-02-11T02:08:41;100109.19;;;-1.04;63.65
13235;BME280;6683;48.506;9.050;2023-02-11T02:11:45;100101.47;;;-1.06;63.57
13235;BME280;6683;48.506;9.050;2023-02-11T02:14:49;100105.00;;;-1.07;64.31
13235;BME280;6683;48.506;9.050;2023-02-11T02:18:08;100096.47;;;-1.09;64.20
13235;BME280;6683;48.506;9.050;2023-02-11T02:25:33;100106.16;;;-1.14;64.02
13235;BME280;6683;48.506;9.050;2023-02-11T02:29:30;100099.28;;;-1.15;64.23
13235;BME280;6683;48.506;9.050;2023-02-11T02:32:58;100086.47;;;-1.18;63.89
13235;BME280;6683;48.506;9.050;2023-02-11T02:36:12;100097.75;;;-1.19;64.16
13235;BME280;6683;48.506;9.050;2023-02-11T02:39:21;100097.69;;;-1.17;64.07
13235;BME280;6683;48.506;9.050;2023-02-11T02:42:26;100096.84;;;-1.18;64.02
13235;BME280;6683;48.506;9.050;2023-02-11T02:45:28;100095.91;;;-1.17;64.44
13235;BME280;6683;48.506;9.050;2023-02-11T02:48:33;100082.97;;;-1.17;64.10
13235;BME280;6683;48.506;9.050;2023-02-11T02:52:14;100089.72;;;-1.13;65.00
13235;BME280;6683;48.506;9.050;2023-02-11T02:55:31;100089.72;;;-1.13;64.04
13235;BME280;6683;48.506;9.050;2023-02-11T02:59:05;100081.03;;;-1.12;64.51
13235;BME280;6683;48.506;9.050;2023-02-11T03:02:18;100069.78;;;-1.11;64.79
13235;BME280;6683;48.506;9.050;2023-02-11T03:05:34;100070.53;;;-1.09;64.95
13235;BME280;6683;48.506;9.050;2023-02-11T03:08:45;100074.81;;;-1.08;64.38
13235;BME280;6683;48.506;9.050;2023-02-11T03:11:48;100071.31;;;-1.07;64.54
13235;BME280;6683;48.506;9.050;2023-02-11T03:14:51;100069.53;;;-1.06;64.33
13235;BME280;6683;48.506;9.050;2023-02-11T03:17:57;100072.22;;;-1.08;64.08
13235;BME280;6683;48.506;9.050;2023-02-11T03:21:03;100064.50;;;-1.09;64.25
13235;BME280;6683;48.506;9.050;2023-02-11T03:24:09;100071.50;;;-1.11;64.32
13235;BME280;6683;48.506;9.050;2023-02-11T03:27:19;100074.22;;;-1.14;64.37
13235;BME280;6683;48.506;9.050;2023-02-11T03:30:27;100073.34;;;-1.13;64.43
13235;BME280;6683;48.506;9.050;2023-02-11T03:33:37;100064.72;;;-1.14;64.23
13235;BME280;6683;48.506;9.050;2023-02-11T03:36:47;100064.63;;;-1.12;64.13
13235;BME280;6683;48.506;9.050;2023-02-11T03:39:55;100057.78;;;-1.13;64.29
13235;BME280;6683;48.506;9.050;2023-02-11T03:43:04;100062.00;;;-1.11;64.22
13235;BME280;6683;48.506;9.050;2023-02-11T03:46:09;100057.63;;;-1.10;64.55
13235;BME280;6683;48.506;9.050;2023-02-11T03:49:16;100061.16;;;-1.11;64.27
13235;BME280;6683;48.506;9.050;2023-02-11T03:52:23;100063.88;;;-1.14;64.19
13235;BME280;6683;48.506;9.050;2023-02-11T03:55:26;100083.13;;;-1.20;64.29
13235;BME280;6683;48.506;9.050;2023-02-11T03:58:30;100099.78;;;-1.25;64.48
13235;BME280;6683;48.506;9.050;2023-02-11T04:01:32;100099.00;;;-1.27;64.08
13235;BME280;6683;48.506;9.050;2023-02-11T04:04:35;100100.78;;;-1.29;63.93
13235;BME280;6683;48.506;9.050;2023-02-11T04:07:39;100088.84;;;-1.32;64.20
13235;BME280;6683;48.506;9.050;2023-02-11T04:10:41;100073.34;;;-1.33;64.20
13235;BME280;6683;48.506;9.050;2023-02-11T04:13:43;100083.84;;;-1.36;64.54
13235;BME280;6683;48.506;9.050;2023-02-11T04:16:46;100081.38;;;-1.39;63.94
13235;BME280;6683;48.506;9.050;2023-02-11T04:19:48;100091.81;;;-1.41;64.08
13235;BME280;6683;48.506;9.050;2023-02-11T04:22:52;100079.78;;;-1.42;64.20
13235;BME280;6683;48.506;9.050;2023-02-11T04:25:54;100082.31;;;-1.40;64.24
13235;BME280;6683;48.506;9.050;2023-02-11T04:28:57;100076.19;;;-1.39;64.24
13235;BME280;6683;48.506;9.050;2023-02-11T04:32:00;100086.50;;;-1.38;64.48
13235;BME280;6683;48.506;9.050;2023-02-11T04:35:02;100073.56;;;-1.38;64.77
13235;BME280;6683;48.506;9.050;2023-02-11T04:38:06;100071.75;;;-1.36;64.52
13235;BME280;6683;48.506;9.050;2023-02-11T04:41:08;100081.06;;;-1.32;64.58
13235;BME280;6683;48.506;9.050;2023-02-11T04:44:11;100081.66;;;-1.25;64.81
13235;BME280;6683;48.506;9.050;2023-02-11T04:47:14;100084.78;;;-1.19;64.95
13235;BME280;6683;48.506;9.050;2023-02-11T04:50:17;100086.97;;;-1.10;65.11
13235;BME280;6683;48.506;9.050;2023-02-11T04:53:20;100086.63;;;-1.02;65.24
13235;BME280;6683;48.506;9.050;2023-02-11T04:56:23;100081.13;;;-0.95;65.31
13235;BME280;6683;48.506;9.050;2023-02-11T04:59:26;100071.25;;;-0.87;65.31
13235;BME280;6683;48.506;9.050;2023-02-11T05:02:28;100077.00;;;-0.80;64.80
13235;BME280;6683;48.506;9.050;2023-02-11T05:05:31;100068.81;;;-0.71;64.72
13235;BME280;6683;48.506;9.050;2023-02-11T05:08:35;100067.59;;;-0.64;64.53
13235;BME280;6683;48.506;9.050;2023-02-11T05:11:37;100068.03;;;-0.54;64.82
13235;BME280;6683;48.506;9.050;2023-02-11T05:14:40;100059.88;;;-0.47;64.68
13235;BME280;6683;48.506;9.050;2023-02-11T05:17:42;100057.78;;;-0.39;64.55
13235;BME280;6683;48.506;9.050;2023-02-11T05:20:44;100062.59;;;-0.31;64.91
13235;BME280;6683;48.506;9.050;2023-02-11T05:23:48;100056.28;;;-0.26;65.22
13235;BME280;6683;48.506;9.050;2023-02-11T05:26:51;100049.94;;;-0.20;64.49
13235;BME280;6683;48.506;9.050;2023-02-11T05:29:54;100053.09;;;-0.14;64.67
13235;BME280;6683;48.506;9.050;2023-02-11T05:32:56;100047.75;;;-0.11;64.59
13235;BME280;6683;48.506;9.050;2023-02-11T05:35:59;100055.25;;;-0.05;64.64
13235;BME280;6683;48.506;9.050;2023-02-11T05:39:03;100049.00;;;-0.01;64.98
13235;BME280;6683;48.506;9.050;2023-02-11T05:42:05;100036.56;;;0.06;64.69
13235;BME280;6683;48.506;9.050;2023-02-11T05:45:08;100033.69;;;0.11;65.27
13235;BME280;6683;48.506;9.050;2023-02-11T05:48:11;100016.16;;;0.16;65.35
13235;BME280;6683;48.506;9.050;2023-02-11T05:51:13;100025.63;;;0.17;64.66
13235;BME280;6683;48.506;9.050;2023-02-11T05:54:17;100026.31;;;0.20;64.50
13235;BME280;6683;48.506;9.050;2023-02-11T05:57:19;100004.69;;;0.20;64.61
13235;BME280;6683;48.506;9.050;2023-02-11T06:00:22;99988.97;;;0.23;65.16
13235;BME280;6683;48.506;9.050;2023-02-11T06:03:25;99992.25;;;0.26;64.66
13235;BME280;6683;48.506;9.050;2023-02-11T06:06:27;99997.28;;;0.29;65.14
13235;BME280;6683;48.506;9.050;2023-02-11T06:09:31;99994.59;;;0.31;65.00
13235;BME280;6683;48.506;9.050;2023-02-11T06:12:34;99997.78;;;0.36;65.02
13235;BME280;6683;48.506;9.050;2023-02-11T06:15:37;99988.16;;;0.38;64.94
13235;BME280;6683;48.506;9.050;2023-02-11T06:18:40;99997.66;;;0.39;64.99
13235;BME280;6683;48.506;9.050;2023-02-11T06:21:43;100008.72;;;0.42;65.12
13235;BME280;6683;48.506;9.050;2023-02-11T06:24:46;99999.03;;;0.46;64.82
13235;BME280;6683;48.506;9.050;2023-02-11T06:27:49;99988.38;;;0.50;65.26
13235;BME280;6683;48.506;9.050;2023-02-11T06:30:51;100011.44;;;0.56;65.30
13235;BME280;6683;48.506;9.050;2023-02-11T06:33:53;100022.53;;;0.60;65.33
13235;BME280;6683;48.506;9.050;2023-02-11T06:36:56;100025.78;;;0.63;65.27
13235;BME280;6683;48.506;9.050;2023-02-11T06:40:00;100036.81;;;0.68;65.33
13235;BME280;6683;48.506;9.050;2023-02-11T06:43:03;100025.31;;;0.72;65.16
13235;BME280;6683;48.506;9.050;2023-02-11T06:46:06;100036.38;;;0.76;65.15
13235;BME280;6683;48.506;9.050;2023-02-11T06:49:08;100027.41;;;0.81;65.35
13235;BME280;6683;48.506;9.050;2023-02-11T06:52:11;100028.94;;;0.86;65.38
13235;BME280;6683;48.506;9.050;2023-02-11T06:55:15;100032.91;;;0.93;65.27
13235;BME280;6683;48.506;9.050;2023-02-11T06:58:18;100032.66;;;0.97;65.07
13235;BME280;6683;48.506;9.050;2023-02-11T07:01:21;100032.41;;;1.02;65.01
13235;BME280;6683;48.506;9.050;2023-02-11T07:04:25;100030.34;;;1.08;64.95
13235;BME280;6683;48.506;9.050;2023-02-11T07:07:28;100027.41;;;1.14;65.00
13235;BME280;6683;48.506;9.050;2023-02-11T07:10:33;100034.13;;;1.18;65.22
13235;BME280;6683;48.506;9.050;2023-02-11T07:13:35;100046.88;;;1.23;65.11
13235;BME280;6683;48.506;9.050;2023-02-11T07:16:38;100043.19;;;1.27;65.22
13235;BME280;6683;48.506;9.050;2023-02-11T07:19:40;100046.34;;;1.32;65.14
13235;BME280;6683;48.506;9.050;2023-02-11T07:22:43;100046.13;;;1.36;65.13
13235;BME280;6683;48.506;9.050;2023-02-11T07:25:47;100045.88;;;1.41;65.23
13235;BME280;6683;48.506;9.050;2023-02-11T07:28:50;100042.19;;;1.45;65.52
13235;BME280;6683;48.506;9.050;2023-02-11T07:31:53;100056.78;;;1.47;65.23
13235;BME280;6683;48.506;9.050;2023-02-11T07:34:56;100047.03;;;1.51;65.29
13235;BME280;6683;48.506;9.050;2023-02-11T07:37:58;100043.25;;;1.56;65.10
13235;BME280;6683;48.506;9.050;2023-02-11T07:41:04;100037.88;;;1.59;65.35
13235;BME280;6683;48.506;9.050;2023-02-11T07:44:07;100037.63;;;1.64;65.32
13235;BME280;6683;48.506;9.050;2023-02-11T07:47:09;100028.81;;;1.67;65.33
13235;BME280;6683;48.506;9.050;2023-02-11T07:50:12;100031.09;;;1.73;65.37
13235;BME280;6683;48.506;9.050;2023-02-11T07:53:14;100029.78;;;1.80;65.52
13235;BME280;6683;48.506;9.050;2023-02-11T07:56:19;100036.19;;;1.90;65.53
13235;BME280;6683;48.506;9.050;2023-02-11T07:59:22;100041.69;;;1.99;65.53
13235;BME280;6683;48.506;9.050;2023-02-11T08:02:25;100047.38;;;2.06;65.18
13235;BME280;6683;48.506;9.050;2023-02-11T08:05:27;100059.06;;;2.14;65.32
13235;BME280;6683;48.506;9.050;2023-02-11T08:08:30;100056.00;;;2.22;65.45
13235;BME280;6683;48.506;9.050;2023-02-11T08:11:34;100044.94;;;2.32;65.16
13235;BME280;6683;48.506;9.050;2023-02-11T08:14:37;100037.41;;;2.42;65.63
13235;BME280;6683;48.506;9.050;2023-02-11T08:17:40;100028.91;;;2.54;66.10
13235;BME280;6683;48.506;9.050;2023-02-11T08:20:42;100029.16;;;2.64;65.63
13235;BME280;6683;48.506;9.050;2023-02-11T08:23:45;100020.13;;;2.69;65.19
13235;BME280;6683;48.506;9.050;2023-02-11T08:26:50;100023.22;;;2.76;65.34
13235;BME280;6683;48.506;9.050;2023-02-11T08:29:53;100031.34;;;2.85;65.53
13235;BME280;6683;48.506;9.050;2023-02-11T08:32:56;100026.38;;;2.95;65.24
13235;BME280;6683;48.506;9.050;2023-02-11T08:35:59;100010.34;;;3.01;65.29
13235;BME280;6683;48.506;9.050;2023-02-11T08:39:04;100012.78;;;3.04;65.40
13235;BME280;6683;48.506;9.050;2023-02-11T08:42:08;100011.66;;;3.08;65.49
13235;BME280;6683;48.506;9.050;2023-02-11T08:45:11;100020.88;;;3.13;65.51
13235;BME280;6683;48.506;9.050;2023-02-11T08:48:13;100024.16;;;3.17;65.12
13235;BME280;6683;48.506;9.050;2023-02-11T08:51:18;100028.25;;;3.21;65.26
13235;BME280;6683;48.506;9.050;2023-02-11T08:54:21;100038.19;;;3.29;65.72
13235;BME280;6683;48.506;9.050;2023-02-11T08:57:25;100045.34;;;3.39;65.75
13235;BME280;6683;48.506;9.050;2023-02-11T09:00:27;100041.03;;;3.52;65.52
13235;BME280;6683;48.506;9.050;2023-02-11T09:03:30;100046.00;;;3.69;65.62
13235;BME280;6683;48.506;9.050;2023-02-11T09:06:33;100037.06;;;3.86;65.20
13235;BME280;6683;48.506;9.050;2023-02-11T09:09:35;100021.25;;;4.01;65.97
13235;BME280;6683;48.506;9.050;2023-02-11T09:12:39;100022.66;;;4.20;65.31
13235;BME280;6683;48.506;9.050;2023-02-11T09:15:44;100009.28;;;4.37;65.12
13235;BME280;6683;48.506;9.050;2023-02-11T09:18:48;100014.34;;;4.52;65.41
13235;BME280;6683;48.506;9.050;2023-02-11T09:21:51;100010.88;;;4.64;64.90
13235;BME280;6683;48.506;9.050;2023-02-11T09:24:54;100008.47;;;4.74;65.07
13235;BME280;6683;48.506;9.050;2023-02-11T09:27:57;100005.66;;;4.77;64.48
13235;BME280;6683;48.506;9.050;2023-02-11T09:31:04;100009.72;;;4.81;64.64
13235;BME280;6683;48.506;9.050;2023-02-11T09:34:07;100005.00;;;4.86;64.89
13235;BME280;6683;48.506;9.050;2023-02-11T09:37:11;99993.28;;;4.92;64.67
13235;BME280;6683;48.506;9.050;2023-02-11T09:40:15;99995.47;;;4.98;64.82
13235;BME280;6683;48.506;9.050;2023-02-11T09:43:22;100003.31;;;5.10;64.98
13235;BME280;6683;48.506;9.050;2023-02-11T09:46:27;100004.31;;;5.80;66.22
13235;BME280;6683;48.506;9.050;2023-02-11T09:49:37;99997.94;;;6.98;65.21
13235;BME280;6683;48.506;9.050;2023-02-11T09:52:45;100002.47;;;8.35;63.13
13235;BME280;6683;48.506;9.050;2023-02-11T09:55:52;99982.59;;;9.52;61.83
13235;BME280;6683;48.506;9.050;2023-02-11T09:58:58;99973.69;;;10.68;60.23
13235;BME280;6683;48.506;9.050;2023-02-11T10:02:05;99971.69;;;11.61;59.34
13235;BME280;6683;48.506;9.050;2023-02-11T10:05:32;99958.31;;;12.33;58.63
13235;BME280;6683;48.506;9.050;2023-02-11T10:08:46;99956.38;;;13.36;57.37
13235;BME280;6683;48.506;9.050;2023-02-11T10:12:03;99957.03;;;14.12;56.45
13235;BME280;6683;48.506;9.050;2023-02-11T10:15:30;99963.66;;;14.64;55.65
13235;BME280;6683;48.506;9.050;2023-02-11T10:19:02;99966.31;;;15.11;54.76
13235;BME280;6683;48.506;9.050;2023-02-11T10:22:17;99960.91;;;15.27;54.57
13235;BME280;6683;48.506;9.050;2023-02-11T10:25:25;99957.81;;;15.62;54.15
13235;BME280;6683;48.506;9.050;2023-02-11T10:28:31;99950.47;;;16.10;53.78
13235;BME280;6683;48.506;9.050;2023-02-11T10:31:40;99939.19;;;16.59;53.13
13235;BME280;6683;48.506;9.050;2023-02-11T10:34:43;99938.75;;;17.00;52.85
13235;BME280;6683;48.506;9.050;2023-02-11T10:37:46;99945.00;;;16.92;51.94
13235;BME280;6683;48.506;9.050;2023-02-11T10:40:49;99941.88;;;16.74;51.67
13235;BME280;6683;48.506;9.050;2023-02-11T10:43:51;99936.91;;;16.71;52.05
13235;BME280;6683;48.506;9.050;2023-02-11T10:46:55;99927.72;;;16.88;51.74
13235;BME280;6683;48.506;9.050;2023-02-11T10:49:59;99921.22;;;17.41;51.63
13235;BME280;6683;48.506;9.050;2023-02-11T10:53:15;99912.09;;;17.92;50.54
13235;BME280;6683;48.506;9.050;2023-02-11T10:56:24;99922.16;;;18.11;50.27
13235;BME280;6683;48.506;9.050;2023-02-11T10:59:30;99901.34;;;18.56;49.91
13235;BME280;6683;48.506;9.050;2023-02-11T11:02:36;99902.19;;;19.38;48.81
13235;BME280;6683;48.506;9.050;2023-02-11T11:05:50;99881.06;;;19.88;47.65
13235;BME280;6683;48.506;9.050;2023-02-11T11:08:53;99872.41;;;20.06;47.53
13235;BME280;6683;48.506;9.050;2023-02-11T11:11:55;99870.50;;;20.59;47.00
13235;BME280;6683;48.506;9.050;2023-02-11T11:15:00;99862.09;;;21.19;46.07
13235;BME280;6683;48.506;9.050;2023-02-11T11:18:14;99863.59;;;21.78;45.32
13235;BME280;6683;48.506;9.050;2023-02-11T11:21:23;99855.38;;;22.22;44.20
13235;BME280;6683;48.506;9.050;2023-02-11T11:24:29;99852.88;;;22.45;42.78
13235;BME280;6683;48.506;9.050;2023-02-11T11:27:34;99846.50;;;22.64;42.57
13235;BME280;6683;48.506;9.050;2023-02-11T11:30:41;99847.84;;;22.91;41.90
13235;BME280;6683;48.506;9.050;2023-02-11T11:33:45;99844.28;;;23.27;41.91
13235;BME280;6683;48.506;9.050;2023-02-11T11:36:49;99845.09;;;23.28;40.23
13235;BME280;6683;48.506;9.050;2023-02-11T11:39:56;99848.50;;;23.05;39.81
13235;BME280;6683;48.506;9.050;2023-02-11T11:43:15;99841.22;;;23.05;40.19
13235;BME280;6683;48.506;9.050;2023-02-11T11:46:24;99841.34;;;23.29;40.65
13235;BME280;6683;48.506;9.050;2023-02-11T11:49:33;99837.88;;;23.69;40.19
13235;BME280;6683;48.506;9.050;2023-02-11T11:52:42;99829.63;;;24.06;39.35
13235;BME280;6683;48.506;9.050;2023-02-11T11:55:50;99820.84;;;24.22;38.70
13235;BME280;6683;48.506;9.050;2023-02-11T11:58:59;99824.38;;;24.34;37.73
13235;BME280;6683;48.506;9.050;2023-02-11T12:02:22;99825.06;;;24.29;38.04
13235;BME280;6683;48.506;9.050;2023-02-11T12:05:39;99820.47;;;24.53;37.84
13235;BME280;6683;48.506;9.050;2023-02-11T12:08:53;99821.25;;;24.77;37.32
13235;BME280;6683;48.506;9.050;2023-02-11T12:12:13;99822.22;;;24.82;37.15
13235;BME280;6683;48.506;9.050;2023-02-11T12:15:31;99813.66;;;25.02;37.17
13235;BME280;6683;48.506;9.050;2023-02-11T12:19:12;99804.66;;;24.10;38.63
13235;BME280;6683;48.506;9.050;2023-02-11T12:22:33;99802.38;;;23.84;38.60
13235;BME280;6683;48.506;9.050;2023-02-11T12:25:45;99804.25;;;23.95;38.85
13235;BME280;6683;48.506;9.050;2023-02-11T12:29:07;99816.38;;;24.04;38.49
13235;BME280;6683;48.506;9.050;2023-02-11T12:32:23;99807.22;;;24.28;38.17
13235;BME280;6683;48.506;9.050;2023-02-11T12:35:36;99807.09;;;24.12;37.62
13235;BME280;6683;48.506;9.050;2023-02-11T12:39:16;99811.03;;;23.74;37.92
13235;BME280;6683;48.506;9.050;2023-02-11T12:42:47;99804.53;;;23.23;38.02
13235;BME280;6683;48.506;9.050;2023-02-11T12:46:31;99804.19;;;22.71;39.30
13235;BME280;6683;48.506;9.050;2023-02-11T12:49:59;99801.06;;;22.32;39.48
13235;BME280;6683;48.506;9.050;2023-02-11T12:53:22;99792.88;;;22.02;39.61
13235;BME280;6683;48.506;9.050;2023-02-11T12:56:35;99796.28;;;21.91;39.81
13235;BME280;6683;48.506;9.050;2023-02-11T12:59:48;99799.38;;;21.94;39.30
13235;BME280;6683;48.506;9.050;2023-02-11T13:03:00;99792.00;;;21.59;39.44
13235;BME280;6683;48.506;9.050;2023-02-11T13:06:08;99788.59;;;21.07;40.06
13235;BME280;6683;48.506;9.050;2023-02-11T13:09:17;99783.47;;;20.48;40.47
13235;BME280;6683;48.506;9.050;2023-02-11T13:12:22;99792.81;;;20.00;40.94
13235;BME280;6683;48.506;9.050;2023-02-11T13:15:44;99776.94;;;19.53;41.34
13235;BME280;6683;48.506;9.050;2023-02-11T13:18:54;99791.28;;;19.12;41.29
13235;BME280;6683;48.506;9.050;2023-02-11T13:22:12;99783.94;;;18.74;41.46
13235;BME280;6683;48.506;9.050;2023-02-11T13:25:24;99778.63;;;18.40;42.01
13235;BME280;6683;48.506;9.050;2023-02-11T13:28:39;99778.63;;;18.05;42.06
13235;BME280;6683;48.506;9.050;2023-02-11T13:31:52;99783.53;;;17.74;42.46
13235;BME280;6683;48.506;9.050;2023-02-11T13:34:56;99787.16;;;17.45;42.85
13235;BME280;6683;48.506;9.050;2023-02-11T13:38:01;99778.44;;;17.16;42.95
13235;BME280;6683;48.506;9.050;2023-02-11T13:41:14;99778.91;;;16.84;43.36
13235;BME280;6683;48.506;9.050;2023-02-11T13:44:25;99770.03;;;16.47;43.75
13235;BME280;6683;48.506;9.050;2023-02-11T13:47:31;99775.19;;;16.20;44.07
13235;BME280;6683;48.506;9.050;2023-02-11T13:50:38;99773.97;;;15.93;44.44
13235;BME280;6683;48.506;9.050;2023-02-11T13:53:49;99780.88;;;15.65;44.65
13235;BME280;6683;48.506;9.050;2023-02-11T13:57:29;99777.31;;;15.35;45.42
13235;BME280;6683;48.506;9.050;2023-02-11T14:00:49;99794.72;;;15.15;45.63
13235;BME280;6683;48.506;9.050;2023-02-11T14:04:18;99792.88;;;14.93;45.96
13235;BME280;6683;48.506;9.050;2023-02-11T14:07:38;99791.63;;;14.73;46.24
13235;BME280;6683;48.506;9.050;2023-02-11T14:11:44;99797.44;;;14.46;46.62
13235;BME280;6683;48.506;9.050;2023-02-11T14:15:20;99782.84;;;14.25;47.09
13235;BME280;6683;48.506;9.050;2023-02-11T14:18:58;99781.59;;;14.05;47.55
13235;BME280;6683;48.506;9.050;2023-02-11T14:22:02;99772.63;;;13.98;47.67
13235;BME280;6683;48.506;9.050;2023-02-11T14:25:19;99772.16;;;13.95;47.86
13235;BME280;6683;48.506;9.050;2023-02-11T14:28:26;99771.31;;;13.94;47.53
13235;BME280;6683;48.506;9.050;2023-02-11T14:31:39;99766.50;;;13.90;47.83
13235;BME280;6683;48.506;9.050;2023-02-11T14:34:52;99770.19;;;13.81;47.92
13235;BME280;6683;48.506;9.050;2023-02-11T14:38:04;99777.66;;;13.69;47.94
13235;BME280;6683;48.506;9.050;2023-02-11T14:41:17;99777.84;;;13.59;48.31
13235;BME280;6683;48.506;9.050;2023-02-11T14:44:23;99775.34;;;13.50;48.30
13235;BME280;6683;48.506;9.050;2023-02-11T14:47:33;99771.72;;;13.43;48.45
13235;BME280;6683;48.506;9.050;2023-02-11T14:50:44;99769.75;;;13.37;48.76
13235;BME280;6683;48.506;9.050;2023-02-11T14:53:49;99773.72;;;13.33;48.64
13235;BME280;6683;48.506;9.050;2023-02-11T14:57:07;99765.41;;;13.28;49.03
13235;BME280;6683;48.506;9.050;2023-02-11T15:00:17;99777.16;;;13.25;48.89
13235;BME280;6683;48.506;9.050;2023-02-11T15:03:32;99772.03;;;13.24;49.18
13235;BME280;6683;48.506;9.050;2023-02-11T15:06:39;99776.50;;;13.23;48.95
13235;BME280;6683;48.506;9.050;2023-02-11T15:09:45;99778.50;;;13.21;49.12
13235;BME280;6683;48.506;9.050;2023-02-11T15:12:50;99781.31;;;13.20;49.06
13235;BME280;6683;48.506;9.050;2023-02-11T15:15:57;99781.97;;;13.14;49.20
13235;BME280;6683;48.506;9.050;2023-02-11T15:19:04;99796.69;;;13.08;49.05
13235;BME280;6683;48.506;9.050;2023-02-11T15:22:17;99809.06;;;13.00;49.75
13235;BME280;6683;48.506;9.050;2023-02-11T15:25:22;99803.25;;;12.88;49.21
13235;BME280;6683;48.506;9.050;2023-02-11T15:28:28;99808.53;;;12.72;49.46
13235;BME280;6683;48.506;9.050;2023-02-11T15:31:30;99804.50;;;12.60;49.81
13235;BME280;6683;48.506;9.050;2023-02-11T15:34:33;99816.34;;;12.48;49.90
13235;BME280;6683;48.506;9.050;2023-02-11T15:37:38;99821.28;;;12.35;49.83
13235;BME280;6683;48.506;9.050;2023-02-11T15:40:52;99823.53;;;12.22;50.35
13235;BME280;6683;48.506;9.050;2023-02-11T15:43:55;99820.97;;;12.12;50.07
13235;BME280;6683;48.506;9.050;2023-02-11T15:46:57;99822.75;;;12.03;50.33
13235;BME280;6683;48.506;9.050;2023-02-11T15:50:00;99822.69;;;11.95;50.49
13235;BME280;6683;48.506;9.050;2023-02-11T15:53:21;99822.13;;;11.84;50.83
13235;BME280;6683;48.506;9.050;2023-02-11T15:56:27;99830.97;;;11.75;50.91
13235;BME280;6683;48.506;9.050;2023-02-11T15:59:35;99830.06;;;11.66;50.96
13235;BME280;6683;48.506;9.050;2023-02-11T16:02:39;99834.44;;;11.58;51.08
13235;BME280;6683;48.506;9.050;2023-02-11T16:05:45;99838.97;;;11.48;50.97
13235;BME280;6683;48.506;9.050;2023-02-11T16:09:22;99847.16;;;11.37;51.14
13235;BME280;6683;48.506;9.050;2023-02-11T16:12:25;99842.59;;;11.29;51.36
13235;BME280;6683;48.506;9.050;2023-02-11T16:15:45;99837.56;;;11.18;51.69
13235;BME280;6683;48.506;9.050;2023-02-11T16:18:50;99839.13;;;11.11;51.56
13235;BME280;6683;48.506;9.050;2023-02-11T16:21:53;99850.59;;;11.02;51.86
13235;BME280;6683;48.506;9.050;2023-02-11T16:24:59;99846.22;;;10.93;51.91
13235;BME280;6683;48.506;9.050;2023-02-11T16:28:02;99858.50;;;10.84;51.97
13235;BME280;6683;48.506;9.050;2023-02-11T16:31:05;99852.28;;;10.76;52.10
13235;BME280;6683;48.506;9.050;2023-02-11T16:34:18;99865.69;;;10.65;52.26
13235;BME280;6683;48.506;9.050;2023-02-11T16:37:21;99870.03;;;10.56;52.13
13235;BME280;6683;48.506;9.050;2023-02-11T16:40:25;99876.19;;;10.47;52.51
13235;BME280;6683;48.506;9.050;2023-02-11T16:43:27;99874.41;;;10.38;52.63
13235;BME280;6683;48.506;9.050;2023-02-11T16:46:30;99877.22;;;10.27;52.74
13235;BME280;6683;48.506;9.050;2023-02-11T16:49:36;99884.31;;;10.17;52.69