sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62880;SDS011;48969;49.934;8.596;2023-06-22T00:01:08;10.18;;;9.18;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:03:33;10.85;;;9.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:05:58;10.75;;;9.65;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:08:24;10.73;;;9.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:10:49;10.13;;;9.20;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:13:14;11.00;;;9.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:15:41;10.82;;;9.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:18:07;10.35;;;9.35;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:20:33;11.65;;;9.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:23:01;10.93;;;9.82;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:25:33;11.15;;;10.00;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:27:58;11.05;;;9.68;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:30:24;12.15;;;9.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:32:49;10.38;;;9.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:35:14;9.80;;;8.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:37:39;10.70;;;9.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:40:07;9.95;;;8.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:42:36;9.40;;;8.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:45:01;9.45;;;8.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:47:26;8.80;;;8.00;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:49:52;8.27;;;7.47;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:52:19;9.27;;;8.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:54:49;9.90;;;8.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:57:16;9.93;;;9.02;;
62880;SDS011;48969;49.934;8.596;2023-06-22T00:59:43;11.02;;;9.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:02:10;10.95;;;9.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:04:36;11.40;;;10.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:07:06;10.75;;;9.65;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:09:51;11.13;;;10.05;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:12:24;10.65;;;9.57;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:15:04;10.57;;;9.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:17:32;10.60;;;9.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:19:57;11.07;;;9.98;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:22:26;12.27;;;9.75;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:27:28;12.10;;;10.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:30:10;15.32;;;13.82;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:32:38;15.80;;;14.20;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:35:06;18.63;;;16.83;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:37:34;19.98;;;18.02;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:40:00;24.50;;;22.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:42:26;24.05;;;22.02;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:44:53;21.23;;;18.17;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:47:19;21.52;;;19.45;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:49:46;21.75;;;19.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:52:11;19.52;;;17.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:54:37;21.13;;;19.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:57:05;20.50;;;18.65;;
62880;SDS011;48969;49.934;8.596;2023-06-22T01:59:32;19.50;;;17.83;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:02:04;19.15;;;17.33;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:04:55;18.30;;;16.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:07:28;16.85;;;15.35;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:09:57;17.00;;;15.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:12:25;16.02;;;14.60;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:14:52;15.70;;;14.05;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:17:18;15.05;;;13.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:19:44;15.80;;;14.40;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:22:09;14.55;;;13.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:24:35;15.32;;;13.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:27:00;16.90;;;15.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:29:27;16.05;;;14.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:31:54;15.38;;;13.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:34:20;15.20;;;13.75;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:36:46;15.35;;;13.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:39:19;15.25;;;13.75;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:41:47;14.95;;;13.57;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:44:16;14.80;;;13.43;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:46:42;15.75;;;14.35;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:49:08;14.90;;;13.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:51:34;14.35;;;13.05;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:53:59;15.30;;;13.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:56:25;16.27;;;14.68;;
62880;SDS011;48969;49.934;8.596;2023-06-22T02:58:51;16.42;;;14.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:01:16;16.42;;;14.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:03:41;17.33;;;15.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:06:07;17.35;;;15.75;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:08:32;18.63;;;16.92;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:10:57;18.02;;;16.52;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:13:23;17.20;;;15.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:15:49;18.67;;;16.83;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:18:14;17.95;;;16.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:20:40;17.23;;;15.57;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:23:06;19.35;;;17.52;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:25:31;17.73;;;16.23;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:27:58;19.77;;;17.92;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:30:24;20.20;;;18.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:32:49;19.23;;;17.35;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:35:14;19.02;;;17.23;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:37:40;19.67;;;17.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:40:05;20.10;;;18.00;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:42:31;20.13;;;18.13;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:44:56;19.88;;;18.15;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:47:22;22.13;;;19.92;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:49:48;20.52;;;18.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:52:13;21.38;;;19.33;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:54:44;20.20;;;18.33;;
62880;SDS011;48969;49.934;8.596;2023-06-22T03:57:55;21.33;;;19.52;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:01:06;20.08;;;18.13;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:03:32;19.48;;;17.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:06:02;18.60;;;16.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:08:27;18.15;;;16.60;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:10:55;18.90;;;17.10;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:13:21;18.77;;;17.02;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:15:47;19.25;;;17.27;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:18:30;17.77;;;16.08;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:20:56;18.77;;;16.98;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:23:28;16.95;;;15.43;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:25:53;18.90;;;17.15;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:28:21;18.17;;;16.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:30:46;19.15;;;17.42;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:33:21;19.17;;;17.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:35:46;19.27;;;17.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:38:12;19.35;;;17.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:40:38;18.83;;;17.13;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:43:04;19.35;;;17.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:45:31;19.08;;;17.17;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:47:56;19.25;;;17.42;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:50:22;19.58;;;17.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:52:48;19.83;;;17.98;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:55:14;19.17;;;17.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T04:57:47;18.83;;;17.13;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:00:16;19.52;;;17.73;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:02:43;19.00;;;17.17;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:05:10;19.27;;;17.40;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:07:38;18.67;;;17.05;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:10:07;18.70;;;16.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:12:34;18.52;;;16.65;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:15:00;19.15;;;17.35;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:17:26;18.95;;;17.15;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:19:51;18.95;;;17.35;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:22:17;18.15;;;16.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:24:42;18.25;;;16.52;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:27:08;19.88;;;17.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:29:34;17.35;;;15.73;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:32:00;18.20;;;16.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:34:25;16.70;;;15.18;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:36:51;17.88;;;16.10;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:39:16;18.65;;;16.83;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:41:42;18.63;;;16.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:44:12;18.17;;;16.45;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:46:40;17.80;;;16.10;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:49:09;17.48;;;15.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:51:35;17.90;;;16.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:54:01;17.83;;;15.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:56:26;17.23;;;15.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T05:58:51;15.60;;;14.15;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:01:17;15.85;;;14.32;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:03:42;15.60;;;14.10;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:06:07;16.02;;;14.43;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:08:33;14.52;;;13.05;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:10:58;15.20;;;13.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:13:23;16.15;;;14.32;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:15:49;16.45;;;15.05;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:18:19;15.68;;;14.27;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:20:44;16.27;;;14.68;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:23:13;16.33;;;14.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:25:38;16.65;;;15.05;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:28:03;15.43;;;14.00;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:30:29;15.20;;;13.82;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:32:55;15.60;;;14.07;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:35:26;15.27;;;13.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:37:52;15.13;;;13.82;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:40:18;15.00;;;13.60;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:42:44;16.02;;;13.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:45:11;14.13;;;12.82;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:47:38;14.90;;;13.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:50:05;15.15;;;13.75;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:52:31;14.75;;;13.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:54:57;14.23;;;12.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:57:22;13.75;;;12.43;;
62880;SDS011;48969;49.934;8.596;2023-06-22T06:59:48;13.57;;;12.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:02:14;13.63;;;12.43;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:04:40;14.27;;;12.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:07:06;13.43;;;12.13;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:09:31;14.00;;;12.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:11:57;13.55;;;12.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:14:22;13.88;;;12.57;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:16:47;13.27;;;11.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:19:13;13.00;;;11.65;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:21:38;13.55;;;12.35;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:24:04;12.70;;;11.45;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:26:31;13.32;;;12.02;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:28:56;12.82;;;11.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:31:23;13.18;;;11.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:33:49;13.25;;;11.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:36:16;13.80;;;11.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:38:42;12.70;;;11.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:41:07;13.02;;;11.73;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:43:32;12.43;;;11.32;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:45:59;13.57;;;12.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:48:25;14.43;;;12.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:50:50;12.85;;;11.65;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:53:17;13.68;;;12.27;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:55:43;12.85;;;11.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T07:58:08;13.80;;;12.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:00:35;13.30;;;12.00;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:03:00;13.40;;;12.10;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:05:28;13.90;;;12.57;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:07:54;12.57;;;11.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:10:22;13.38;;;12.00;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:12:51;13.30;;;11.98;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:15:17;13.23;;;11.82;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:17:43;13.18;;;11.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:20:09;12.27;;;11.07;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:22:36;13.05;;;11.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:25:02;13.32;;;12.13;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:27:29;12.57;;;11.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:29:56;12.88;;;11.73;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:32:23;12.27;;;11.07;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:34:51;12.40;;;11.20;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:37:18;12.70;;;11.43;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:39:43;12.43;;;11.07;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:42:08;12.15;;;10.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:44:34;14.73;;;11.45;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:46:59;11.65;;;10.52;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:49:24;12.57;;;11.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:51:50;10.88;;;9.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:54:18;11.05;;;9.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:56:43;11.60;;;10.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T08:59:09;13.05;;;9.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:01:34;11.75;;;10.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:03:59;11.98;;;10.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:06:25;10.85;;;9.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:08:50;11.07;;;9.98;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:11:16;12.38;;;9.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:13:41;12.57;;;10.02;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:16:07;11.23;;;9.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:18:33;11.52;;;9.73;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:20:59;11.15;;;9.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:23:24;10.80;;;9.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:25:51;10.95;;;9.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:28:16;11.10;;;10.00;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:30:44;9.60;;;8.60;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:33:10;10.60;;;9.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:35:36;11.07;;;9.02;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:38:01;10.68;;;9.40;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:40:26;10.77;;;9.65;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:42:52;11.27;;;10.18;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:45:17;10.65;;;9.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:47:42;10.73;;;9.73;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:50:08;11.05;;;9.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:52:33;10.30;;;9.20;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:54:59;11.07;;;9.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:57:24;10.32;;;9.32;;
62880;SDS011;48969;49.934;8.596;2023-06-22T09:59:49;10.35;;;9.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:02:15;9.68;;;8.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:04:40;9.80;;;8.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:07:05;9.85;;;8.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:09:31;10.10;;;9.10;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:11:57;11.07;;;9.98;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:14:22;10.25;;;9.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:16:49;10.95;;;9.82;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:19:14;9.70;;;8.73;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:21:40;10.35;;;9.27;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:24:05;10.57;;;9.02;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:26:34;10.15;;;9.15;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:29:00;10.93;;;8.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:31:27;11.13;;;8.88;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:33:53;9.93;;;7.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:36:19;10.23;;;9.23;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:38:44;10.48;;;8.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:41:10;10.55;;;8.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:43:36;9.85;;;8.57;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:46:01;9.55;;;8.18;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:48:26;9.30;;;8.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:50:52;9.45;;;8.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:53:18;9.70;;;8.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:55:43;10.98;;;8.27;;
62880;SDS011;48969;49.934;8.596;2023-06-22T10:58:09;10.80;;;9.07;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:00:34;9.40;;;8.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:03:00;11.27;;;9.13;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:05:25;10.43;;;8.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:07:50;10.82;;;8.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:10:16;11.30;;;9.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:12:41;9.80;;;8.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:15:08;10.52;;;8.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:17:34;11.50;;;8.20;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:19:59;10.60;;;8.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:22:25;12.07;;;9.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:24:51;9.77;;;8.73;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:27:16;10.32;;;9.20;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:29:41;10.10;;;9.10;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:32:07;10.35;;;8.93;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:34:35;12.20;;;9.02;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:37:00;11.45;;;9.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:39:26;10.27;;;9.27;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:41:51;11.00;;;9.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:44:17;11.55;;;10.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:46:43;11.35;;;9.10;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:49:08;11.80;;;9.68;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:51:33;10.45;;;9.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:53:59;11.07;;;9.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:56:24;13.10;;;9.82;;
62880;SDS011;48969;49.934;8.596;2023-06-22T11:58:52;11.18;;;9.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:01:19;11.32;;;10.23;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:03:44;10.82;;;9.35;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:06:10;11.70;;;9.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:08:35;12.13;;;9.65;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:11:00;11.73;;;9.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:13:25;12.55;;;9.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:15:51;12.98;;;9.48;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:18:17;10.63;;;9.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:20:45;10.82;;;9.27;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:23:11;11.35;;;9.05;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:25:45;10.60;;;9.60;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:28:11;10.52;;;9.27;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:30:36;13.20;;;9.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:33:02;10.80;;;9.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:35:27;9.75;;;8.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:37:52;11.40;;;9.50;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:40:18;10.30;;;9.23;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:42:44;11.75;;;9.35;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:45:13;10.88;;;9.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:47:39;9.95;;;8.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:50:07;13.10;;;9.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:52:33;10.23;;;9.23;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:54:58;11.00;;;9.00;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:57:23;13.88;;;9.60;;
62880;SDS011;48969;49.934;8.596;2023-06-22T12:59:50;10.32;;;9.32;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:02:16;11.07;;;9.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:04:41;13.13;;;9.13;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:07:08;11.20;;;8.70;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:09:36;12.85;;;8.75;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:12:01;10.07;;;8.95;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:14:30;11.07;;;8.90;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:16:55;9.98;;;8.98;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:19:21;11.73;;;9.27;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:21:46;11.57;;;8.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:24:12;10.18;;;8.43;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:26:37;10.25;;;8.55;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:29:03;10.80;;;9.32;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:31:28;12.27;;;8.77;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:33:53;10.48;;;8.63;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:36:19;11.52;;;8.30;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:38:44;12.07;;;6.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:41:10;16.13;;;8.38;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:43:35;10.40;;;6.22;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:46:00;10.38;;;6.18;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:48:26;10.63;;;6.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:50:53;11.77;;;6.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:53:21;9.80;;;6.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:55:46;10.50;;;6.32;;
62880;SDS011;48969;49.934;8.596;2023-06-22T13:58:12;9.32;;;6.10;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:00:38;9.95;;;6.00;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:03:03;11.82;;;6.45;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:05:42;11.98;;;6.85;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:08:08;8.95;;;6.22;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:10:40;14.05;;;7.53;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:13:08;10.35;;;6.45;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:15:34;10.35;;;6.03;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:18:03;11.60;;;5.43;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:20:36;11.38;;;6.47;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:23:09;10.82;;;5.25;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:25:35;13.85;;;5.80;;
62880;SDS011;48969;49.934;8.596;2023-06-22T14:28:00;10.00;;;5.68;;