sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20731;SDS011;10527;52.124;5.196;2022-10-16T00:01:35;6.07;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:04:04;3.22;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:06:31;4.75;;;2.22;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:08:58;2.90;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:11:27;2.03;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:14:00;5.47;;;1.52;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:16:32;2.85;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:19:00;3.08;;;1.17;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:21:28;1.63;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:23:58;2.70;;;1.17;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:26:29;4.50;;;1.45;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:28:59;3.90;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:31:26;3.03;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:33:53;2.90;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:36:21;1.73;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:38:51;2.03;;;0.85;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:41:22;4.78;;;1.52;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:43:58;2.28;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:46:46;4.90;;;1.25;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:49:14;3.03;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:51:46;2.33;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:54:23;3.05;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:56:55;2.08;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T00:59:33;6.13;;;1.27;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:02:07;3.08;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:04:39;3.28;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:12:50;1.70;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:17:58;2.25;;;1.27;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:20:40;2.97;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:32:08;4.65;;;1.40;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:40:26;3.17;;;1.48;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:42:57;3.83;;;1.35;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:45:47;1.85;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:48:16;1.80;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:50:49;3.35;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:53:26;2.55;;;1.35;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:55:54;4.80;;;1.60;;
20731;SDS011;10527;52.124;5.196;2022-10-16T01:58:25;4.47;;;1.42;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:00:53;2.67;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:03:21;1.95;;;1.27;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:05:50;2.83;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:08:35;2.50;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:11:02;2.63;;;1.25;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:13:34;3.00;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:16:34;2.88;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:19:08;3.17;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:21:39;2.97;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:24:26;3.45;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:27:24;3.67;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:30:30;4.97;;;1.60;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:33:16;3.15;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:35:47;2.25;;;1.33;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:38:17;2.08;;;1.38;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:40:46;3.65;;;1.42;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:43:14;2.95;;;0.98;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:45:41;1.92;;;1.27;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:48:08;2.75;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:50:35;5.57;;;1.63;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:53:02;2.78;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:55:29;2.50;;;1.38;;
20731;SDS011;10527;52.124;5.196;2022-10-16T02:57:55;2.83;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:00:22;1.30;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:02:49;2.30;;;1.27;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:05:16;2.38;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:07:43;2.05;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:10:10;1.88;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:12:37;1.67;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:15:03;1.35;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:17:31;3.50;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:19:58;3.28;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:22:25;2.35;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:24:52;1.58;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:27:19;1.55;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:29:45;2.13;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:32:13;2.00;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:34:40;2.88;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:37:07;1.92;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:39:36;1.95;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:42:03;1.67;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:44:30;1.98;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:46:57;1.95;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:49:26;1.30;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:51:53;2.88;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:54:21;3.95;;;1.77;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:56:48;2.40;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T03:59:15;1.42;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:01:41;2.58;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:04:08;2.28;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:06:35;2.40;;;1.17;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:09:02;1.80;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:11:29;1.95;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:13:55;3.63;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:16:22;1.40;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:18:49;1.83;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:21:15;2.47;;;0.88;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:23:42;2.30;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:26:09;1.33;;;0.77;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:28:36;1.75;;;0.73;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:31:05;3.83;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:33:33;2.65;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:36:00;1.42;;;0.95;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:38:29;1.95;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:40:56;3.47;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:43:23;1.52;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:45:50;1.67;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:48:17;1.60;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:50:44;1.00;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:53:15;1.17;;;0.63;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:55:42;1.13;;;0.75;;
20731;SDS011;10527;52.124;5.196;2022-10-16T04:58:09;1.23;;;0.85;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:00:36;1.50;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:03:04;1.10;;;0.73;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:05:41;2.88;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:08:12;1.58;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:10:41;2.25;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:13:10;1.80;;;0.85;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:15:37;1.42;;;0.82;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:18:03;0.95;;;0.70;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:20:32;2.67;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:22:59;1.25;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:25:25;2.95;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:27:52;1.40;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:30:19;2.85;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:32:47;1.05;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:35:15;2.33;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:37:44;4.30;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:40:11;2.72;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:42:39;2.17;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:45:07;3.17;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:47:38;4.40;;;0.95;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:50:05;1.02;;;0.85;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:52:33;3.17;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:55:00;4.40;;;1.17;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:57:27;3.00;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T05:59:54;1.27;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:02:21;1.77;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:04:48;1.70;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:07:14;1.67;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:09:41;1.75;;;1.23;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:12:08;5.80;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:14:35;1.30;;;1.15;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:17:01;3.53;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:19:28;4.35;;;0.98;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:21:55;3.63;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:24:24;3.05;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:26:51;2.50;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:29:18;2.13;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:31:45;2.10;;;1.15;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:34:12;4.30;;;1.25;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:36:40;1.88;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:39:09;2.25;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:41:36;2.17;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:44:06;2.80;;;1.35;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:46:34;2.33;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:49:00;5.63;;;1.63;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:51:27;2.17;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:53:55;1.70;;;1.15;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:56:30;2.42;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T06:58:59;1.67;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:01:27;2.45;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:03:54;3.15;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:06:22;2.80;;;1.15;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:08:51;3.25;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:11:19;2.30;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:13:49;2.13;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:16:22;1.98;;;0.88;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:18:56;4.00;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:21:33;2.15;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:24:10;3.25;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:26:40;3.63;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:29:13;2.25;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:31:44;2.95;;;0.82;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:34:13;4.85;;;1.88;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:36:42;2.45;;;0.70;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:39:09;4.35;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:41:36;1.75;;;0.63;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:44:03;1.38;;;0.70;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:46:30;3.53;;;0.68;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:48:59;2.05;;;0.82;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:51:26;3.20;;;0.82;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:53:53;4.45;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:56:40;2.85;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T07:59:09;3.55;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:01:37;2.47;;;0.95;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:04:04;5.55;;;1.25;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:06:34;3.15;;;0.98;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:09:04;2.75;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:11:34;3.58;;;1.33;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:14:01;3.08;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:16:28;2.95;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:18:55;3.75;;;1.25;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:21:22;4.75;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:23:49;5.38;;;1.23;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:26:23;6.25;;;1.60;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:28:52;2.10;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:31:20;4.68;;;1.15;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:33:46;3.00;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:36:14;3.17;;;1.27;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:38:42;4.03;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:43:42;2.10;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:46:42;7.40;;;1.35;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:49:16;2.33;;;0.95;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:51:43;2.70;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:56:57;5.43;;;1.50;;
20731;SDS011;10527;52.124;5.196;2022-10-16T08:59:37;3.65;;;0.85;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:02:12;1.63;;;0.73;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:16:16;1.83;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:19:21;3.60;;;1.17;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:22:01;5.55;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:24:41;5.00;;;0.88;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:27:12;5.13;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:29:41;3.15;;;0.82;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:34:55;4.30;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:37:23;6.38;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:39:52;1.40;;;0.68;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:42:21;5.88;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:45:19;2.60;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:47:50;5.35;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:50:24;6.35;;;1.33;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:56:05;4.32;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T09:58:38;5.63;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:01:17;3.45;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:03:47;4.70;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:06:20;3.63;;;0.70;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:14:23;5.63;;;0.95;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:17:16;6.43;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:19:49;4.75;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:22:41;7.75;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:25:14;4.95;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:36:24;4.63;;;1.23;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:50:43;6.60;;;1.17;;
20731;SDS011;10527;52.124;5.196;2022-10-16T10:56:15;6.53;;;1.15;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:02:10;5.88;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:08:09;5.63;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:10:42;5.03;;;0.88;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:13:38;5.75;;;1.15;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:18:58;5.63;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:21:50;8.38;;;1.35;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:24:42;8.75;;;1.58;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:27:39;4.97;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:34:29;2.80;;;0.85;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:39:38;4.30;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:45:31;2.10;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:48:14;6.20;;;1.17;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:53:51;5.10;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:56:28;3.17;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T11:59:06;3.47;;;0.65;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:02:25;4.35;;;0.77;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:07:41;7.40;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:10:39;8.35;;;1.33;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:18:38;3.15;;;0.60;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:21:08;8.43;;;1.17;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:23:37;7.38;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:26:31;5.28;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:29:26;4.43;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:32:03;6.65;;;0.82;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:35:05;4.35;;;0.73;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:37:46;4.35;;;0.85;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:42:58;3.03;;;0.63;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:48:00;4.40;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:50:44;4.70;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:53:21;7.78;;;1.50;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:55:56;3.42;;;0.98;;
20731;SDS011;10527;52.124;5.196;2022-10-16T12:58:38;4.10;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:01:26;5.55;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:04:58;6.55;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:10:27;5.50;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:13:17;5.85;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:16:22;5.45;;;0.95;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:19:36;5.72;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:22:14;6.05;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:27:56;4.97;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:30:52;5.15;;;0.98;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:36:06;4.32;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:38:44;5.10;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:41:16;5.93;;;0.70;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:43:50;3.78;;;0.95;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:46:22;3.65;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:48:58;6.30;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:51:37;6.43;;;2.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:54:04;7.20;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:56:32;3.10;;;0.65;;
20731;SDS011;10527;52.124;5.196;2022-10-16T13:59:02;5.93;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:01:33;4.97;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:04:17;5.07;;;0.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:06:45;6.05;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:09:25;7.38;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:12:06;5.00;;;0.82;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:14:42;3.42;;;0.93;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:17:22;3.58;;;0.85;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:19:56;9.02;;;1.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:22:38;4.78;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:25:20;5.57;;;1.27;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:30:27;5.38;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:35:45;6.43;;;3.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:38:18;4.53;;;1.48;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:40:47;5.90;;;2.88;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:43:22;8.98;;;1.77;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:46:13;4.88;;;1.02;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:48:48;6.18;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:51:17;6.72;;;1.50;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:53:46;5.30;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:56:20;5.75;;;1.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T14:58:53;5.03;;;1.15;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:01:21;5.85;;;2.13;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:03:48;3.20;;;1.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:06:15;6.07;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:08:42;4.40;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:11:14;5.57;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:13:46;5.55;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:16:14;2.92;;;0.88;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:18:42;5.10;;;0.70;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:21:31;4.97;;;1.23;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:23:58;4.88;;;1.45;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:26:27;5.75;;;2.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:28:56;5.13;;;1.27;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:31:24;5.20;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:33:51;4.68;;;1.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:36:25;4.70;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:39:03;6.13;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:41:32;3.92;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:43:58;4.80;;;0.70;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:46:25;3.97;;;0.70;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:48:55;3.65;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:51:27;5.80;;;1.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:53:55;3.60;;;0.80;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:56:23;8.60;;;1.27;;
20731;SDS011;10527;52.124;5.196;2022-10-16T15:58:51;4.68;;;1.05;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:01:20;6.38;;;1.25;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:03:47;4.90;;;1.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:06:19;7.55;;;1.33;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:08:46;5.13;;;2.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:11:13;5.78;;;1.52;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:13:43;4.63;;;1.30;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:16:11;4.55;;;1.67;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:18:42;5.13;;;1.58;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:21:11;4.03;;;1.42;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:23:39;6.32;;;1.92;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:26:07;6.53;;;2.15;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:28:47;5.05;;;2.22;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:31:14;8.35;;;2.60;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:33:41;7.53;;;2.60;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:36:08;6.00;;;2.10;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:38:40;6.15;;;3.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:41:11;9.30;;;2.97;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:43:40;9.32;;;3.75;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:46:07;10.10;;;4.32;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:48:36;7.97;;;3.70;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:51:08;5.15;;;2.65;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:53:49;7.13;;;2.60;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:56:25;10.57;;;2.20;;
20731;SDS011;10527;52.124;5.196;2022-10-16T16:58:53;6.93;;;2.50;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:01:23;5.25;;;2.00;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:03:54;5.40;;;2.22;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:06:25;5.93;;;2.08;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:09:00;3.28;;;1.63;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:11:29;9.65;;;2.25;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:13:59;4.30;;;1.50;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:16:28;9.93;;;1.90;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:19:00;3.35;;;1.55;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:21:33;3.88;;;1.45;;
20731;SDS011;10527;52.124;5.196;2022-10-16T17:24:04;8.35;;;1.98;;