sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47434;SHT31;33184;48.774;8.918;2023-05-14T00:05:00;11.24;88.93
47434;SHT31;33184;48.774;8.918;2023-05-14T00:10:21;11.16;88.92
47434;SHT31;33184;48.774;8.918;2023-05-14T00:15:41;11.16;88.98
47434;SHT31;33184;48.774;8.918;2023-05-14T00:21:02;11.20;89.15
47434;SHT31;33184;48.774;8.918;2023-05-14T00:26:22;11.18;89.17
47434;SHT31;33184;48.774;8.918;2023-05-14T00:31:43;11.17;89.34
47434;SHT31;33184;48.774;8.918;2023-05-14T00:37:04;11.18;89.46
47434;SHT31;33184;48.774;8.918;2023-05-14T00:42:24;11.01;89.41
47434;SHT31;33184;48.774;8.918;2023-05-14T00:47:47;10.80;90.14
47434;SHT31;33184;48.774;8.918;2023-05-14T00:53:08;10.77;90.22
47434;SHT31;33184;48.774;8.918;2023-05-14T00:58:30;10.77;90.26
47434;SHT31;33184;48.774;8.918;2023-05-14T01:03:51;10.80;90.20
47434;SHT31;33184;48.774;8.918;2023-05-14T01:15:27;10.72;90.17
47434;SHT31;33184;48.774;8.918;2023-05-14T01:20:49;10.69;90.17
47434;SHT31;33184;48.774;8.918;2023-05-14T01:26:11;10.75;90.10
47434;SHT31;33184;48.774;8.918;2023-05-14T01:31:33;10.66;89.93
47434;SHT31;33184;48.774;8.918;2023-05-14T01:36:56;10.66;89.94
47434;SHT31;33184;48.774;8.918;2023-05-14T01:42:17;10.56;90.01
47434;SHT31;33184;48.774;8.918;2023-05-14T01:47:38;10.36;89.60
47434;SHT31;33184;48.774;8.918;2023-05-14T01:52:58;10.28;89.98
47434;SHT31;33184;48.774;8.918;2023-05-14T01:58:20;10.41;90.17
47434;SHT31;33184;48.774;8.918;2023-05-14T02:03:41;10.38;89.97
47434;SHT31;33184;48.774;8.918;2023-05-14T02:09:02;10.25;90.32
47434;SHT31;33184;48.774;8.918;2023-05-14T02:14:23;10.08;90.72
47434;SHT31;33184;48.774;8.918;2023-05-14T02:19:44;10.14;91.00
47434;SHT31;33184;48.774;8.918;2023-05-14T02:25:05;10.18;90.83
47434;SHT31;33184;48.774;8.918;2023-05-14T02:30:25;10.24;90.51
47434;SHT31;33184;48.774;8.918;2023-05-14T02:35:46;10.21;90.17
47434;SHT31;33184;48.774;8.918;2023-05-14T02:41:07;10.07;90.18
47434;SHT31;33184;48.774;8.918;2023-05-14T02:46:30;10.07;90.33
47434;SHT31;33184;48.774;8.918;2023-05-14T02:51:51;10.08;90.07
47434;SHT31;33184;48.774;8.918;2023-05-14T02:57:13;10.08;89.93
47434;SHT31;33184;48.774;8.918;2023-05-14T03:02:34;10.01;89.80
47434;SHT31;33184;48.774;8.918;2023-05-14T03:07:55;10.01;89.97
47434;SHT31;33184;48.774;8.918;2023-05-14T03:13:15;9.95;90.15
47434;SHT31;33184;48.774;8.918;2023-05-14T03:18:37;9.93;90.18
47434;SHT31;33184;48.774;8.918;2023-05-14T03:23:57;9.86;89.94
47434;SHT31;33184;48.774;8.918;2023-05-14T03:29:18;9.87;90.33
47434;SHT31;33184;48.774;8.918;2023-05-14T03:34:38;9.84;90.20
47434;SHT31;33184;48.774;8.918;2023-05-14T03:39:59;9.88;90.18
47434;SHT31;33184;48.774;8.918;2023-05-14T03:45:19;9.87;90.19
47434;SHT31;33184;48.774;8.918;2023-05-14T03:50:40;9.88;90.31
47434;SHT31;33184;48.774;8.918;2023-05-14T03:56:01;9.84;90.20
47434;SHT31;33184;48.774;8.918;2023-05-14T04:01:21;9.90;90.29
47434;SHT31;33184;48.774;8.918;2023-05-14T04:06:42;9.93;90.27
47434;SHT31;33184;48.774;8.918;2023-05-14T04:12:03;9.88;89.93
47434;SHT31;33184;48.774;8.918;2023-05-14T04:17:24;9.97;89.97
47434;SHT31;33184;48.774;8.918;2023-05-14T04:22:45;9.94;89.91
47434;SHT31;33184;48.774;8.918;2023-05-14T04:28:05;10.05;90.01
47434;SHT31;33184;48.774;8.918;2023-05-14T04:33:26;10.05;89.90
47434;SHT31;33184;48.774;8.918;2023-05-14T04:38:46;10.09;89.94
47434;SHT31;33184;48.774;8.918;2023-05-14T04:44:07;10.11;89.88
47434;SHT31;33184;48.774;8.918;2023-05-14T04:49:28;10.15;89.72
47434;SHT31;33184;48.774;8.918;2023-05-14T04:54:49;10.17;89.53
47434;SHT31;33184;48.774;8.918;2023-05-14T05:00:10;10.14;89.35
47434;SHT31;33184;48.774;8.918;2023-05-14T05:05:31;10.09;89.23
47434;SHT31;33184;48.774;8.918;2023-05-14T05:10:51;10.07;89.68
47434;SHT31;33184;48.774;8.918;2023-05-14T05:16:12;10.11;89.84
47434;SHT31;33184;48.774;8.918;2023-05-14T05:21:32;10.22;89.77
47434;SHT31;33184;48.774;8.918;2023-05-14T05:26:53;10.56;90.39
47434;SHT31;33184;48.774;8.918;2023-05-14T05:32:15;10.77;89.48
47434;SHT31;33184;48.774;8.918;2023-05-14T05:37:35;10.75;88.87
47434;SHT31;33184;48.774;8.918;2023-05-14T05:42:56;10.59;88.45
47434;SHT31;33184;48.774;8.918;2023-05-14T05:48:16;10.59;88.37
47434;SHT31;33184;48.774;8.918;2023-05-14T05:53:37;10.53;88.27
47434;SHT31;33184;48.774;8.918;2023-05-14T05:58:57;10.59;88.33
47434;SHT31;33184;48.774;8.918;2023-05-14T06:04:18;10.75;88.32
47434;SHT31;33184;48.774;8.918;2023-05-14T06:09:39;10.80;87.95
47434;SHT31;33184;48.774;8.918;2023-05-14T06:14:59;10.86;87.64
47434;SHT31;33184;48.774;8.918;2023-05-14T06:20:20;10.90;87.55
47434;SHT31;33184;48.774;8.918;2023-05-14T06:25:41;10.92;87.37
47434;SHT31;33184;48.774;8.918;2023-05-14T06:31:01;11.00;87.09
47434;SHT31;33184;48.774;8.918;2023-05-14T06:36:22;10.99;86.78
47434;SHT31;33184;48.774;8.918;2023-05-14T06:41:42;11.03;87.25
47434;SHT31;33184;48.774;8.918;2023-05-14T06:47:08;11.16;87.13
47434;SHT31;33184;48.774;8.918;2023-05-14T06:52:28;11.18;86.63
47434;SHT31;33184;48.774;8.918;2023-05-14T06:57:49;11.32;86.51
47434;SHT31;33184;48.774;8.918;2023-05-14T07:03:10;11.50;86.37
47434;SHT31;33184;48.774;8.918;2023-05-14T07:08:30;11.55;85.67
47434;SHT31;33184;48.774;8.918;2023-05-14T07:13:51;11.74;85.36
47434;SHT31;33184;48.774;8.918;2023-05-14T07:19:11;11.90;85.16
47434;SHT31;33184;48.774;8.918;2023-05-14T07:24:32;12.08;84.94
47434;SHT31;33184;48.774;8.918;2023-05-14T07:29:52;12.18;84.40
47434;SHT31;33184;48.774;8.918;2023-05-14T07:35:13;12.12;84.04
47434;SHT31;33184;48.774;8.918;2023-05-14T07:40:34;12.32;83.87
47434;SHT31;33184;48.774;8.918;2023-05-14T07:45:54;12.56;83.27
47434;SHT31;33184;48.774;8.918;2023-05-14T07:51:15;12.63;83.05
47434;SHT31;33184;48.774;8.918;2023-05-14T07:56:35;12.65;83.03
47434;SHT31;33184;48.774;8.918;2023-05-14T08:01:56;12.75;82.75
47434;SHT31;33184;48.774;8.918;2023-05-14T08:07:16;12.88;82.53
47434;SHT31;33184;48.774;8.918;2023-05-14T08:12:37;13.11;82.23
47434;SHT31;33184;48.774;8.918;2023-05-14T08:17:58;13.08;81.03
47434;SHT31;33184;48.774;8.918;2023-05-14T08:23:22;13.07;81.27
47434;SHT31;33184;48.774;8.918;2023-05-14T08:28:43;13.08;81.24
47434;SHT31;33184;48.774;8.918;2023-05-14T08:34:03;13.31;81.17
47434;SHT31;33184;48.774;8.918;2023-05-14T08:39:24;13.59;80.41
47434;SHT31;33184;48.774;8.918;2023-05-14T08:44:48;14.03;78.90
47434;SHT31;33184;48.774;8.918;2023-05-14T08:50:11;14.07;79.38
47434;SHT31;33184;48.774;8.918;2023-05-14T08:55:34;14.22;78.39
47434;SHT31;33184;48.774;8.918;2023-05-14T09:00:55;14.11;76.97
47434;SHT31;33184;48.774;8.918;2023-05-14T09:06:16;14.40;78.16
47434;SHT31;33184;48.774;8.918;2023-05-14T09:11:50;14.84;77.51
47434;SHT31;33184;48.774;8.918;2023-05-14T09:17:11;15.30;75.25
47434;SHT31;33184;48.774;8.918;2023-05-14T09:22:33;15.36;72.03
47434;SHT31;33184;48.774;8.918;2023-05-14T09:27:55;15.61;71.51
47434;SHT31;33184;48.774;8.918;2023-05-14T09:33:28;15.85;68.93
47434;SHT31;33184;48.774;8.918;2023-05-14T09:38:48;16.25;67.33
47434;SHT31;33184;48.774;8.918;2023-05-14T09:44:09;16.21;70.16
47434;SHT31;33184;48.774;8.918;2023-05-14T09:49:30;16.10;70.54
47434;SHT31;33184;48.774;8.918;2023-05-14T09:54:53;15.98;69.75
47434;SHT31;33184;48.774;8.918;2023-05-14T10:00:14;16.08;70.22
47434;SHT31;33184;48.774;8.918;2023-05-14T10:05:36;16.63;69.92
47434;SHT31;33184;48.774;8.918;2023-05-14T10:10:58;16.87;67.72
47434;SHT31;33184;48.774;8.918;2023-05-14T10:16:22;17.04;66.69
47434;SHT31;33184;48.774;8.918;2023-05-14T10:21:55;17.75;66.13
47434;SHT31;33184;48.774;8.918;2023-05-14T10:27:15;17.26;65.64
47434;SHT31;33184;48.774;8.918;2023-05-14T10:32:37;17.11;63.96
47434;SHT31;33184;48.774;8.918;2023-05-14T10:38:00;17.41;60.80
47434;SHT31;33184;48.774;8.918;2023-05-14T10:43:24;16.96;63.88
47434;SHT31;33184;48.774;8.918;2023-05-14T10:48:45;17.32;63.09
47434;SHT31;33184;48.774;8.918;2023-05-14T10:54:07;17.28;63.22
47434;SHT31;33184;48.774;8.918;2023-05-14T10:59:27;18.09;60.82
47434;SHT31;33184;48.774;8.918;2023-05-14T11:05:05;17.69;60.00
47434;SHT31;33184;48.774;8.918;2023-05-14T11:10:28;17.79;60.25
47434;SHT31;33184;48.774;8.918;2023-05-14T11:15:49;17.93;61.19
47434;SHT31;33184;48.774;8.918;2023-05-14T11:21:10;17.58;60.99
47434;SHT31;33184;48.774;8.918;2023-05-14T11:26:30;18.42;57.83
47434;SHT31;33184;48.774;8.918;2023-05-14T11:31:51;19.05;59.89
47434;SHT31;33184;48.774;8.918;2023-05-14T11:37:14;19.01;59.06
47434;SHT31;33184;48.774;8.918;2023-05-14T11:42:35;18.13;61.06
47434;SHT31;33184;48.774;8.918;2023-05-14T11:47:56;17.65;62.02
47434;SHT31;33184;48.774;8.918;2023-05-14T11:53:18;18.46;59.23
47434;SHT31;33184;48.774;8.918;2023-05-14T11:58:39;19.63;59.33
47434;SHT31;33184;48.774;8.918;2023-05-14T12:03:59;21.00;55.28
47434;SHT31;33184;48.774;8.918;2023-05-14T12:09:21;20.37;52.17
47434;SHT31;33184;48.774;8.918;2023-05-14T12:14:42;19.86;52.09
47434;SHT31;33184;48.774;8.918;2023-05-14T12:20:07;18.34;57.79
47434;SHT31;33184;48.774;8.918;2023-05-14T12:25:29;19.50;55.38
47434;SHT31;33184;48.774;8.918;2023-05-14T12:30:55;20.56;51.77
47434;SHT31;33184;48.774;8.918;2023-05-14T12:36:16;20.65;52.14
47434;SHT31;33184;48.774;8.918;2023-05-14T12:41:36;18.91;57.31
47434;SHT31;33184;48.774;8.918;2023-05-14T12:46:57;17.92;60.69
47434;SHT31;33184;48.774;8.918;2023-05-14T12:52:18;17.59;61.13
47434;SHT31;33184;48.774;8.918;2023-05-14T12:57:38;17.42;61.42
47434;SHT31;33184;48.774;8.918;2023-05-14T13:02:59;18.56;59.47
47434;SHT31;33184;48.774;8.918;2023-05-14T13:08:22;17.67;59.71
47434;SHT31;33184;48.774;8.918;2023-05-14T13:13:46;17.31;61.81
47434;SHT31;33184;48.774;8.918;2023-05-14T13:19:06;17.30;63.66
47434;SHT31;33184;48.774;8.918;2023-05-14T13:24:27;17.30;64.12
47434;SHT31;33184;48.774;8.918;2023-05-14T13:29:47;17.34;63.94
47434;SHT31;33184;48.774;8.918;2023-05-14T13:35:08;17.28;61.97
47434;SHT31;33184;48.774;8.918;2023-05-14T13:40:28;17.16;63.55
47434;SHT31;33184;48.774;8.918;2023-05-14T13:45:49;17.21;62.49
47434;SHT31;33184;48.774;8.918;2023-05-14T13:51:10;18.80;57.47
47434;SHT31;33184;48.774;8.918;2023-05-14T13:56:31;19.89;54.51
47434;SHT31;33184;48.774;8.918;2023-05-14T14:01:51;18.68;58.93
47434;SHT31;33184;48.774;8.918;2023-05-14T14:07:12;17.99;58.72
47434;SHT31;33184;48.774;8.918;2023-05-14T14:12:32;17.45;59.85
47434;SHT31;33184;48.774;8.918;2023-05-14T14:17:53;17.17;59.79
47434;SHT31;33184;48.774;8.918;2023-05-14T14:23:13;17.17;60.33
47434;SHT31;33184;48.774;8.918;2023-05-14T14:28:34;16.97;60.80
47434;SHT31;33184;48.774;8.918;2023-05-14T14:33:55;16.74;62.04
47434;SHT31;33184;48.774;8.918;2023-05-14T14:39:15;16.60;62.17
47434;SHT31;33184;48.774;8.918;2023-05-14T14:44:36;16.55;63.18
47434;SHT31;33184;48.774;8.918;2023-05-14T14:49:57;16.38;64.00
47434;SHT31;33184;48.774;8.918;2023-05-14T14:55:17;16.51;63.84
47434;SHT31;33184;48.774;8.918;2023-05-14T15:00:38;16.77;63.87
47434;SHT31;33184;48.774;8.918;2023-05-14T15:05:59;17.11;61.84
47434;SHT31;33184;48.774;8.918;2023-05-14T15:11:20;17.68;60.69
47434;SHT31;33184;48.774;8.918;2023-05-14T15:16:41;18.02;57.35
47434;SHT31;33184;48.774;8.918;2023-05-14T15:22:01;19.38;55.02
47434;SHT31;33184;48.774;8.918;2023-05-14T15:27:22;19.90;52.69
47434;SHT31;33184;48.774;8.918;2023-05-14T15:32:43;18.85;55.30
47434;SHT31;33184;48.774;8.918;2023-05-14T15:38:05;18.54;56.56
47434;SHT31;33184;48.774;8.918;2023-05-14T15:43:26;19.18;54.96
47434;SHT31;33184;48.774;8.918;2023-05-14T15:48:46;19.99;53.90
47434;SHT31;33184;48.774;8.918;2023-05-14T15:54:07;19.84;52.68
47434;SHT31;33184;48.774;8.918;2023-05-14T15:59:27;18.91;55.08
47434;SHT31;33184;48.774;8.918;2023-05-14T16:04:48;18.22;56.89
47434;SHT31;33184;48.774;8.918;2023-05-14T16:10:09;17.61;58.54
47434;SHT31;33184;48.774;8.918;2023-05-14T16:15:29;17.20;59.30
47434;SHT31;33184;48.774;8.918;2023-05-14T16:20:50;17.00;60.06
47434;SHT31;33184;48.774;8.918;2023-05-14T16:26:11;16.77;60.37
47434;SHT31;33184;48.774;8.918;2023-05-14T16:31:31;17.03;60.18
47434;SHT31;33184;48.774;8.918;2023-05-14T16:36:52;17.82;58.60
47434;SHT31;33184;48.774;8.918;2023-05-14T16:42:13;17.99;57.29
47434;SHT31;33184;48.774;8.918;2023-05-14T16:47:33;17.42;57.18
47434;SHT31;33184;48.774;8.918;2023-05-14T16:52:54;17.06;58.72
47434;SHT31;33184;48.774;8.918;2023-05-14T16:58:14;17.10;59.38
47434;SHT31;33184;48.774;8.918;2023-05-14T17:03:35;17.20;59.18
47434;SHT31;33184;48.774;8.918;2023-05-14T17:08:55;17.32;58.81
47434;SHT31;33184;48.774;8.918;2023-05-14T17:14:16;17.07;57.62
47434;SHT31;33184;48.774;8.918;2023-05-14T17:19:36;16.86;59.62
47434;SHT31;33184;48.774;8.918;2023-05-14T17:24:57;16.66;60.29
47434;SHT31;33184;48.774;8.918;2023-05-14T17:30:17;16.41;59.77
47434;SHT31;33184;48.774;8.918;2023-05-14T17:35:38;16.38;60.43
47434;SHT31;33184;48.774;8.918;2023-05-14T17:40:58;16.43;60.92
47434;SHT31;33184;48.774;8.918;2023-05-14T17:46:19;16.42;61.07
47434;SHT31;33184;48.774;8.918;2023-05-14T17:51:40;16.48;61.62
47434;SHT31;33184;48.774;8.918;2023-05-14T17:57:01;16.51;61.56
47434;SHT31;33184;48.774;8.918;2023-05-14T18:02:22;16.38;61.95
47434;SHT31;33184;48.774;8.918;2023-05-14T18:07:42;16.17;62.14
47434;SHT31;33184;48.774;8.918;2023-05-14T18:13:03;16.12;62.85
47434;SHT31;33184;48.774;8.918;2023-05-14T18:18:23;16.00;62.77
47434;SHT31;33184;48.774;8.918;2023-05-14T18:23:44;15.97;63.43
47434;SHT31;33184;48.774;8.918;2023-05-14T18:29:05;15.90;63.65
47434;SHT31;33184;48.774;8.918;2023-05-14T18:34:25;15.77;63.89
47434;SHT31;33184;48.774;8.918;2023-05-14T18:39:46;15.77;64.63
47434;SHT31;33184;48.774;8.918;2023-05-14T18:45:06;15.78;64.88
47434;SHT31;33184;48.774;8.918;2023-05-14T18:50:27;15.61;65.35
47434;SHT31;33184;48.774;8.918;2023-05-14T18:55:48;15.50;65.76
47434;SHT31;33184;48.774;8.918;2023-05-14T19:01:08;15.42;66.42
47434;SHT31;33184;48.774;8.918;2023-05-14T19:06:29;15.17;67.12
47434;SHT31;33184;48.774;8.918;2023-05-14T19:11:50;14.84;67.58
47434;SHT31;33184;48.774;8.918;2023-05-14T19:17:10;14.57;68.87
47434;SHT31;33184;48.774;8.918;2023-05-14T19:22:31;14.16;70.52
47434;SHT31;33184;48.774;8.918;2023-05-14T19:27:52;13.96;72.22
47434;SHT31;33184;48.774;8.918;2023-05-14T19:33:14;13.94;72.73
47434;SHT31;33184;48.774;8.918;2023-05-14T19:38:35;13.77;73.69
47434;SHT31;33184;48.774;8.918;2023-05-14T19:43:55;13.87;73.62
47434;SHT31;33184;48.774;8.918;2023-05-14T19:49:16;13.77;73.58
47434;SHT31;33184;48.774;8.918;2023-05-14T19:54:37;13.69;73.80
47434;SHT31;33184;48.774;8.918;2023-05-14T19:59:57;13.63;73.83
47434;SHT31;33184;48.774;8.918;2023-05-14T20:05:18;13.50;73.98
47434;SHT31;33184;48.774;8.918;2023-05-14T20:10:38;13.35;74.59
47434;SHT31;33184;48.774;8.918;2023-05-14T20:16:00;13.18;76.97
47434;SHT31;33184;48.774;8.918;2023-05-14T20:21:21;12.90;78.04
47434;SHT31;33184;48.774;8.918;2023-05-14T20:26:42;12.84;77.38
47434;SHT31;33184;48.774;8.918;2023-05-14T20:32:03;12.84;77.39
47434;SHT31;33184;48.774;8.918;2023-05-14T20:37:23;12.78;77.77
47434;SHT31;33184;48.774;8.918;2023-05-14T20:42:44;12.75;77.39
47434;SHT31;33184;48.774;8.918;2023-05-14T20:48:05;12.65;77.59
47434;SHT31;33184;48.774;8.918;2023-05-14T20:53:31;12.44;77.98
47434;SHT31;33184;48.774;8.918;2023-05-14T20:58:51;12.36;78.65
47434;SHT31;33184;48.774;8.918;2023-05-14T21:04:12;12.29;78.52
47434;SHT31;33184;48.774;8.918;2023-05-14T21:09:32;12.28;78.65
47434;SHT31;33184;48.774;8.918;2023-05-14T21:14:53;12.16;79.07
47434;SHT31;33184;48.774;8.918;2023-05-14T21:20:14;11.99;79.89
47434;SHT31;33184;48.774;8.918;2023-05-14T21:25:34;11.93;79.70
47434;SHT31;33184;48.774;8.918;2023-05-14T21:30:55;11.79;79.72
47434;SHT31;33184;48.774;8.918;2023-05-14T21:36:16;11.67;80.61
47434;SHT31;33184;48.774;8.918;2023-05-14T21:41:36;11.62;80.67
47434;SHT31;33184;48.774;8.918;2023-05-14T21:46:57;11.57;80.67
47434;SHT31;33184;48.774;8.918;2023-05-14T21:52:18;11.59;80.76
47434;SHT31;33184;48.774;8.918;2023-05-14T21:57:39;11.50;80.65
47434;SHT31;33184;48.774;8.918;2023-05-14T22:03:00;11.57;80.56
47434;SHT31;33184;48.774;8.918;2023-05-14T22:08:20;11.31;80.24
47434;SHT31;33184;48.774;8.918;2023-05-14T22:13:41;11.18;80.58
47434;SHT31;33184;48.774;8.918;2023-05-14T22:19:01;11.01;80.79
47434;SHT31;33184;48.774;8.918;2023-05-14T22:24:22;10.75;81.63
47434;SHT31;33184;48.774;8.918;2023-05-14T22:29:43;10.82;82.07
47434;SHT31;33184;48.774;8.918;2023-05-14T22:35:03;10.89;82.02
47434;SHT31;33184;48.774;8.918;2023-05-14T22:40:24;10.87;82.40
47434;SHT31;33184;48.774;8.918;2023-05-14T22:45:46;10.86;82.28
47434;SHT31;33184;48.774;8.918;2023-05-14T22:51:07;10.97;82.42
47434;SHT31;33184;48.774;8.918;2023-05-14T22:56:27;10.99;82.18
47434;SHT31;33184;48.774;8.918;2023-05-14T23:01:48;10.99;82.47
47434;SHT31;33184;48.774;8.918;2023-05-14T23:07:08;10.93;82.68
47434;SHT31;33184;48.774;8.918;2023-05-14T23:12:29;10.97;82.65
47434;SHT31;33184;48.774;8.918;2023-05-14T23:17:50;10.96;82.62
47434;SHT31;33184;48.774;8.918;2023-05-14T23:23:10;10.92;82.42
47434;SHT31;33184;48.774;8.918;2023-05-14T23:28:31;10.93;82.46
47434;SHT31;33184;48.774;8.918;2023-05-14T23:33:51;10.96;82.20
47434;SHT31;33184;48.774;8.918;2023-05-14T23:39:12;11.01;82.02
47434;SHT31;33184;48.774;8.918;2023-05-14T23:44:32;10.96;81.67
47434;SHT31;33184;48.774;8.918;2023-05-14T23:49:53;10.75;82.22
47434;SHT31;33184;48.774;8.918;2023-05-14T23:55:13;10.56;82.49
