sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20623;SDS011;10471;42.736;23.346;2023-07-24T00:01:18;16.00;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:03:44;14.97;;;10.37;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:06:09;15.67;;;10.33;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:08:35;15.20;;;10.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:11:00;15.60;;;11.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:13:27;13.60;;;10.43;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:15:53;16.00;;;10.53;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:18:18;17.90;;;11.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:20:44;16.20;;;11.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:23:09;19.27;;;11.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:25:34;14.27;;;10.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:28:00;14.40;;;10.53;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:30:25;15.20;;;10.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:32:50;17.67;;;10.67;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:35:16;14.80;;;10.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:37:41;19.17;;;11.27;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:40:07;16.10;;;10.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:42:33;14.40;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:44:58;17.17;;;10.33;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:47:24;15.13;;;10.27;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:49:51;15.07;;;11.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:52:18;14.50;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:54:43;15.97;;;10.33;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:57:10;18.93;;;11.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T00:59:35;12.30;;;9.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:02:01;15.03;;;10.60;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:04:26;16.97;;;10.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:06:52;14.33;;;10.27;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:09:17;13.93;;;10.17;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:11:44;14.47;;;10.47;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:14:17;16.77;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:16:48;14.40;;;10.17;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:19:36;14.03;;;10.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:22:09;14.50;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:27:18;15.40;;;10.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:29:45;15.87;;;10.60;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:32:11;15.50;;;10.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:34:36;14.40;;;9.87;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:37:01;13.73;;;10.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:39:27;14.67;;;10.67;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:41:53;15.23;;;10.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:44:18;16.17;;;10.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:46:44;17.67;;;11.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:49:10;15.47;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:51:35;17.07;;;9.93;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:54:00;14.00;;;10.47;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:56:26;14.73;;;10.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T01:58:51;14.17;;;10.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:01:16;14.57;;;10.37;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:03:42;14.33;;;10.33;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:06:07;14.80;;;10.97;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:08:33;15.27;;;10.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:10:58;13.77;;;10.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:13:23;16.90;;;11.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:15:49;15.87;;;11.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:18:14;14.80;;;10.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:20:40;17.00;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:23:06;14.70;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:25:32;13.97;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:27:58;15.43;;;10.53;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:30:23;15.37;;;10.57;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:32:48;15.43;;;10.33;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:35:14;15.87;;;10.30;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:37:39;14.80;;;10.30;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:40:05;13.73;;;10.43;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:42:31;15.30;;;9.93;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:44:56;15.00;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:47:21;14.97;;;10.53;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:49:47;18.67;;;11.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:52:12;17.13;;;10.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:54:37;15.10;;;11.17;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:57:03;18.13;;;12.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T02:59:29;15.67;;;11.57;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:01:54;17.27;;;12.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:04:20;16.40;;;11.37;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:06:46;17.40;;;11.83;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:09:11;19.37;;;12.83;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:11:36;17.13;;;11.43;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:14:02;16.60;;;12.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:16:27;17.40;;;12.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:18:52;19.50;;;11.43;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:21:18;19.90;;;12.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:23:44;20.03;;;12.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:26:10;20.97;;;11.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:28:35;23.80;;;12.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:31:00;17.30;;;11.83;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:33:26;17.87;;;12.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:35:51;20.03;;;12.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:38:16;21.53;;;12.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:40:42;16.73;;;12.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:43:07;18.90;;;13.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:45:32;15.13;;;11.47;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:47:58;16.43;;;12.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:50:23;17.10;;;12.57;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:52:48;18.27;;;12.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:55:14;17.93;;;11.83;;
20623;SDS011;10471;42.736;23.346;2023-07-24T03:57:39;21.70;;;13.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:00:05;19.30;;;12.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:02:31;18.47;;;12.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:04:56;19.30;;;11.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:07:22;23.47;;;12.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:09:47;21.50;;;12.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:12:12;24.37;;;13.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:14:38;23.27;;;13.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:17:03;20.97;;;13.83;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:19:29;21.37;;;12.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:21:54;21.53;;;13.47;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:24:20;19.60;;;12.60;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:26:45;20.53;;;13.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:29:11;18.07;;;12.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:31:36;19.47;;;12.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:34:01;19.37;;;11.97;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:36:27;20.97;;;12.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:38:52;21.33;;;11.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:41:17;17.33;;;12.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:43:43;16.23;;;11.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:46:08;15.73;;;11.83;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:48:33;16.67;;;12.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:50:59;17.43;;;12.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:53:24;15.33;;;12.47;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:55:50;16.83;;;12.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T04:58:15;18.73;;;12.17;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:00:40;16.63;;;12.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:03:06;15.63;;;11.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:05:35;17.83;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:08:01;15.00;;;10.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:10:26;17.43;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:12:52;18.47;;;11.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:15:17;16.33;;;10.67;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:17:43;13.93;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:20:09;19.03;;;10.37;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:22:34;15.77;;;10.87;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:25:00;15.70;;;10.43;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:27:25;16.23;;;10.93;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:29:51;18.77;;;10.97;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:32:17;17.00;;;10.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:34:42;18.80;;;12.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:37:07;17.60;;;12.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:39:33;18.93;;;11.53;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:41:58;18.17;;;11.97;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:44:23;20.47;;;11.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:46:49;15.27;;;11.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:49:14;16.37;;;12.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:51:39;17.60;;;11.53;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:54:05;14.27;;;10.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:56:30;14.20;;;9.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T05:58:55;13.47;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:01:21;13.87;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:03:46;14.67;;;9.60;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:06:11;14.73;;;10.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:08:37;14.07;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:11:02;16.87;;;9.67;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:13:28;15.77;;;10.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:15:53;18.40;;;11.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:18:18;22.23;;;10.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:20:44;22.10;;;10.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:23:09;23.77;;;11.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:25:35;24.27;;;11.63;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:28:00;24.50;;;11.17;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:30:25;15.07;;;10.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:32:51;21.73;;;11.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:35:16;24.57;;;12.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:37:42;17.90;;;10.97;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:40:07;17.37;;;11.17;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:42:33;16.43;;;11.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:44:59;17.37;;;11.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:47:25;17.70;;;12.17;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:49:51;18.00;;;12.43;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:52:16;17.17;;;11.53;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:54:41;17.20;;;11.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:57:07;15.93;;;11.60;;
20623;SDS011;10471;42.736;23.346;2023-07-24T06:59:32;16.00;;;11.57;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:01:58;15.80;;;10.97;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:04:23;16.47;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:06:49;15.83;;;11.37;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:09:14;16.07;;;11.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:11:39;17.60;;;11.47;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:14:05;18.63;;;11.47;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:16:33;19.30;;;11.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:18:59;17.17;;;11.27;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:21:24;20.23;;;11.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:23:50;22.03;;;11.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:26:15;19.23;;;11.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:28:40;16.30;;;11.17;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:31:06;19.37;;;12.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:33:31;16.43;;;10.87;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:35:57;17.33;;;10.60;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:38:22;14.33;;;10.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:40:47;16.97;;;11.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:43:13;17.73;;;11.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:45:38;18.17;;;11.87;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:48:04;16.03;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:50:30;16.60;;;12.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:52:55;16.23;;;11.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:55:21;14.97;;;11.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T07:57:46;17.53;;;10.97;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:00:11;15.67;;;11.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:02:37;19.13;;;11.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:05:14;18.87;;;11.30;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:07:40;17.70;;;11.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:10:06;15.73;;;11.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:12:32;16.10;;;10.33;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:14:58;14.70;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:17:23;14.90;;;10.47;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:19:48;18.33;;;12.30;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:22:14;18.57;;;11.33;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:24:39;18.63;;;11.27;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:27:05;17.37;;;11.33;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:29:30;16.27;;;11.87;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:31:55;14.73;;;10.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:34:21;18.47;;;10.63;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:36:46;16.03;;;10.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:39:12;16.33;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:41:37;20.73;;;12.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:44:03;16.70;;;11.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:46:31;17.17;;;11.83;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:49:01;17.67;;;12.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:51:26;20.07;;;12.30;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:53:53;20.23;;;11.87;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:56:19;22.17;;;11.37;;
20623;SDS011;10471;42.736;23.346;2023-07-24T08:58:44;18.27;;;12.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:01:10;20.70;;;11.83;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:03:35;16.93;;;12.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:06:01;17.83;;;12.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:10:58;18.53;;;12.27;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:13:24;17.97;;;12.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:15:50;18.07;;;11.73;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:18:15;19.80;;;11.27;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:20:43;17.07;;;11.43;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:23:09;20.03;;;12.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:25:37;14.87;;;11.17;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:28:10;16.43;;;11.63;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:30:39;20.20;;;11.97;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:33:06;18.40;;;11.60;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:35:32;18.93;;;12.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:38:05;18.53;;;11.50;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:40:41;21.33;;;12.30;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:45:43;20.37;;;11.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:48:13;19.87;;;11.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:50:44;19.17;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:56:05;18.87;;;11.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T09:58:38;20.05;;;11.60;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:01:08;15.00;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:03:38;17.57;;;10.87;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:06:05;19.87;;;11.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:08:30;21.37;;;12.03;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:10:57;17.87;;;11.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:13:25;18.45;;;11.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:15:51;19.92;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:18:17;18.33;;;11.68;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:20:59;18.48;;;11.57;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:23:26;17.33;;;10.98;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:25:52;16.13;;;11.02;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:28:17;19.48;;;11.57;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:30:43;17.50;;;11.63;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:33:13;19.83;;;11.65;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:35:47;17.30;;;11.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:38:15;20.17;;;11.15;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:40:41;17.67;;;10.93;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:43:09;20.80;;;11.45;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:45:40;18.27;;;11.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:48:08;17.30;;;11.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:50:40;22.40;;;11.05;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:53:08;21.67;;;10.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:55:34;19.13;;;11.05;;
20623;SDS011;10471;42.736;23.346;2023-07-24T10:58:00;18.15;;;10.75;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:00:26;17.90;;;10.98;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:02:53;18.33;;;11.15;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:05:20;18.55;;;11.18;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:07:47;18.10;;;10.88;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:10:16;19.10;;;11.05;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:12:42;16.52;;;10.88;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:15:08;17.08;;;10.75;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:17:34;19.90;;;11.52;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:22:38;15.23;;;11.07;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:25:07;18.83;;;11.30;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:27:33;17.45;;;10.57;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:30:03;21.35;;;11.40;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:32:29;16.40;;;9.75;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:34:55;16.52;;;10.75;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:37:21;15.05;;;10.05;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:39:56;14.65;;;10.75;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:42:39;18.95;;;11.25;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:45:06;18.17;;;10.65;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:47:41;17.55;;;9.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:50:15;18.70;;;10.25;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:52:45;17.73;;;10.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:55:16;15.57;;;9.65;;
20623;SDS011;10471;42.736;23.346;2023-07-24T11:57:57;14.90;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:00:26;17.27;;;10.45;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:02:53;19.38;;;10.60;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:05:23;14.23;;;10.48;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:07:49;14.93;;;9.98;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:10:24;17.50;;;10.13;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:12:52;15.73;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:15:18;17.52;;;10.27;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:17:43;14.02;;;10.38;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:20:08;17.17;;;10.90;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:22:37;15.95;;;10.63;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:25:04;13.98;;;10.48;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:27:30;17.45;;;10.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:29:56;15.45;;;10.55;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:32:22;16.85;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:34:48;15.18;;;9.88;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:37:16;17.42;;;10.88;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:39:43;17.77;;;10.43;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:42:10;15.30;;;9.45;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:44:36;14.65;;;10.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:47:01;13.05;;;10.10;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:49:26;17.35;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:51:52;14.30;;;9.75;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:54:17;17.70;;;10.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:56:45;16.35;;;10.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T12:59:11;13.88;;;9.52;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:01:36;16.67;;;9.82;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:04:02;17.23;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:06:27;14.00;;;9.68;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:08:53;14.48;;;10.70;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:11:18;22.17;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:13:43;18.65;;;10.38;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:16:09;18.77;;;10.02;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:18:34;13.70;;;10.15;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:21:00;14.50;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:23:25;17.55;;;10.38;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:25:52;16.88;;;10.18;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:28:18;16.48;;;10.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:30:43;14.00;;;10.38;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:33:09;13.40;;;10.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:35:34;16.65;;;10.88;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:38:00;19.10;;;11.18;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:40:25;15.48;;;10.20;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:42:51;14.07;;;10.75;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:45:16;13.40;;;9.80;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:47:42;15.05;;;10.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:50:07;13.75;;;10.63;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:52:33;16.98;;;11.00;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:54:58;17.88;;;11.77;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:57:24;14.60;;;11.05;;
20623;SDS011;10471;42.736;23.346;2023-07-24T13:59:49;14.68;;;11.32;;
20623;SDS011;10471;42.736;23.346;2023-07-24T14:02:15;15.27;;;10.88;;
20623;SDS011;10471;42.736;23.346;2023-07-24T14:04:40;17.60;;;10.85;;
20623;SDS011;10471;42.736;23.346;2023-07-24T14:07:06;17.02;;;11.23;;
20623;SDS011;10471;42.736;23.346;2023-07-24T14:09:31;19.10;;;11.57;;
20623;SDS011;10471;42.736;23.346;2023-07-24T14:11:59;15.00;;;10.98;;
20623;SDS011;10471;42.736;23.346;2023-07-24T14:14:25;14.00;;;10.55;;
20623;SDS011;10471;42.736;23.346;2023-07-24T14:16:51;16.33;;;11.32;;