sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38530;BME280;24301;54.332;48.386;2023-04-21T00:00:43;98926.63;;;10.55;38.42
38530;BME280;24301;54.332;48.386;2023-04-21T00:03:09;98922.28;;;10.53;38.83
38530;BME280;24301;54.332;48.386;2023-04-21T00:05:35;98927.44;;;10.59;38.91
38530;BME280;24301;54.332;48.386;2023-04-21T00:08:03;98930.03;;;10.60;38.86
38530;BME280;24301;54.332;48.386;2023-04-21T00:10:28;98920.41;;;10.61;38.89
38530;BME280;24301;54.332;48.386;2023-04-21T00:12:54;98912.44;;;10.66;38.63
38530;BME280;24301;54.332;48.386;2023-04-21T00:15:20;98913.16;;;10.75;38.27
38530;BME280;24301;54.332;48.386;2023-04-21T00:17:46;98919.31;;;10.76;38.33
38530;BME280;24301;54.332;48.386;2023-04-21T00:20:12;98906.22;;;10.70;39.21
38530;BME280;24301;54.332;48.386;2023-04-21T00:22:39;98914.22;;;10.63;39.45
38530;BME280;24301;54.332;48.386;2023-04-21T00:25:05;98914.31;;;10.57;39.28
38530;BME280;24301;54.332;48.386;2023-04-21T00:27:31;98910.97;;;10.46;39.53
38530;BME280;24301;54.332;48.386;2023-04-21T00:29:57;98913.53;;;10.51;39.96
38530;BME280;24301;54.332;48.386;2023-04-21T00:32:23;98920.53;;;10.52;39.92
38530;BME280;24301;54.332;48.386;2023-04-21T00:34:49;98913.59;;;10.47;40.11
38530;BME280;24301;54.332;48.386;2023-04-21T00:37:15;98917.06;;;10.48;40.12
38530;BME280;24301;54.332;48.386;2023-04-21T00:39:41;98918.84;;;10.49;40.28
38530;BME280;24301;54.332;48.386;2023-04-21T00:42:07;98905.72;;;10.46;40.32
38530;BME280;24301;54.332;48.386;2023-04-21T00:44:34;98898.72;;;10.45;40.56
38530;BME280;24301;54.332;48.386;2023-04-21T00:47:02;98904.81;;;10.48;40.31
38530;BME280;24301;54.332;48.386;2023-04-21T00:49:28;98897.94;;;10.41;40.35
38530;BME280;24301;54.332;48.386;2023-04-21T00:51:54;98893.53;;;10.39;40.09
38530;BME280;24301;54.332;48.386;2023-04-21T00:54:23;98891.78;;;10.41;39.61
38530;BME280;24301;54.332;48.386;2023-04-21T00:56:50;98896.03;;;10.49;38.57
38530;BME280;24301;54.332;48.386;2023-04-21T00:59:16;98888.78;;;10.66;37.66
38530;BME280;24301;54.332;48.386;2023-04-21T01:01:42;98894.69;;;10.78;37.35
38530;BME280;24301;54.332;48.386;2023-04-21T01:04:09;98896.31;;;10.87;37.24
38530;BME280;24301;54.332;48.386;2023-04-21T01:06:36;98892.84;;;10.87;37.86
38530;BME280;24301;54.332;48.386;2023-04-21T01:09:03;98895.53;;;10.82;38.24
38530;BME280;24301;54.332;48.386;2023-04-21T01:11:31;98874.63;;;10.74;37.93
38530;BME280;24301;54.332;48.386;2023-04-21T01:13:59;98878.22;;;10.69;38.05
38530;BME280;24301;54.332;48.386;2023-04-21T01:16:25;98871.44;;;10.54;38.34
38530;BME280;24301;54.332;48.386;2023-04-21T01:18:53;98862.84;;;10.44;39.03
38530;BME280;24301;54.332;48.386;2023-04-21T01:21:19;98877.75;;;10.42;38.67
38530;BME280;24301;54.332;48.386;2023-04-21T01:23:46;98874.25;;;10.43;38.64
38530;BME280;24301;54.332;48.386;2023-04-21T01:26:12;98861.91;;;10.48;38.64
38530;BME280;24301;54.332;48.386;2023-04-21T01:28:38;98865.25;;;10.58;37.75
38530;BME280;24301;54.332;48.386;2023-04-21T01:31:04;98866.91;;;10.65;37.47
38530;BME280;24301;54.332;48.386;2023-04-21T01:33:31;98866.72;;;10.76;37.12
38530;BME280;24301;54.332;48.386;2023-04-21T01:35:58;98861.28;;;10.85;36.54
38530;BME280;24301;54.332;48.386;2023-04-21T01:38:26;98859.38;;;10.93;36.29
38530;BME280;24301;54.332;48.386;2023-04-21T01:40:53;98859.31;;;10.97;35.79
38530;BME280;24301;54.332;48.386;2023-04-21T01:43:23;98859.31;;;11.00;35.95
38530;BME280;24301;54.332;48.386;2023-04-21T01:45:50;98875.84;;;11.05;36.26
38530;BME280;24301;54.332;48.386;2023-04-21T01:48:16;98875.88;;;11.03;36.99
38530;BME280;24301;54.332;48.386;2023-04-21T01:50:42;98873.44;;;10.92;37.31
38530;BME280;24301;54.332;48.386;2023-04-21T01:53:10;98874.31;;;10.91;37.78
38530;BME280;24301;54.332;48.386;2023-04-21T01:55:36;98884.00;;;10.89;37.66
38530;BME280;24301;54.332;48.386;2023-04-21T01:58:02;98884.00;;;10.89;38.33
38530;BME280;24301;54.332;48.386;2023-04-21T02:00:29;98888.25;;;10.97;38.28
38530;BME280;24301;54.332;48.386;2023-04-21T02:02:56;98889.00;;;11.05;38.30
38530;BME280;24301;54.332;48.386;2023-04-21T02:05:22;98893.03;;;11.25;38.34
38530;BME280;24301;54.332;48.386;2023-04-21T02:07:48;98884.81;;;11.42;37.95
38530;BME280;24301;54.332;48.386;2023-04-21T02:10:14;98884.69;;;11.49;37.90
38530;BME280;24301;54.332;48.386;2023-04-21T02:12:43;98891.63;;;11.54;37.63
38530;BME280;24301;54.332;48.386;2023-04-21T02:15:10;98892.41;;;11.57;37.28
38530;BME280;24301;54.332;48.386;2023-04-21T02:17:56;98893.28;;;11.58;37.16
38530;BME280;24301;54.332;48.386;2023-04-21T02:20:24;98891.63;;;11.54;36.95
38530;BME280;24301;54.332;48.386;2023-04-21T02:22:50;98899.56;;;11.50;37.14
38530;BME280;24301;54.332;48.386;2023-04-21T02:25:16;98902.41;;;11.40;37.44
38530;BME280;24301;54.332;48.386;2023-04-21T02:27:44;98899.94;;;11.30;37.15
38530;BME280;24301;54.332;48.386;2023-04-21T02:30:10;98897.50;;;11.19;37.18
38530;BME280;24301;54.332;48.386;2023-04-21T02:32:36;98897.63;;;11.13;37.56
38530;BME280;24301;54.332;48.386;2023-04-21T02:35:04;98894.97;;;11.15;37.55
38530;BME280;24301;54.332;48.386;2023-04-21T02:37:31;98901.97;;;11.14;37.36
38530;BME280;24301;54.332;48.386;2023-04-21T02:39:57;98898.53;;;11.11;37.05
38530;BME280;24301;54.332;48.386;2023-04-21T02:42:23;98897.63;;;11.13;36.73
38530;BME280;24301;54.332;48.386;2023-04-21T02:44:49;98898.38;;;11.20;36.88
38530;BME280;24301;54.332;48.386;2023-04-21T02:47:16;98898.19;;;11.29;37.07
38530;BME280;24301;54.332;48.386;2023-04-21T02:49:42;98894.66;;;11.32;35.95
38530;BME280;24301;54.332;48.386;2023-04-21T02:52:08;98885.81;;;11.36;35.40
38530;BME280;24301;54.332;48.386;2023-04-21T02:54:35;98903.09;;;11.49;35.62
38530;BME280;24301;54.332;48.386;2023-04-21T02:57:02;98896.00;;;11.53;35.36
38530;BME280;24301;54.332;48.386;2023-04-21T02:59:29;98893.28;;;11.58;35.43
38530;BME280;24301;54.332;48.386;2023-04-21T03:01:58;98890.59;;;11.59;34.92
38530;BME280;24301;54.332;48.386;2023-04-21T03:04:24;98901.81;;;11.69;34.87
38530;BME280;24301;54.332;48.386;2023-04-21T03:06:51;98894.66;;;11.77;34.09
38530;BME280;24301;54.332;48.386;2023-04-21T03:09:17;98894.56;;;11.81;34.50
38530;BME280;24301;54.332;48.386;2023-04-21T03:11:43;98894.50;;;11.84;33.98
38530;BME280;24301;54.332;48.386;2023-04-21T03:14:11;98897.84;;;11.92;33.69
38530;BME280;24301;54.332;48.386;2023-04-21T03:16:37;98894.16;;;11.99;33.20
38530;BME280;24301;54.332;48.386;2023-04-21T03:19:05;98891.22;;;12.16;33.39
38530;BME280;24301;54.332;48.386;2023-04-21T03:21:31;98892.50;;;12.38;32.73
38530;BME280;24301;54.332;48.386;2023-04-21T03:23:57;98884.06;;;12.59;31.38
38530;BME280;24301;54.332;48.386;2023-04-21T03:26:23;98888.97;;;13.10;30.51
38530;BME280;24301;54.332;48.386;2023-04-21T03:28:50;98884.72;;;13.70;29.90
38530;BME280;24301;54.332;48.386;2023-04-21T03:31:16;98875.28;;;14.21;29.43
38530;BME280;24301;54.332;48.386;2023-04-21T03:33:42;98882.56;;;14.70;28.90
38530;BME280;24301;54.332;48.386;2023-04-21T03:36:08;98885.34;;;14.65;28.46
38530;BME280;24301;54.332;48.386;2023-04-21T03:38:35;98873.84;;;14.66;27.86
38530;BME280;24301;54.332;48.386;2023-04-21T03:41:03;98879.03;;;14.71;27.30
38530;BME280;24301;54.332;48.386;2023-04-21T03:43:29;98889.81;;;14.92;26.77
38530;BME280;24301;54.332;48.386;2023-04-21T03:45:55;98885.97;;;15.01;26.50
38530;BME280;24301;54.332;48.386;2023-04-21T03:48:21;98882.03;;;15.13;26.15
38530;BME280;24301;54.332;48.386;2023-04-21T03:50:47;98878.09;;;15.25;25.64
38530;BME280;24301;54.332;48.386;2023-04-21T03:53:13;98880.06;;;15.45;25.55
38530;BME280;24301;54.332;48.386;2023-04-21T03:55:39;98873.75;;;15.47;25.49
38530;BME280;24301;54.332;48.386;2023-04-21T03:58:05;98879.44;;;15.62;24.94
38530;BME280;24301;54.332;48.386;2023-04-21T04:00:32;98878.81;;;15.79;25.02
38530;BME280;24301;54.332;48.386;2023-04-21T04:02:58;98874.81;;;15.92;24.49
38530;BME280;24301;54.332;48.386;2023-04-21T04:05:24;98868.72;;;16.35;24.62
38530;BME280;24301;54.332;48.386;2023-04-21T04:07:50;98869.47;;;17.04;24.08
38530;BME280;24301;54.332;48.386;2023-04-21T04:10:16;98865.78;;;17.69;23.47
38530;BME280;24301;54.332;48.386;2023-04-21T04:12:41;98869.09;;;18.50;22.59
38530;BME280;24301;54.332;48.386;2023-04-21T04:15:07;98867.69;;;19.15;21.45
38530;BME280;24301;54.332;48.386;2023-04-21T04:17:34;98859.81;;;19.30;21.32
38530;BME280;24301;54.332;48.386;2023-04-21T04:19:59;98871.59;;;19.08;21.35
38530;BME280;24301;54.332;48.386;2023-04-21T04:22:26;98861.91;;;18.88;21.67
38530;BME280;24301;54.332;48.386;2023-04-21T04:24:52;98858.69;;;18.63;22.06
38530;BME280;24301;54.332;48.386;2023-04-21T04:27:18;98851.81;;;18.59;22.26
38530;BME280;24301;54.332;48.386;2023-04-21T04:29:45;98855.56;;;18.73;22.41
38530;BME280;24301;54.332;48.386;2023-04-21T04:32:11;98862.28;;;18.99;22.09
38530;BME280;24301;54.332;48.386;2023-04-21T04:34:37;98862.13;;;19.20;21.87
38530;BME280;24301;54.332;48.386;2023-04-21T04:37:03;98857.06;;;19.49;21.51
38530;BME280;24301;54.332;48.386;2023-04-21T04:39:29;98853.56;;;19.80;21.16
38530;BME280;24301;54.332;48.386;2023-04-21T04:41:56;98857.00;;;20.00;20.79
38530;BME280;24301;54.332;48.386;2023-04-21T04:44:22;98856.56;;;20.08;20.62
38530;BME280;24301;54.332;48.386;2023-04-21T04:46:50;98853.13;;;20.06;20.53
38530;BME280;24301;54.332;48.386;2023-04-21T04:49:17;98851.41;;;19.55;21.14
38530;BME280;24301;54.332;48.386;2023-04-21T04:51:43;98858.03;;;18.95;23.65
38530;BME280;24301;54.332;48.386;2023-04-21T04:54:09;98860.78;;;18.20;25.95
38530;BME280;24301;54.332;48.386;2023-04-21T04:56:35;98860.91;;;17.78;26.96
38530;BME280;24301;54.332;48.386;2023-04-21T04:59:02;98859.50;;;17.30;27.70
38530;BME280;24301;54.332;48.386;2023-04-21T05:01:28;98860.22;;;16.92;28.78
38530;BME280;24301;54.332;48.386;2023-04-21T05:03:55;98852.75;;;16.59;28.61
38530;BME280;24301;54.332;48.386;2023-04-21T05:06:22;98849.81;;;16.22;27.38
38530;BME280;24301;54.332;48.386;2023-04-21T05:08:48;98854.31;;;16.20;27.36
38530;BME280;24301;54.332;48.386;2023-04-21T05:11:14;98845.00;;;16.09;26.78
38530;BME280;24301;54.332;48.386;2023-04-21T05:13:40;98848.31;;;16.15;26.54
38530;BME280;24301;54.332;48.386;2023-04-21T05:16:06;98846.81;;;16.31;26.36
38530;BME280;24301;54.332;48.386;2023-04-21T05:18:34;98839.78;;;16.30;25.83
38530;BME280;24301;54.332;48.386;2023-04-21T05:21:00;98854.50;;;16.37;25.34
38530;BME280;24301;54.332;48.386;2023-04-21T05:23:26;98846.03;;;16.50;25.12
38530;BME280;24301;54.332;48.386;2023-04-21T05:25:52;98841.03;;;17.07;24.67
38530;BME280;24301;54.332;48.386;2023-04-21T05:28:18;98842.22;;;17.61;23.77
38530;BME280;24301;54.332;48.386;2023-04-21T05:30:44;98843.91;;;18.21;22.96
38530;BME280;24301;54.332;48.386;2023-04-21T05:33:09;98841.34;;;18.91;22.40
38530;BME280;24301;54.332;48.386;2023-04-21T05:35:35;98839.63;;;19.26;21.65
38530;BME280;24301;54.332;48.386;2023-04-21T05:38:01;98837.78;;;19.44;21.63
38530;BME280;24301;54.332;48.386;2023-04-21T05:40:27;98836.59;;;19.49;21.12
38530;BME280;24301;54.332;48.386;2023-04-21T05:42:53;98838.19;;;19.36;20.65
38530;BME280;24301;54.332;48.386;2023-04-21T05:45:19;98836.16;;;19.41;20.81
38530;BME280;24301;54.332;48.386;2023-04-21T05:47:45;98835.00;;;19.63;20.68
38530;BME280;24301;54.332;48.386;2023-04-21T05:50:11;98836.56;;;19.83;20.50
38530;BME280;24301;54.332;48.386;2023-04-21T05:52:37;98836.53;;;20.01;20.40
38530;BME280;24301;54.332;48.386;2023-04-21T05:55:04;98840.66;;;20.38;20.25
38530;BME280;24301;54.332;48.386;2023-04-21T05:57:30;98839.25;;;20.78;19.87
38530;BME280;24301;54.332;48.386;2023-04-21T05:59:57;98841.63;;;20.84;19.42
38530;BME280;24301;54.332;48.386;2023-04-21T06:02:23;98845.94;;;21.01;19.39
38530;BME280;24301;54.332;48.386;2023-04-21T06:04:49;98840.50;;;21.03;19.00
38530;BME280;24301;54.332;48.386;2023-04-21T06:07:15;98839.09;;;21.12;19.04
38530;BME280;24301;54.332;48.386;2023-04-21T06:09:42;98838.13;;;21.13;19.15
38530;BME280;24301;54.332;48.386;2023-04-21T06:12:08;98841.56;;;21.15;19.10
38530;BME280;24301;54.332;48.386;2023-04-21T06:14:34;98831.81;;;20.68;19.35
38530;BME280;24301;54.332;48.386;2023-04-21T06:17:00;98837.03;;;20.39;19.51
38530;BME280;24301;54.332;48.386;2023-04-21T06:19:26;98833.75;;;20.18;19.60
38530;BME280;24301;54.332;48.386;2023-04-21T06:21:52;98830.16;;;20.35;19.62
38530;BME280;24301;54.332;48.386;2023-04-21T06:24:18;98829.56;;;20.61;19.31
38530;BME280;24301;54.332;48.386;2023-04-21T06:26:51;98827.91;;;20.74;19.42
38530;BME280;24301;54.332;48.386;2023-04-21T06:29:18;98822.16;;;20.66;19.23
38530;BME280;24301;54.332;48.386;2023-04-21T06:31:44;98826.66;;;20.65;19.37
38530;BME280;24301;54.332;48.386;2023-04-21T06:34:10;98827.59;;;20.95;19.24
38530;BME280;24301;54.332;48.386;2023-04-21T06:36:36;98828.53;;;21.53;18.85
38530;BME280;24301;54.332;48.386;2023-04-21T06:39:02;98825.84;;;21.53;18.83
38530;BME280;24301;54.332;48.386;2023-04-21T06:41:29;98828.72;;;21.50;18.84
38530;BME280;24301;54.332;48.386;2023-04-21T06:43:55;98829.13;;;21.44;19.26
38530;BME280;24301;54.332;48.386;2023-04-21T06:46:21;98821.59;;;21.51;19.22
38530;BME280;24301;54.332;48.386;2023-04-21T06:48:47;98822.91;;;22.02;18.92
38530;BME280;24301;54.332;48.386;2023-04-21T06:51:13;98822.16;;;22.27;18.71
38530;BME280;24301;54.332;48.386;2023-04-21T06:53:39;98821.25;;;21.99;18.95
38530;BME280;24301;54.332;48.386;2023-04-21T06:56:05;98832.09;;;21.68;19.08
38530;BME280;24301;54.332;48.386;2023-04-21T06:58:31;98824.81;;;21.56;18.99
38530;BME280;24301;54.332;48.386;2023-04-21T07:00:57;98819.84;;;21.35;19.19
38530;BME280;24301;54.332;48.386;2023-04-21T07:03:23;98825.09;;;21.51;19.03
38530;BME280;24301;54.332;48.386;2023-04-21T07:05:49;98824.25;;;21.51;19.27
38530;BME280;24301;54.332;48.386;2023-04-21T07:08:15;98822.44;;;21.37;19.11
38530;BME280;24301;54.332;48.386;2023-04-21T07:10:47;98830.31;;;21.09;19.38
38530;BME280;24301;54.332;48.386;2023-04-21T07:13:13;98819.88;;;20.90;19.63
38530;BME280;24301;54.332;48.386;2023-04-21T07:15:40;98819.75;;;21.22;19.56
38530;BME280;24301;54.332;48.386;2023-04-21T07:18:06;98825.66;;;21.57;19.14
38530;BME280;24301;54.332;48.386;2023-04-21T07:20:32;98823.47;;;21.34;19.24
38530;BME280;24301;54.332;48.386;2023-04-21T07:22:57;98818.09;;;21.05;19.32
38530;BME280;24301;54.332;48.386;2023-04-21T07:25:23;98815.34;;;20.30;19.80
38530;BME280;24301;54.332;48.386;2023-04-21T07:30:39;98809.09;;;19.15;20.72
38530;BME280;24301;54.332;48.386;2023-04-21T07:33:05;98806.81;;;18.72;20.96
38530;BME280;24301;54.332;48.386;2023-04-21T07:35:31;98808.47;;;18.57;21.16
38530;BME280;24301;54.332;48.386;2023-04-21T07:37:57;98812.03;;;18.56;21.55
38530;BME280;24301;54.332;48.386;2023-04-21T07:40:23;98803.25;;;18.54;21.70
38530;BME280;24301;54.332;48.386;2023-04-21T07:42:52;98802.66;;;18.66;21.64
38530;BME280;24301;54.332;48.386;2023-04-21T07:45:18;98810.50;;;18.70;21.82
38530;BME280;24301;54.332;48.386;2023-04-21T07:47:44;98809.25;;;18.59;21.75
38530;BME280;24301;54.332;48.386;2023-04-21T07:50:10;98812.34;;;18.50;22.17
38530;BME280;24301;54.332;48.386;2023-04-21T07:52:36;98810.16;;;18.41;22.19
38530;BME280;24301;54.332;48.386;2023-04-21T07:55:02;98803.16;;;18.20;22.45
38530;BME280;24301;54.332;48.386;2023-04-21T07:57:29;98810.41;;;17.98;22.48
38530;BME280;24301;54.332;48.386;2023-04-21T07:59:58;98813.94;;;17.79;22.86
38530;BME280;24301;54.332;48.386;2023-04-21T08:02:24;98812.41;;;17.73;22.75
38530;BME280;24301;54.332;48.386;2023-04-21T08:04:50;98816.00;;;17.72;23.35
38530;BME280;24301;54.332;48.386;2023-04-21T08:07:16;98797.91;;;17.80;22.97
38530;BME280;24301;54.332;48.386;2023-04-21T08:09:41;98801.97;;;18.08;22.85
38530;BME280;24301;54.332;48.386;2023-04-21T08:12:07;98794.63;;;18.14;22.53
38530;BME280;24301;54.332;48.386;2023-04-21T08:14:33;98799.94;;;17.94;22.82
38530;BME280;24301;54.332;48.386;2023-04-21T08:16:59;98790.75;;;17.83;22.88
38530;BME280;24301;54.332;48.386;2023-04-21T08:19:25;98791.94;;;17.75;22.79
38530;BME280;24301;54.332;48.386;2023-04-21T08:21:51;98793.31;;;17.84;23.07
38530;BME280;24301;54.332;48.386;2023-04-21T08:24:17;98790.63;;;17.27;23.26
38530;BME280;24301;54.332;48.386;2023-04-21T08:26:43;98782.94;;;17.20;23.30
38530;BME280;24301;54.332;48.386;2023-04-21T08:29:09;98790.06;;;17.20;23.21
38530;BME280;24301;54.332;48.386;2023-04-21T08:31:35;98791.97;;;17.16;23.35
38530;BME280;24301;54.332;48.386;2023-04-21T08:34:01;98782.69;;;17.06;23.41
38530;BME280;24301;54.332;48.386;2023-04-21T08:36:28;98779.03;;;17.08;23.38
38530;BME280;24301;54.332;48.386;2023-04-21T08:38:53;98781.63;;;17.10;23.60
38530;BME280;24301;54.332;48.386;2023-04-21T08:41:20;98778.16;;;16.87;23.77
38530;BME280;24301;54.332;48.386;2023-04-21T08:43:47;98778.69;;;16.75;23.99
38530;BME280;24301;54.332;48.386;2023-04-21T08:46:13;98780.59;;;16.50;24.08
38530;BME280;24301;54.332;48.386;2023-04-21T08:48:40;98777.03;;;16.29;24.58
38530;BME280;24301;54.332;48.386;2023-04-21T08:51:08;98777.28;;;16.45;24.63
38530;BME280;24301;54.332;48.386;2023-04-21T08:53:40;98785.50;;;16.60;24.51
38530;BME280;24301;54.332;48.386;2023-04-21T08:56:06;98775.16;;;16.54;24.35
38530;BME280;24301;54.332;48.386;2023-04-21T08:58:32;98786.22;;;16.43;24.44
38530;BME280;24301;54.332;48.386;2023-04-21T09:00:58;98783.16;;;16.52;24.58
38530;BME280;24301;54.332;48.386;2023-04-21T09:03:26;98770.34;;;16.41;24.76
38530;BME280;24301;54.332;48.386;2023-04-21T09:06:06;98775.22;;;16.31;24.92
38530;BME280;24301;54.332;48.386;2023-04-21T09:08:33;98771.50;;;16.13;24.87
38530;BME280;24301;54.332;48.386;2023-04-21T09:11:00;98763.09;;;16.24;25.01
38530;BME280;24301;54.332;48.386;2023-04-21T09:13:31;98778.03;;;16.27;24.57
38530;BME280;24301;54.332;48.386;2023-04-21T09:15:58;98782.84;;;16.17;24.99
38530;BME280;24301;54.332;48.386;2023-04-21T09:18:26;98756.94;;;16.01;25.15
38530;BME280;24301;54.332;48.386;2023-04-21T09:23:46;98772.88;;;16.23;25.10
38530;BME280;24301;54.332;48.386;2023-04-21T09:26:13;98771.75;;;16.07;25.05
38530;BME280;24301;54.332;48.386;2023-04-21T09:28:44;98779.41;;;15.92;25.22
38530;BME280;24301;54.332;48.386;2023-04-21T09:31:18;98755.22;;;16.00;25.45
38530;BME280;24301;54.332;48.386;2023-04-21T09:33:46;98765.59;;;16.06;25.52
38530;BME280;24301;54.332;48.386;2023-04-21T09:36:20;98758.81;;;15.99;25.45
38530;BME280;24301;54.332;48.386;2023-04-21T09:39:04;98759.41;;;15.84;25.84
38530;BME280;24301;54.332;48.386;2023-04-21T09:41:32;98775.34;;;15.82;25.73
38530;BME280;24301;54.332;48.386;2023-04-21T09:43:58;98779.56;;;15.88;25.50
38530;BME280;24301;54.332;48.386;2023-04-21T09:46:32;98778.66;;;15.89;25.37
38530;BME280;24301;54.332;48.386;2023-04-21T09:49:00;98774.72;;;15.99;25.34
38530;BME280;24301;54.332;48.386;2023-04-21T09:51:27;98783.84;;;15.92;25.52
38530;BME280;24301;54.332;48.386;2023-04-21T09:54:08;98785.91;;;15.84;25.74
38530;BME280;24301;54.332;48.386;2023-04-21T09:56:39;98777.03;;;15.85;26.02
38530;BME280;24301;54.332;48.386;2023-04-21T09:59:06;98778.88;;;15.83;25.99
38530;BME280;24301;54.332;48.386;2023-04-21T10:01:32;98782.09;;;15.91;26.12
38530;BME280;24301;54.332;48.386;2023-04-21T10:04:00;98781.94;;;15.96;26.24
38530;BME280;24301;54.332;48.386;2023-04-21T10:06:27;98779.22;;;16.19;26.00
38530;BME280;24301;54.332;48.386;2023-04-21T10:08:56;98791.66;;;16.40;25.80
38530;BME280;24301;54.332;48.386;2023-04-21T10:11:22;98779.00;;;16.46;25.78
38530;BME280;24301;54.332;48.386;2023-04-21T10:13:49;98772.47;;;16.55;25.46
38530;BME280;24301;54.332;48.386;2023-04-21T10:16:19;98772.78;;;16.47;24.54
38530;BME280;24301;54.332;48.386;2023-04-21T10:18:47;98778.66;;;16.33;25.10
38530;BME280;24301;54.332;48.386;2023-04-21T10:21:18;98774.63;;;16.45;24.98
38530;BME280;24301;54.332;48.386;2023-04-21T10:23:47;98770.34;;;16.63;24.81
38530;BME280;24301;54.332;48.386;2023-04-21T10:39:33;98779.47;;;15.67;26.02
38530;BME280;24301;54.332;48.386;2023-04-21T10:45:00;98762.59;;;15.70;26.38
38530;BME280;24301;54.332;48.386;2023-04-21T10:47:46;98765.50;;;15.86;26.43
38530;BME280;24301;54.332;48.386;2023-04-21T10:50:23;98757.81;;;15.79;26.40
38530;BME280;24301;54.332;48.386;2023-04-21T10:53:10;98751.91;;;15.95;26.42
38530;BME280;24301;54.332;48.386;2023-04-21T10:55:37;98752.56;;;16.00;26.27
38530;BME280;24301;54.332;48.386;2023-04-21T10:58:06;98749.94;;;16.00;26.37
38530;BME280;24301;54.332;48.386;2023-04-21T11:00:35;98751.78;;;16.20;26.16
38530;BME280;24301;54.332;48.386;2023-04-21T11:03:05;98751.34;;;16.31;26.16
38530;BME280;24301;54.332;48.386;2023-04-21T11:05:39;98744.91;;;16.58;26.00
38530;BME280;24301;54.332;48.386;2023-04-21T11:08:14;98735.56;;;16.90;25.78
38530;BME280;24301;54.332;48.386;2023-04-21T11:10:47;98735.56;;;16.90;25.58
38530;BME280;24301;54.332;48.386;2023-04-21T11:13:13;98747.91;;;16.91;25.28
38530;BME280;24301;54.332;48.386;2023-04-21T11:15:39;98733.66;;;16.94;25.29
38530;BME280;24301;54.332;48.386;2023-04-21T11:18:05;98732.59;;;16.98;25.22
38530;BME280;24301;54.332;48.386;2023-04-21T11:20:33;98741.59;;;16.94;25.30
38530;BME280;24301;54.332;48.386;2023-04-21T11:22:59;98744.13;;;16.76;25.59
38530;BME280;24301;54.332;48.386;2023-04-21T11:25:25;98733.56;;;16.54;26.02
38530;BME280;24301;54.332;48.386;2023-04-21T11:27:55;98743.66;;;16.46;26.33
38530;BME280;24301;54.332;48.386;2023-04-21T11:30:30;98738.22;;;16.06;27.05
38530;BME280;24301;54.332;48.386;2023-04-21T11:32:59;98733.84;;;15.83;27.32
38530;BME280;24301;54.332;48.386;2023-04-21T11:35:25;98734.50;;;15.88;27.22
38530;BME280;24301;54.332;48.386;2023-04-21T11:37:51;98718.28;;;15.73;27.34
38530;BME280;24301;54.332;48.386;2023-04-21T11:40:17;98717.97;;;15.81;27.38
38530;BME280;24301;54.332;48.386;2023-04-21T11:42:44;98714.84;;;15.71;27.64
38530;BME280;24301;54.332;48.386;2023-04-21T11:45:19;98731.34;;;15.56;28.39
38530;BME280;24301;54.332;48.386;2023-04-21T11:47:46;98729.84;;;15.48;28.75
38530;BME280;24301;54.332;48.386;2023-04-21T11:50:28;98720.69;;;15.33;29.44
38530;BME280;24301;54.332;48.386;2023-04-21T11:52:56;98723.47;;;15.06;29.62
38530;BME280;24301;54.332;48.386;2023-04-21T11:55:22;98724.75;;;14.96;29.95
38530;BME280;24301;54.332;48.386;2023-04-21T11:57:49;98705.19;;;15.00;29.86
38530;BME280;24301;54.332;48.386;2023-04-21T12:00:16;98707.44;;;15.11;30.02
38530;BME280;24301;54.332;48.386;2023-04-21T12:02:43;98722.53;;;15.07;29.97
38530;BME280;24301;54.332;48.386;2023-04-21T12:05:10;98704.19;;;15.03;30.00
38530;BME280;24301;54.332;48.386;2023-04-21T12:07:44;98724.91;;;15.15;30.48
38530;BME280;24301;54.332;48.386;2023-04-21T12:10:11;98712.72;;;15.11;30.24
38530;BME280;24301;54.332;48.386;2023-04-21T12:12:38;98689.19;;;15.03;30.24
38530;BME280;24301;54.332;48.386;2023-04-21T12:15:06;98703.09;;;15.08;30.27
38530;BME280;24301;54.332;48.386;2023-04-21T12:17:48;98696.09;;;15.07;30.60
38530;BME280;24301;54.332;48.386;2023-04-21T12:20:16;98697.53;;;14.92;30.39
38530;BME280;24301;54.332;48.386;2023-04-21T12:22:43;98702.25;;;14.84;30.57
38530;BME280;24301;54.332;48.386;2023-04-21T12:25:09;98704.59;;;14.66;30.99
38530;BME280;24301;54.332;48.386;2023-04-21T12:27:35;98693.09;;;14.42;31.36
38530;BME280;24301;54.332;48.386;2023-04-21T12:30:01;98706.03;;;14.25;31.83
38530;BME280;24301;54.332;48.386;2023-04-21T12:32:32;98685.25;;;14.14;32.19
38530;BME280;24301;54.332;48.386;2023-04-21T12:34:58;98690.63;;;14.11;32.41
38530;BME280;24301;54.332;48.386;2023-04-21T12:37:25;98684.84;;;13.99;32.59
38530;BME280;24301;54.332;48.386;2023-04-21T12:39:51;98690.31;;;13.93;32.77
38530;BME280;24301;54.332;48.386;2023-04-21T12:42:17;98687.19;;;13.82;32.98
38530;BME280;24301;54.332;48.386;2023-04-21T12:44:43;98673.44;;;13.70;32.83
38530;BME280;24301;54.332;48.386;2023-04-21T12:47:09;98676.38;;;13.61;32.98
38530;BME280;24301;54.332;48.386;2023-04-21T12:49:35;98680.22;;;13.50;33.45
38530;BME280;24301;54.332;48.386;2023-04-21T12:52:01;98677.03;;;13.39;33.73
38530;BME280;24301;54.332;48.386;2023-04-21T12:54:30;98685.22;;;13.30;33.69
38530;BME280;24301;54.332;48.386;2023-04-21T12:56:57;98687.06;;;13.28;33.79
38530;BME280;24301;54.332;48.386;2023-04-21T12:59:23;98711.72;;;13.27;33.86
38530;BME280;24301;54.332;48.386;2023-04-21T13:01:49;98695.03;;;13.25;33.62
38530;BME280;24301;54.332;48.386;2023-04-21T13:04:15;98702.63;;;13.35;33.61
38530;BME280;24301;54.332;48.386;2023-04-21T13:06:41;98700.16;;;13.31;33.73
38530;BME280;24301;54.332;48.386;2023-04-21T13:09:07;98689.72;;;13.26;33.92
38530;BME280;24301;54.332;48.386;2023-04-21T13:11:33;98709.97;;;13.26;34.21