sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15486;SDS011;7845;53.698;10.078;2022-09-12T00:01:04;3.90;;;2.07;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:03:31;4.57;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:05:57;4.00;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:08:22;4.57;;;2.47;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:10:49;3.83;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:13:14;4.83;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:15:40;4.27;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:18:12;4.17;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:20:40;4.80;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:23:06;4.20;;;2.93;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:25:32;3.90;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:27:57;4.10;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:30:22;3.97;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:32:48;4.50;;;2.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:35:15;4.33;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:37:41;4.47;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:40:06;3.93;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:42:32;5.00;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:44:57;4.43;;;2.47;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:47:23;4.10;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:49:57;4.30;;;2.23;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:52:28;4.20;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:55:26;5.10;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-12T00:57:59;3.70;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:00:28;4.57;;;2.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:02:54;5.33;;;2.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:05:22;5.10;;;2.73;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:07:50;4.10;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:10:16;4.23;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:12:43;3.97;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:15:09;4.30;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:23:10;5.57;;;2.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:26:14;4.57;;;2.63;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:29:10;6.07;;;2.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:34:24;5.17;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:37:14;4.40;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:42:30;4.47;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:45:06;4.30;;;2.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:47:40;4.30;;;2.57;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:50:18;4.63;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:52:53;4.00;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T01:55:42;4.07;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:04:33;5.77;;;3.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:06:47;4.27;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:09:37;4.03;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:12:12;4.37;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:14:44;3.77;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:17:15;3.83;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:19:50;5.70;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:22:19;4.03;;;2.33;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:24:47;4.20;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:27:20;3.90;;;2.17;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:29:46;3.90;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:34:50;5.80;;;2.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:39:58;4.13;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:42:24;5.10;;;2.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:44:50;7.40;;;2.93;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:47:51;4.53;;;2.87;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:50:09;5.90;;;2.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:52:35;4.90;;;2.93;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:55:01;4.70;;;2.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:57:29;4.67;;;2.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T02:59:55;4.30;;;2.57;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:11:06;4.20;;;2.37;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:18:57;4.87;;;2.47;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:21:27;4.20;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:24:14;4.17;;;2.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:27:05;4.17;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:29:37;4.63;;;2.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:32:05;4.40;;;2.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:34:31;5.00;;;2.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:36:56;4.50;;;2.63;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:39:22;4.87;;;2.87;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:41:49;4.20;;;2.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:44:15;4.83;;;3.03;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:46:41;5.57;;;3.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:49:06;5.23;;;2.87;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:51:31;5.10;;;2.87;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:53:57;5.40;;;3.63;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:56:22;4.50;;;2.73;;
15486;SDS011;7845;53.698;10.078;2022-09-12T03:58:48;4.93;;;2.97;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:01:15;5.70;;;3.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:03:43;6.10;;;3.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:06:11;4.80;;;3.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:08:38;7.30;;;3.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:11:04;8.50;;;3.53;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:13:33;5.20;;;3.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:15:59;5.40;;;3.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:18:25;4.70;;;2.97;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:20:51;5.17;;;3.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:23:16;4.60;;;3.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:25:42;5.20;;;3.33;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:28:10;4.80;;;3.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:30:35;4.63;;;2.93;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:33:01;6.60;;;4.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:35:28;4.47;;;2.57;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:37:56;4.83;;;3.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:40:21;6.10;;;2.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:42:46;5.83;;;3.27;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:45:12;4.63;;;3.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:47:37;5.00;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:50:03;4.33;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:52:29;4.13;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:55:00;4.30;;;2.37;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:57:29;3.80;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T04:59:57;4.80;;;2.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:02:24;7.57;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:04:49;5.50;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:07:15;4.20;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:09:40;6.60;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:12:06;4.03;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:14:32;4.20;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:16:57;4.20;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:19:26;5.50;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:21:52;4.00;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:24:17;4.90;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:26:43;4.37;;;2.17;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:29:09;5.13;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:31:34;3.70;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:33:59;4.17;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:36:26;5.80;;;2.17;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:38:55;4.30;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:41:25;3.43;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:43:54;5.47;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:46:25;3.97;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:49:01;4.33;;;2.13;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:51:35;4.40;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:54:04;5.00;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:56:33;4.53;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-12T05:59:04;3.70;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:01:31;5.07;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:03:59;5.30;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:06:26;4.17;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:08:57;3.67;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:11:25;3.80;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:13:52;4.67;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:16:26;3.77;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:18:59;3.40;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:21:29;7.00;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:23:59;5.27;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:26:26;4.60;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:28:53;3.93;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:31:21;3.80;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:34:09;3.47;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:36:39;4.57;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:39:10;4.53;;;2.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:41:37;4.30;;;3.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:44:03;4.10;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:46:28;5.10;;;3.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:49:00;6.03;;;3.57;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:51:26;7.13;;;4.53;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:53:58;6.70;;;5.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:56:24;5.17;;;3.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T06:58:52;7.00;;;4.93;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:01:29;7.70;;;6.33;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:03:58;9.20;;;5.93;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:06:29;6.50;;;4.93;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:09:05;5.83;;;4.27;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:11:35;6.23;;;4.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:14:05;7.30;;;4.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:16:35;7.13;;;4.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:19:02;6.50;;;4.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:21:28;7.07;;;4.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:23:55;5.60;;;3.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:26:27;10.03;;;4.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:28:54;8.17;;;4.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:31:26;6.17;;;3.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:33:53;5.50;;;3.57;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:36:19;6.50;;;4.43;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:38:47;5.30;;;3.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:41:17;8.13;;;6.07;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:43:45;21.03;;;7.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:46:11;13.23;;;6.07;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:48:38;10.63;;;7.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:51:10;24.93;;;7.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:53:39;15.20;;;4.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:56:08;38.50;;;11.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T07:58:37;10.63;;;5.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:01:09;17.93;;;8.03;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:03:40;13.87;;;4.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:06:17;25.63;;;5.23;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:08:44;9.20;;;3.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:11:17;61.83;;;10.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:13:44;18.60;;;4.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:16:13;32.77;;;6.37;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:18:43;12.20;;;4.07;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:21:14;11.73;;;3.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:23:42;5.83;;;3.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:26:09;5.43;;;3.23;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:28:35;5.67;;;3.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:31:05;6.50;;;3.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:33:32;5.40;;;3.73;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:36:01;11.80;;;3.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:38:50;8.23;;;3.87;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:41:24;22.77;;;6.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:53:13;46.77;;;8.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:55:49;10.80;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T08:58:33;12.97;;;3.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:01:19;14.03;;;4.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:09:27;47.80;;;9.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:17:52;7.07;;;2.53;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:23:15;4.90;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:25:55;4.80;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:28:32;13.40;;;3.23;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:31:04;7.97;;;2.73;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:33:38;5.33;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:36:06;3.90;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:38:48;6.97;;;2.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:41:29;4.30;;;2.07;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:44:08;3.37;;;1.27;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:46:36;4.17;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:49:05;4.23;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:51:35;4.17;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:56:40;3.70;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T09:59:10;3.77;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:04:17;3.50;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:06:44;3.97;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:09:17;3.50;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:11:46;3.20;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:16:55;3.77;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:19:33;3.67;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:22:03;3.53;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:24:35;3.70;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:30:00;3.20;;;1.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:32:45;4.27;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:35:17;3.60;;;0.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:37:55;2.97;;;0.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:40:27;3.20;;;1.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:43:02;3.50;;;1.17;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:45:41;3.60;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T10:50:56;3.50;;;1.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T11:06:55;4.73;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-12T11:12:58;6.13;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T11:35:01;3.77;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-09-12T11:54:13;4.57;;;1.73;;
15486;SDS011;7845;53.698;10.078;2022-09-12T11:56:48;3.50;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-12T11:59:29;3.80;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:02:16;4.83;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:05:19;5.43;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:08:03;4.10;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:10:32;3.93;;;1.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:13:02;4.43;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:15:34;5.00;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:18:18;4.33;;;1.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:20:48;5.33;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:26:43;3.57;;;1.53;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:29:35;3.80;;;1.57;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:39:57;4.53;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:44:55;4.10;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T12:58:22;4.10;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:01:00;3.83;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:03:32;4.00;;;1.33;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:05:59;3.83;;;1.87;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:08:52;4.23;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:11:28;3.73;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:13:58;4.10;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:16:37;3.90;;;1.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:19:16;4.27;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:21:59;3.97;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:24:26;3.40;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:26:55;3.40;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:29:23;3.93;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:31:56;4.73;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:34:30;4.10;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:39:27;4.87;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:42:36;4.00;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:45:13;3.50;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:47:44;4.27;;;1.73;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:50:17;4.63;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:52:54;4.27;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:55:24;3.40;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T13:57:58;6.80;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:00:32;3.93;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:02:59;3.33;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:05:45;6.40;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:08:19;3.90;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:10:47;16.17;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:13:23;3.40;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:15:51;3.93;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:18:30;3.77;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:21:19;3.50;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:24:00;3.60;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:26:28;3.90;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:28:58;3.63;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:31:29;4.27;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:34:07;4.77;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:36:50;3.43;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:39:21;5.13;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:42:03;3.40;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:44:35;3.70;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:47:12;3.60;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:49:40;3.60;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:52:21;3.70;;;1.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T14:57:33;3.77;;;1.37;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:00:04;4.37;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:02:39;3.60;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:07:33;3.43;;;1.47;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:10:04;6.03;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:12:40;4.17;;;1.93;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:15:11;3.20;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:17:41;3.40;;;1.43;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:20:07;4.50;;;1.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:22:37;4.00;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:25:03;3.63;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:27:31;4.00;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:29:57;4.60;;;2.17;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:32:26;3.47;;;1.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:34:53;4.37;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:37:20;3.90;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:39:52;4.70;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:42:26;6.50;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:44:53;4.40;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:47:18;3.70;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:49:44;4.13;;;2.27;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:52:12;4.53;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:54:40;3.57;;;1.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:57:06;3.80;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T15:59:31;3.60;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:01:57;4.53;;;1.97;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:04:24;3.90;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:06:53;3.80;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:09:19;3.73;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:11:45;3.60;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:14:12;3.83;;;1.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:16:38;3.70;;;1.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:19:04;3.83;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:21:29;4.43;;;2.10;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:23:55;4.00;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:26:21;4.00;;;1.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:28:55;4.70;;;1.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:31:21;3.87;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:33:47;4.10;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:36:13;3.50;;;1.77;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:38:41;8.33;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:41:08;3.80;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:43:34;3.83;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:46:04;4.23;;;1.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:48:30;4.10;;;2.00;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:50:56;3.83;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:53:22;3.80;;;1.63;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:55:48;3.47;;;1.70;;
15486;SDS011;7845;53.698;10.078;2022-09-12T16:58:14;3.50;;;1.83;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:00:39;5.23;;;2.20;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:03:05;4.50;;;2.30;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:05:30;4.13;;;2.03;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:07:55;4.63;;;2.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:10:21;4.00;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:12:46;5.90;;;2.50;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:15:11;5.30;;;2.80;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:17:37;4.20;;;2.53;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:20:02;4.43;;;2.57;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:22:28;4.47;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:24:53;4.20;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:27:18;4.80;;;2.67;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:29:44;4.40;;;2.43;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:32:10;4.80;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:34:35;4.27;;;2.57;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:37:00;6.27;;;2.90;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:39:25;4.80;;;2.40;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:41:51;4.83;;;2.60;;
15486;SDS011;7845;53.698;10.078;2022-09-12T17:44:18;4.17;;;2.37;;