sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80539;SDS011;69869;48.036;15.780;2024-03-06T00:00:28;7.05;;;5.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:02:54;6.90;;;5.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:05:20;7.10;;;6.22;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:07:45;7.32;;;6.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:10:11;7.03;;;6.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:12:37;6.93;;;5.93;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:15:03;7.15;;;5.93;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:17:29;8.40;;;6.28;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:19:54;7.38;;;6.07;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:22:20;8.40;;;6.72;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:24:45;7.47;;;5.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:27:13;6.30;;;5.38;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:29:38;8.45;;;5.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:32:04;7.75;;;5.93;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:34:30;7.38;;;5.78;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:36:56;8.48;;;5.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:39:22;6.55;;;5.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:41:48;6.05;;;5.38;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:44:15;6.57;;;5.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:46:41;7.22;;;5.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:49:06;6.80;;;5.57;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:51:32;7.85;;;5.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:54:01;7.18;;;5.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:56:26;7.20;;;5.75;;
80539;SDS011;69869;48.036;15.780;2024-03-06T00:58:52;6.20;;;5.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:01:18;6.18;;;5.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:03:44;6.72;;;5.45;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:06:09;6.88;;;5.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:08:35;8.45;;;5.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:11:01;6.50;;;5.47;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:13:28;6.47;;;5.78;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:15:54;7.43;;;5.93;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:18:20;7.07;;;5.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:20:45;6.25;;;5.65;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:23:11;6.97;;;5.88;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:25:37;7.18;;;5.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:28:02;6.28;;;5.38;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:30:28;5.68;;;5.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:32:54;6.25;;;5.22;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:35:19;7.07;;;5.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:37:45;6.25;;;5.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:40:11;5.75;;;5.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:42:37;5.85;;;5.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:45:03;6.07;;;5.47;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:47:30;5.45;;;4.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:49:55;5.32;;;4.82;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:52:21;5.57;;;5.03;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:54:48;7.18;;;5.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:57:15;6.90;;;5.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T01:59:42;5.35;;;4.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:02:08;6.43;;;4.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:04:36;5.30;;;4.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:07:08;5.22;;;4.72;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:09:37;6.70;;;5.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:12:05;5.53;;;5.03;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:14:33;5.15;;;4.65;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:17:02;5.38;;;4.88;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:19:40;5.20;;;4.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:22:10;5.93;;;4.75;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:24:36;6.10;;;5.30;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:27:05;5.03;;;4.53;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:29:31;5.43;;;4.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:31:58;5.63;;;5.03;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:34:23;5.30;;;4.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:36:50;5.60;;;4.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:39:17;5.18;;;4.68;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:41:42;4.85;;;4.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:44:08;4.40;;;4.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:46:34;5.18;;;4.53;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:49:00;5.20;;;4.55;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:51:25;4.50;;;4.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:53:51;5.00;;;4.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:56:18;4.70;;;4.28;;
80539;SDS011;69869;48.036;15.780;2024-03-06T02:58:44;5.18;;;4.68;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:01:10;4.60;;;4.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:03:36;4.88;;;4.38;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:06:02;4.78;;;4.28;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:08:28;5.28;;;4.65;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:10:53;5.30;;;4.65;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:13:20;5.40;;;4.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:15:46;4.93;;;4.43;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:18:13;4.60;;;4.05;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:20:39;4.38;;;3.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:23:04;5.20;;;4.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:25:31;4.90;;;4.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:27:58;5.07;;;4.38;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:30:24;4.53;;;4.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:32:49;5.10;;;4.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:35:15;5.43;;;4.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:37:42;4.95;;;4.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:40:08;4.60;;;4.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:42:37;5.28;;;4.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:45:05;5.20;;;4.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:47:31;5.82;;;4.72;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:49:57;4.72;;;4.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:52:24;5.15;;;4.57;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:54:49;4.45;;;4.05;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:57:15;4.30;;;3.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T03:59:42;4.93;;;4.43;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:02:08;4.43;;;4.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:04:34;4.55;;;4.15;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:07:00;4.30;;;3.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:09:29;4.72;;;4.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:11:56;4.35;;;3.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:14:23;4.53;;;4.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:16:49;4.55;;;4.15;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:19:15;4.88;;;4.47;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:21:44;4.50;;;4.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:24:09;5.15;;;4.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:26:35;4.72;;;4.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:29:01;5.35;;;4.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:31:28;4.85;;;4.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:33:53;4.30;;;3.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:36:19;4.80;;;4.30;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:38:44;4.60;;;4.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:41:10;4.60;;;4.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:43:36;4.80;;;4.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:46:02;4.85;;;4.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:48:29;5.05;;;4.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:50:54;4.90;;;4.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:53:20;5.13;;;4.63;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:55:46;4.90;;;4.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T04:58:12;4.68;;;4.28;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:00:38;5.53;;;4.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:03:04;5.32;;;4.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:05:30;5.07;;;4.47;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:07:55;5.90;;;4.93;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:10:21;5.43;;;4.57;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:12:47;5.50;;;4.75;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:15:13;5.18;;;4.68;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:17:39;5.57;;;4.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:20:05;6.72;;;4.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:22:31;5.63;;;5.05;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:24:57;5.22;;;4.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:27:23;5.38;;;4.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:29:49;6.55;;;5.03;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:32:15;5.30;;;4.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:34:41;5.80;;;5.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:37:06;5.55;;;5.03;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:39:32;5.70;;;5.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:42:02;6.22;;;5.07;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:44:29;7.13;;;6.07;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:46:57;7.70;;;6.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:49:23;7.47;;;6.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:51:49;6.43;;;5.30;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:54:14;6.68;;;5.47;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:56:40;6.50;;;5.47;;
80539;SDS011;69869;48.036;15.780;2024-03-06T05:59:07;7.88;;;5.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:01:36;6.90;;;5.82;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:04:01;7.30;;;5.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:06:27;6.63;;;5.45;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:08:53;8.57;;;6.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:11:19;7.57;;;6.53;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:13:45;7.20;;;6.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:16:10;8.95;;;6.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:18:36;8.95;;;6.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:21:02;9.73;;;6.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:23:32;9.10;;;7.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:25:58;8.23;;;7.30;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:28:23;9.95;;;7.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:30:49;7.80;;;6.65;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:33:17;8.55;;;7.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:35:44;8.90;;;7.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:38:09;10.20;;;7.22;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:40:35;10.65;;;7.88;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:43:01;9.77;;;7.38;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:45:27;10.27;;;7.72;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:47:53;10.50;;;8.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:50:18;9.52;;;7.57;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:52:47;10.77;;;8.35;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:55:13;10.07;;;7.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T06:57:39;11.45;;;8.55;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:00:05;10.45;;;7.78;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:02:38;10.43;;;8.05;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:05:05;10.30;;;7.72;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:07:30;11.07;;;8.45;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:09:56;10.93;;;8.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:12:22;12.20;;;8.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:14:48;10.48;;;7.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:17:13;9.82;;;8.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:19:39;10.15;;;7.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:22:05;9.20;;;7.55;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:24:31;10.38;;;8.23;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:26:57;11.10;;;8.05;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:29:22;10.50;;;7.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:31:48;10.13;;;7.78;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:34:14;10.45;;;7.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:36:39;10.05;;;7.57;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:39:05;10.15;;;8.02;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:41:32;9.48;;;7.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:43:58;9.52;;;7.78;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:46:27;9.25;;;7.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:48:53;9.40;;;7.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:51:20;9.35;;;7.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:53:46;9.73;;;7.43;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:56:12;9.40;;;7.38;;
80539;SDS011;69869;48.036;15.780;2024-03-06T07:58:38;9.52;;;7.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:01:04;9.38;;;7.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:03:32;8.02;;;6.82;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:05:59;10.60;;;7.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:08:24;8.23;;;7.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:10:50;9.73;;;7.63;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:13:16;11.40;;;8.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:15:44;9.15;;;7.68;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:18:09;9.60;;;7.65;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:20:36;9.90;;;7.82;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:23:05;10.90;;;7.57;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:25:32;9.40;;;7.55;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:27:58;8.55;;;7.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:30:24;8.90;;;7.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:32:50;8.80;;;7.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:35:16;9.50;;;7.55;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:37:43;10.40;;;7.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:40:09;9.00;;;7.45;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:42:39;9.15;;;7.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:45:14;8.77;;;7.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:47:41;8.77;;;7.22;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:50:08;9.15;;;7.05;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:52:34;8.23;;;6.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:55:00;8.02;;;7.05;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:57:29;8.93;;;7.55;;
80539;SDS011;69869;48.036;15.780;2024-03-06T08:59:56;8.63;;;7.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:02:22;9.15;;;7.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:04:48;8.10;;;6.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:07:14;8.38;;;6.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:09:40;9.85;;;7.43;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:12:07;8.98;;;7.30;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:14:35;8.82;;;7.30;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:17:01;8.27;;;6.93;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:19:28;7.82;;;6.88;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:21:54;7.88;;;6.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:24:20;8.57;;;6.55;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:26:48;9.05;;;6.82;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:29:14;8.40;;;6.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:31:41;8.40;;;7.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:34:07;7.85;;;6.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:36:36;7.68;;;6.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:39:02;7.53;;;6.45;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:41:30;8.55;;;7.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:43:56;8.05;;;6.78;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:46:23;7.82;;;6.53;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:48:50;7.80;;;7.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:51:17;7.97;;;6.53;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:53:42;8.43;;;6.78;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:56:08;8.77;;;6.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T09:58:37;8.50;;;7.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:01:03;7.88;;;6.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:03:32;8.00;;;6.47;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:05:59;8.02;;;6.45;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:08:25;7.68;;;6.47;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:10:51;8.27;;;6.68;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:13:17;6.63;;;5.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:15:59;7.50;;;6.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:18:29;6.72;;;6.03;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:20:57;6.63;;;5.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:23:23;8.40;;;6.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:25:49;7.05;;;6.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:28:17;8.15;;;6.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:30:43;6.65;;;5.93;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:33:11;7.10;;;5.82;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:35:46;7.72;;;6.72;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:38:16;9.23;;;6.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:40:47;7.47;;;6.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:43:16;6.85;;;6.15;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:45:59;7.15;;;6.45;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:48:29;6.65;;;5.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:50:56;7.25;;;5.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:53:24;7.63;;;6.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:55:51;8.02;;;6.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T10:58:18;9.82;;;6.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:00:45;7.30;;;6.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:03:12;8.20;;;6.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:05:42;7.38;;;6.68;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:08:11;8.35;;;6.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:10:39;7.97;;;6.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:13:20;8.23;;;6.57;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:15:46;6.82;;;6.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:23:28;7.97;;;6.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:26:01;7.55;;;6.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:28:31;7.75;;;6.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:36:27;7.57;;;6.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:38:57;7.03;;;6.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:41:28;7.43;;;6.22;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:43:56;7.00;;;6.03;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:51:49;6.90;;;5.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:54:19;7.07;;;6.15;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:56:48;7.10;;;6.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T11:59:28;7.88;;;6.82;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:01:58;7.60;;;6.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:04:29;7.07;;;6.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:06:58;6.90;;;5.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:09:27;7.03;;;6.30;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:11:55;7.43;;;6.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:14:22;6.88;;;6.05;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:16:55;6.97;;;6.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:19:21;7.40;;;6.30;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:21:47;7.88;;;6.18;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:24:15;7.18;;;6.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:26:43;6.60;;;5.87;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:29:16;8.40;;;6.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:31:46;6.65;;;5.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:34:14;6.97;;;6.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:36:42;7.90;;;6.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:39:08;6.97;;;6.28;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:41:40;6.40;;;5.68;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:44:07;6.70;;;5.93;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:46:33;6.97;;;6.03;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:48:59;6.70;;;6.00;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:51:25;8.23;;;6.35;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:53:50;7.43;;;5.57;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:56:17;7.38;;;5.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T12:58:44;6.20;;;5.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:01:10;6.82;;;6.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:03:35;6.80;;;6.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:06:02;7.10;;;6.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:08:29;7.60;;;6.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:10:55;8.05;;;6.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:13:21;7.28;;;6.32;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:15:49;7.93;;;6.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:18:17;7.38;;;6.28;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:20:43;7.00;;;5.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:23:10;7.07;;;6.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:25:36;7.38;;;5.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:28:02;7.25;;;5.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:30:28;6.35;;;5.75;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:32:54;6.15;;;5.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:35:20;6.85;;;6.15;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:37:46;8.13;;;6.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:40:12;6.93;;;6.22;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:42:39;7.65;;;6.35;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:45:05;7.75;;;6.30;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:47:39;6.85;;;6.15;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:50:12;6.75;;;6.03;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:52:39;7.60;;;5.90;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:55:05;6.93;;;6.07;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:57:32;8.00;;;6.50;;
80539;SDS011;69869;48.036;15.780;2024-03-06T13:59:59;6.53;;;5.85;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:02:38;7.88;;;6.25;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:05:05;6.75;;;5.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:07:31;7.25;;;5.93;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:09:57;6.78;;;5.97;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:12:23;7.05;;;5.95;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:14:48;7.40;;;6.63;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:17:14;7.40;;;6.40;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:19:40;6.55;;;5.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:22:07;7.35;;;6.35;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:24:32;6.38;;;5.70;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:26:58;7.60;;;6.45;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:29:24;7.57;;;6.13;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:31:51;6.85;;;6.10;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:34:17;7.10;;;5.80;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:36:43;6.20;;;5.60;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:39:08;6.88;;;6.05;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:41:35;7.95;;;6.20;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:44:01;7.00;;;6.22;;
80539;SDS011;69869;48.036;15.780;2024-03-06T14:46:27;6.93;;;6.22;;