sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70051;SHT30;57391;51.306;22.680;2023-09-18T00:00:33;18.71;74.70
70051;SHT30;57391;51.306;22.680;2023-09-18T00:03:21;18.67;74.61
70051;SHT30;57391;51.306;22.680;2023-09-18T00:05:51;18.63;74.65
70051;SHT30;57391;51.306;22.680;2023-09-18T00:08:19;18.57;75.20
70051;SHT30;57391;51.306;22.680;2023-09-18T00:10:47;18.52;74.94
70051;SHT30;57391;51.306;22.680;2023-09-18T00:13:17;18.47;74.87
70051;SHT30;57391;51.306;22.680;2023-09-18T00:15:44;18.41;74.85
70051;SHT30;57391;51.306;22.680;2023-09-18T00:18:13;18.35;74.85
70051;SHT30;57391;51.306;22.680;2023-09-18T00:20:42;18.30;75.22
70051;SHT30;57391;51.306;22.680;2023-09-18T00:23:10;18.30;76.30
70051;SHT30;57391;51.306;22.680;2023-09-18T00:25:36;18.27;75.99
70051;SHT30;57391;51.306;22.680;2023-09-18T00:28:03;18.26;75.59
70051;SHT30;57391;51.306;22.680;2023-09-18T00:30:31;18.21;74.98
70051;SHT30;57391;51.306;22.680;2023-09-18T00:32:58;18.14;74.64
70051;SHT30;57391;51.306;22.680;2023-09-18T00:35:25;18.06;74.81
70051;SHT30;57391;51.306;22.680;2023-09-18T00:37:52;17.98;75.07
70051;SHT30;57391;51.306;22.680;2023-09-18T00:40:18;17.93;75.49
70051;SHT30;57391;51.306;22.680;2023-09-18T00:42:46;17.87;76.24
70051;SHT30;57391;51.306;22.680;2023-09-18T00:45:14;17.78;76.74
70051;SHT30;57391;51.306;22.680;2023-09-18T00:47:40;17.70;77.13
70051;SHT30;57391;51.306;22.680;2023-09-18T00:50:08;17.59;77.48
70051;SHT30;57391;51.306;22.680;2023-09-18T00:52:39;17.50;77.57
70051;SHT30;57391;51.306;22.680;2023-09-18T00:55:08;17.39;77.79
70051;SHT30;57391;51.306;22.680;2023-09-18T00:57:35;17.31;77.98
70051;SHT30;57391;51.306;22.680;2023-09-18T01:00:03;17.24;78.26
70051;SHT30;57391;51.306;22.680;2023-09-18T01:02:32;17.19;78.88
70051;SHT30;57391;51.306;22.680;2023-09-18T01:04:59;17.16;79.06
70051;SHT30;57391;51.306;22.680;2023-09-18T01:07:26;17.10;79.04
70051;SHT30;57391;51.306;22.680;2023-09-18T01:09:54;17.06;79.32
70051;SHT30;57391;51.306;22.680;2023-09-18T01:15:30;17.01;80.18
70051;SHT30;57391;51.306;22.680;2023-09-18T01:18:03;16.98;80.43
70051;SHT30;57391;51.306;22.680;2023-09-18T01:20:31;16.98;80.56
70051;SHT30;57391;51.306;22.680;2023-09-18T01:22:58;16.98;80.57
70051;SHT30;57391;51.306;22.680;2023-09-18T01:25:24;16.97;80.57
70051;SHT30;57391;51.306;22.680;2023-09-18T01:27:51;16.96;80.66
70051;SHT30;57391;51.306;22.680;2023-09-18T01:30:18;16.95;80.95
70051;SHT30;57391;51.306;22.680;2023-09-18T01:32:45;16.94;81.05
70051;SHT30;57391;51.306;22.680;2023-09-18T01:35:13;16.92;81.21
70051;SHT30;57391;51.306;22.680;2023-09-18T01:37:41;16.92;81.30
70051;SHT30;57391;51.306;22.680;2023-09-18T01:40:11;16.92;81.34
70051;SHT30;57391;51.306;22.680;2023-09-18T01:42:38;16.93;81.33
70051;SHT30;57391;51.306;22.680;2023-09-18T01:45:06;16.94;81.38
70051;SHT30;57391;51.306;22.680;2023-09-18T01:47:34;16.96;81.01
70051;SHT30;57391;51.306;22.680;2023-09-18T01:50:03;16.96;80.20
70051;SHT30;57391;51.306;22.680;2023-09-18T01:52:34;16.96;79.60
70051;SHT30;57391;51.306;22.680;2023-09-18T01:55:03;16.96;79.12
70051;SHT30;57391;51.306;22.680;2023-09-18T01:57:31;16.95;78.81
70051;SHT30;57391;51.306;22.680;2023-09-18T01:59:58;16.94;78.54
70051;SHT30;57391;51.306;22.680;2023-09-18T02:02:25;16.95;78.53
70051;SHT30;57391;51.306;22.680;2023-09-18T02:04:52;16.95;79.49
70051;SHT30;57391;51.306;22.680;2023-09-18T02:07:18;16.94;80.12
70051;SHT30;57391;51.306;22.680;2023-09-18T02:09:45;16.93;80.66
70051;SHT30;57391;51.306;22.680;2023-09-18T02:12:12;16.90;80.90
70051;SHT30;57391;51.306;22.680;2023-09-18T02:14:44;16.89;81.08
70051;SHT30;57391;51.306;22.680;2023-09-18T02:17:11;16.88;81.16
70051;SHT30;57391;51.306;22.680;2023-09-18T02:19:38;16.84;81.20
70051;SHT30;57391;51.306;22.680;2023-09-18T02:22:05;16.81;81.25
70051;SHT30;57391;51.306;22.680;2023-09-18T02:24:32;16.79;81.30
70051;SHT30;57391;51.306;22.680;2023-09-18T02:26:59;16.77;81.27
70051;SHT30;57391;51.306;22.680;2023-09-18T02:29:26;16.76;81.19
70051;SHT30;57391;51.306;22.680;2023-09-18T02:31:55;16.76;80.64
70051;SHT30;57391;51.306;22.680;2023-09-18T02:34:22;16.76;80.24
70051;SHT30;57391;51.306;22.680;2023-09-18T02:36:49;16.77;79.96
70051;SHT30;57391;51.306;22.680;2023-09-18T02:39:16;16.77;79.84
70051;SHT30;57391;51.306;22.680;2023-09-18T02:41:42;16.76;79.19
70051;SHT30;57391;51.306;22.680;2023-09-18T02:44:09;16.77;78.96
70051;SHT30;57391;51.306;22.680;2023-09-18T02:46:37;16.77;78.64
70051;SHT30;57391;51.306;22.680;2023-09-18T02:49:04;16.77;78.36
70051;SHT30;57391;51.306;22.680;2023-09-18T02:51:31;16.75;78.14
70051;SHT30;57391;51.306;22.680;2023-09-18T02:53:58;16.73;78.03
70051;SHT30;57391;51.306;22.680;2023-09-18T02:56:25;16.74;77.98
70051;SHT30;57391;51.306;22.680;2023-09-18T02:58:52;16.75;78.07
70051;SHT30;57391;51.306;22.680;2023-09-18T03:01:19;16.77;77.96
70051;SHT30;57391;51.306;22.680;2023-09-18T03:03:46;16.76;78.23
70051;SHT30;57391;51.306;22.680;2023-09-18T03:06:13;16.76;78.20
70051;SHT30;57391;51.306;22.680;2023-09-18T03:08:40;16.74;78.03
70051;SHT30;57391;51.306;22.680;2023-09-18T03:11:11;16.73;78.32
70051;SHT30;57391;51.306;22.680;2023-09-18T03:13:42;16.75;79.20
70051;SHT30;57391;51.306;22.680;2023-09-18T03:16:13;16.74;78.73
70051;SHT30;57391;51.306;22.680;2023-09-18T03:18:41;16.76;79.46
70051;SHT30;57391;51.306;22.680;2023-09-18T03:26:32;16.83;80.53
70051;SHT30;57391;51.306;22.680;2023-09-18T03:29:00;16.84;79.83
70051;SHT30;57391;51.306;22.680;2023-09-18T03:31:27;16.84;79.90
70051;SHT30;57391;51.306;22.680;2023-09-18T03:33:57;16.84;79.71
70051;SHT30;57391;51.306;22.680;2023-09-18T03:36:23;16.83;79.35
70051;SHT30;57391;51.306;22.680;2023-09-18T03:38:50;16.83;78.86
70051;SHT30;57391;51.306;22.680;2023-09-18T03:41:18;16.82;78.58
70051;SHT30;57391;51.306;22.680;2023-09-18T03:43:44;16.80;78.55
70051;SHT30;57391;51.306;22.680;2023-09-18T03:46:11;16.79;78.64
70051;SHT30;57391;51.306;22.680;2023-09-18T03:48:43;16.76;78.35
70051;SHT30;57391;51.306;22.680;2023-09-18T03:51:10;16.73;78.17
70051;SHT30;57391;51.306;22.680;2023-09-18T03:53:42;16.70;78.07
70051;SHT30;57391;51.306;22.680;2023-09-18T03:56:08;16.65;77.94
70051;SHT30;57391;51.306;22.680;2023-09-18T03:58:37;16.62;77.86
70051;SHT30;57391;51.306;22.680;2023-09-18T04:01:04;16.60;77.83
70051;SHT30;57391;51.306;22.680;2023-09-18T04:03:30;16.58;77.78
70051;SHT30;57391;51.306;22.680;2023-09-18T04:05:58;16.56;77.60
70051;SHT30;57391;51.306;22.680;2023-09-18T04:08:25;16.56;77.61
70051;SHT30;57391;51.306;22.680;2023-09-18T04:10:52;16.54;77.52
70051;SHT30;57391;51.306;22.680;2023-09-18T04:13:21;16.53;77.26
70051;SHT30;57391;51.306;22.680;2023-09-18T04:15:48;16.52;77.14
70051;SHT30;57391;51.306;22.680;2023-09-18T04:18:15;16.52;77.18
70051;SHT30;57391;51.306;22.680;2023-09-18T04:20:42;16.51;77.07
70051;SHT30;57391;51.306;22.680;2023-09-18T04:25:53;16.52;77.99
70051;SHT30;57391;51.306;22.680;2023-09-18T04:28:22;16.54;78.74
70051;SHT30;57391;51.306;22.680;2023-09-18T04:30:49;16.57;78.84
70051;SHT30;57391;51.306;22.680;2023-09-18T04:33:16;16.60;78.97
70051;SHT30;57391;51.306;22.680;2023-09-18T04:35:44;16.61;78.04
70051;SHT30;57391;51.306;22.680;2023-09-18T04:38:11;16.64;77.79
70051;SHT30;57391;51.306;22.680;2023-09-18T04:40:38;16.67;77.70
70051;SHT30;57391;51.306;22.680;2023-09-18T04:43:08;16.71;77.53
70051;SHT30;57391;51.306;22.680;2023-09-18T04:45:35;16.75;77.56
70051;SHT30;57391;51.306;22.680;2023-09-18T04:48:02;16.94;78.09
70051;SHT30;57391;51.306;22.680;2023-09-18T04:50:32;17.42;77.89
70051;SHT30;57391;51.306;22.680;2023-09-18T04:53:00;17.81;76.54
70051;SHT30;57391;51.306;22.680;2023-09-18T04:55:28;18.30;75.90
70051;SHT30;57391;51.306;22.680;2023-09-18T04:57:54;18.83;74.80
70051;SHT30;57391;51.306;22.680;2023-09-18T05:00:21;19.22;74.01
70051;SHT30;57391;51.306;22.680;2023-09-18T05:02:50;19.86;73.15
70051;SHT30;57391;51.306;22.680;2023-09-18T05:05:17;20.20;71.75
70051;SHT30;57391;51.306;22.680;2023-09-18T05:07:44;20.71;70.88
70051;SHT30;57391;51.306;22.680;2023-09-18T05:10:11;21.23;69.64
70051;SHT30;57391;51.306;22.680;2023-09-18T05:12:38;21.47;68.89
70051;SHT30;57391;51.306;22.680;2023-09-18T05:15:06;21.86;67.97
70051;SHT30;57391;51.306;22.680;2023-09-18T05:17:40;22.27;67.14
70051;SHT30;57391;51.306;22.680;2023-09-18T05:20:09;23.03;65.87
70051;SHT30;57391;51.306;22.680;2023-09-18T05:22:39;23.37;64.71
70051;SHT30;57391;51.306;22.680;2023-09-18T05:25:07;23.73;64.20
70051;SHT30;57391;51.306;22.680;2023-09-18T05:27:37;23.86;63.55
70051;SHT30;57391;51.306;22.680;2023-09-18T05:30:11;24.16;63.07
70051;SHT30;57391;51.306;22.680;2023-09-18T05:32:47;24.17;62.76
70051;SHT30;57391;51.306;22.680;2023-09-18T05:35:14;24.23;62.58
70051;SHT30;57391;51.306;22.680;2023-09-18T05:37:43;24.14;62.52
70051;SHT30;57391;51.306;22.680;2023-09-18T05:40:13;24.04;62.47
70051;SHT30;57391;51.306;22.680;2023-09-18T05:42:41;23.85;62.66
70051;SHT30;57391;51.306;22.680;2023-09-18T05:45:13;23.48;63.21
70051;SHT30;57391;51.306;22.680;2023-09-18T05:47:44;23.16;64.04
70051;SHT30;57391;51.306;22.680;2023-09-18T05:50:12;22.93;64.75
70051;SHT30;57391;51.306;22.680;2023-09-18T05:52:43;22.74;65.25
70051;SHT30;57391;51.306;22.680;2023-09-18T05:55:12;22.56;65.72
70051;SHT30;57391;51.306;22.680;2023-09-18T05:57:41;22.40;66.05
70051;SHT30;57391;51.306;22.680;2023-09-18T06:00:08;22.25;66.35
70051;SHT30;57391;51.306;22.680;2023-09-18T06:02:39;22.11;66.88
70051;SHT30;57391;51.306;22.680;2023-09-18T06:05:07;22.01;67.13
70051;SHT30;57391;51.306;22.680;2023-09-18T06:07:37;21.91;67.70
70051;SHT30;57391;51.306;22.680;2023-09-18T06:10:05;21.83;68.01
70051;SHT30;57391;51.306;22.680;2023-09-18T06:12:32;21.76;68.46
70051;SHT30;57391;51.306;22.680;2023-09-18T06:14:59;21.72;68.81
70051;SHT30;57391;51.306;22.680;2023-09-18T06:17:26;21.69;69.12
70051;SHT30;57391;51.306;22.680;2023-09-18T06:19:53;21.67;69.16
70051;SHT30;57391;51.306;22.680;2023-09-18T06:22:20;21.64;69.50
70051;SHT30;57391;51.306;22.680;2023-09-18T06:24:46;21.64;69.77
70051;SHT30;57391;51.306;22.680;2023-09-18T06:27:14;21.66;70.34
70051;SHT30;57391;51.306;22.680;2023-09-18T06:29:41;21.76;70.27
70051;SHT30;57391;51.306;22.680;2023-09-18T06:32:09;21.81;70.36
70051;SHT30;57391;51.306;22.680;2023-09-18T06:34:36;21.85;70.43
70051;SHT30;57391;51.306;22.680;2023-09-18T06:37:03;21.91;70.76
70051;SHT30;57391;51.306;22.680;2023-09-18T06:39:30;22.03;70.93
70051;SHT30;57391;51.306;22.680;2023-09-18T06:41:57;22.12;70.77
70051;SHT30;57391;51.306;22.680;2023-09-18T06:44:24;22.18;70.45
70051;SHT30;57391;51.306;22.680;2023-09-18T06:46:51;22.24;70.39
70051;SHT30;57391;51.306;22.680;2023-09-18T06:49:19;22.28;70.06
70051;SHT30;57391;51.306;22.680;2023-09-18T06:51:46;22.27;70.06
70051;SHT30;57391;51.306;22.680;2023-09-18T06:54:13;22.29;70.09
70051;SHT30;57391;51.306;22.680;2023-09-18T06:56:41;22.33;70.15
70051;SHT30;57391;51.306;22.680;2023-09-18T06:59:10;22.42;70.21
70051;SHT30;57391;51.306;22.680;2023-09-18T07:01:38;22.56;70.33
70051;SHT30;57391;51.306;22.680;2023-09-18T07:04:06;22.70;69.82
70051;SHT30;57391;51.306;22.680;2023-09-18T07:06:33;22.77;69.46
70051;SHT30;57391;51.306;22.680;2023-09-18T07:08:59;22.83;69.00
70051;SHT30;57391;51.306;22.680;2023-09-18T07:11:27;22.86;68.92
70051;SHT30;57391;51.306;22.680;2023-09-18T07:13:53;22.91;68.71
70051;SHT30;57391;51.306;22.680;2023-09-18T07:16:20;22.95;68.53
70051;SHT30;57391;51.306;22.680;2023-09-18T07:18:47;22.96;68.34
70051;SHT30;57391;51.306;22.680;2023-09-18T07:21:14;23.00;68.41
70051;SHT30;57391;51.306;22.680;2023-09-18T07:23:40;23.05;68.27
70051;SHT30;57391;51.306;22.680;2023-09-18T07:26:07;23.11;68.26
70051;SHT30;57391;51.306;22.680;2023-09-18T07:28:34;23.17;68.18
70051;SHT30;57391;51.306;22.680;2023-09-18T07:31:08;23.27;68.48
70051;SHT30;57391;51.306;22.680;2023-09-18T07:33:36;23.43;67.96
70051;SHT30;57391;51.306;22.680;2023-09-18T07:36:03;23.54;67.28
70051;SHT30;57391;51.306;22.680;2023-09-18T07:38:30;23.67;67.69
70051;SHT30;57391;51.306;22.680;2023-09-18T07:40:57;23.84;66.70
70051;SHT30;57391;51.306;22.680;2023-09-18T07:43:25;23.90;66.16
70051;SHT30;57391;51.306;22.680;2023-09-18T07:45:52;23.97;66.09
70051;SHT30;57391;51.306;22.680;2023-09-18T07:48:21;24.05;65.59
70051;SHT30;57391;51.306;22.680;2023-09-18T07:50:49;24.08;65.61
70051;SHT30;57391;51.306;22.680;2023-09-18T07:53:16;24.21;65.35
70051;SHT30;57391;51.306;22.680;2023-09-18T07:55:43;24.32;64.97
70051;SHT30;57391;51.306;22.680;2023-09-18T07:58:10;24.45;64.99
70051;SHT30;57391;51.306;22.680;2023-09-18T08:00:37;24.59;64.45
70051;SHT30;57391;51.306;22.680;2023-09-18T08:03:05;24.66;64.01
70051;SHT30;57391;51.306;22.680;2023-09-18T08:05:32;24.68;63.39
70051;SHT30;57391;51.306;22.680;2023-09-18T08:07:59;24.64;63.32
70051;SHT30;57391;51.306;22.680;2023-09-18T08:10:26;24.67;63.72
70051;SHT30;57391;51.306;22.680;2023-09-18T08:12:53;24.77;63.55
70051;SHT30;57391;51.306;22.680;2023-09-18T08:15:20;24.84;63.32
70051;SHT30;57391;51.306;22.680;2023-09-18T08:17:47;24.85;63.02
70051;SHT30;57391;51.306;22.680;2023-09-18T08:20:15;24.91;63.03
70051;SHT30;57391;51.306;22.680;2023-09-18T08:22:43;25.00;62.69
70051;SHT30;57391;51.306;22.680;2023-09-18T08:25:11;25.03;62.28
70051;SHT30;57391;51.306;22.680;2023-09-18T08:27:38;25.02;62.25
70051;SHT30;57391;51.306;22.680;2023-09-18T08:30:08;25.06;62.15
70051;SHT30;57391;51.306;22.680;2023-09-18T08:32:37;25.07;62.04
70051;SHT30;57391;51.306;22.680;2023-09-18T08:35:05;25.12;62.20
70051;SHT30;57391;51.306;22.680;2023-09-18T08:37:33;25.18;61.76
70051;SHT30;57391;51.306;22.680;2023-09-18T08:40:00;25.23;61.66
70051;SHT30;57391;51.306;22.680;2023-09-18T08:42:32;25.29;61.43
70051;SHT30;57391;51.306;22.680;2023-09-18T08:45:02;25.30;60.82
70051;SHT30;57391;51.306;22.680;2023-09-18T08:47:40;25.35;60.78
70051;SHT30;57391;51.306;22.680;2023-09-18T08:50:10;25.40;60.60
70051;SHT30;57391;51.306;22.680;2023-09-18T08:52:38;25.45;60.64
70051;SHT30;57391;51.306;22.680;2023-09-18T08:55:07;25.49;60.50
70051;SHT30;57391;51.306;22.680;2023-09-18T08:57:35;25.54;59.65
70051;SHT30;57391;51.306;22.680;2023-09-18T09:00:04;25.56;59.70
70051;SHT30;57391;51.306;22.680;2023-09-18T09:02:37;25.61;59.89
70051;SHT30;57391;51.306;22.680;2023-09-18T09:05:04;25.66;59.83
70051;SHT30;57391;51.306;22.680;2023-09-18T09:07:32;25.73;59.37
70051;SHT30;57391;51.306;22.680;2023-09-18T09:09:59;25.81;59.71
70051;SHT30;57391;51.306;22.680;2023-09-18T09:15:27;26.01;58.68
70051;SHT30;57391;51.306;22.680;2023-09-18T09:18:05;26.06;58.43
70051;SHT30;57391;51.306;22.680;2023-09-18T09:20:37;26.11;58.26
70051;SHT30;57391;51.306;22.680;2023-09-18T09:23:05;26.16;57.15
70051;SHT30;57391;51.306;22.680;2023-09-18T09:25:35;26.18;56.32
70051;SHT30;57391;51.306;22.680;2023-09-18T09:28:06;26.21;56.15
70051;SHT30;57391;51.306;22.680;2023-09-18T09:30:34;26.24;56.86
70051;SHT30;57391;51.306;22.680;2023-09-18T09:33:03;26.35;57.25
70051;SHT30;57391;51.306;22.680;2023-09-18T09:35:33;26.43;56.20
70051;SHT30;57391;51.306;22.680;2023-09-18T09:40:38;26.52;55.45
70051;SHT30;57391;51.306;22.680;2023-09-18T09:43:07;26.58;55.85
70051;SHT30;57391;51.306;22.680;2023-09-18T09:45:41;26.62;55.24
70051;SHT30;57391;51.306;22.680;2023-09-18T09:48:09;26.63;54.55
70051;SHT30;57391;51.306;22.680;2023-09-18T09:50:46;26.66;54.64
70051;SHT30;57391;51.306;22.680;2023-09-18T09:53:14;26.72;54.53
70051;SHT30;57391;51.306;22.680;2023-09-18T09:55:41;26.84;55.03
70051;SHT30;57391;51.306;22.680;2023-09-18T09:58:09;26.94;54.76
70051;SHT30;57391;51.306;22.680;2023-09-18T10:00:48;27.03;54.40
70051;SHT30;57391;51.306;22.680;2023-09-18T10:03:22;27.09;53.73
70051;SHT30;57391;51.306;22.680;2023-09-18T10:05:52;27.14;53.87
70051;SHT30;57391;51.306;22.680;2023-09-18T10:08:22;27.19;53.33
70051;SHT30;57391;51.306;22.680;2023-09-18T10:10:55;27.18;53.06
70051;SHT30;57391;51.306;22.680;2023-09-18T10:16:34;27.27;53.27
70051;SHT30;57391;51.306;22.680;2023-09-18T10:24:43;27.45;51.48
70051;SHT30;57391;51.306;22.680;2023-09-18T10:27:15;27.49;51.05
70051;SHT30;57391;51.306;22.680;2023-09-18T10:29:48;27.53;50.77
70051;SHT30;57391;51.306;22.680;2023-09-18T10:32:18;27.55;50.39
70051;SHT30;57391;51.306;22.680;2023-09-18T10:34:47;27.58;50.89
70051;SHT30;57391;51.306;22.680;2023-09-18T10:37:14;27.64;51.01
70051;SHT30;57391;51.306;22.680;2023-09-18T10:39:42;27.72;50.73
70051;SHT30;57391;51.306;22.680;2023-09-18T10:42:11;27.81;50.69
70051;SHT30;57391;51.306;22.680;2023-09-18T10:44:41;27.93;49.89
70051;SHT30;57391;51.306;22.680;2023-09-18T10:47:08;28.03;50.40
70051;SHT30;57391;51.306;22.680;2023-09-18T10:49:38;28.14;50.06
70051;SHT30;57391;51.306;22.680;2023-09-18T10:52:05;28.15;49.89
70051;SHT30;57391;51.306;22.680;2023-09-18T10:54:37;28.11;49.54
70051;SHT30;57391;51.306;22.680;2023-09-18T10:57:05;28.04;49.76
70051;SHT30;57391;51.306;22.680;2023-09-18T10:59:33;27.93;49.87
70051;SHT30;57391;51.306;22.680;2023-09-18T11:02:03;27.83;50.56
70051;SHT30;57391;51.306;22.680;2023-09-18T11:04:33;27.76;50.57
70051;SHT30;57391;51.306;22.680;2023-09-18T11:07:03;27.72;51.02
70051;SHT30;57391;51.306;22.680;2023-09-18T11:09:32;27.72;51.35
70051;SHT30;57391;51.306;22.680;2023-09-18T11:12:14;27.71;50.70
70051;SHT30;57391;51.306;22.680;2023-09-18T11:17:32;27.68;51.29
70051;SHT30;57391;51.306;22.680;2023-09-18T11:20:04;27.75;51.25
70051;SHT30;57391;51.306;22.680;2023-09-18T11:23:34;27.83;51.31
70051;SHT30;57391;51.306;22.680;2023-09-18T11:25:41;28.00;51.26
70051;SHT30;57391;51.306;22.680;2023-09-18T11:28:15;28.22;50.25
70051;SHT30;57391;51.306;22.680;2023-09-18T11:30:51;28.27;49.13
70051;SHT30;57391;51.306;22.680;2023-09-18T11:33:35;28.27;48.89
70051;SHT30;57391;51.306;22.680;2023-09-18T11:36:07;28.32;48.94
70051;SHT30;57391;51.306;22.680;2023-09-18T11:38:57;28.40;49.29
70051;SHT30;57391;51.306;22.680;2023-09-18T11:41:30;28.51;49.85
70051;SHT30;57391;51.306;22.680;2023-09-18T11:46:41;28.65;48.17
70051;SHT30;57391;51.306;22.680;2023-09-18T11:49:14;28.72;48.41
70051;SHT30;57391;51.306;22.680;2023-09-18T11:52:08;28.69;48.31
70051;SHT30;57391;51.306;22.680;2023-09-18T11:54:36;28.70;48.09
70051;SHT30;57391;51.306;22.680;2023-09-18T11:57:07;28.74;47.99
70051;SHT30;57391;51.306;22.680;2023-09-18T11:59:39;28.77;47.88
70051;SHT30;57391;51.306;22.680;2023-09-18T12:02:09;28.89;47.34
70051;SHT30;57391;51.306;22.680;2023-09-18T12:04:37;28.92;46.72
70051;SHT30;57391;51.306;22.680;2023-09-18T12:07:05;28.85;46.27
70051;SHT30;57391;51.306;22.680;2023-09-18T12:09:36;28.82;46.40
70051;SHT30;57391;51.306;22.680;2023-09-18T12:12:04;28.86;45.90
70051;SHT30;57391;51.306;22.680;2023-09-18T12:14:34;28.97;44.90
70051;SHT30;57391;51.306;22.680;2023-09-18T12:17:02;28.97;44.92
70051;SHT30;57391;51.306;22.680;2023-09-18T12:19:30;29.00;45.46
70051;SHT30;57391;51.306;22.680;2023-09-18T12:21:57;29.02;45.96
70051;SHT30;57391;51.306;22.680;2023-09-18T12:24:24;29.05;45.91
70051;SHT30;57391;51.306;22.680;2023-09-18T12:26:52;29.13;46.04
70051;SHT30;57391;51.306;22.680;2023-09-18T12:29:20;29.20;45.54
70051;SHT30;57391;51.306;22.680;2023-09-18T12:31:48;29.22;45.62
70051;SHT30;57391;51.306;22.680;2023-09-18T12:34:20;29.14;45.38
70051;SHT30;57391;51.306;22.680;2023-09-18T12:36:49;29.07;45.51
70051;SHT30;57391;51.306;22.680;2023-09-18T12:39:17;29.09;45.81
70051;SHT30;57391;51.306;22.680;2023-09-18T12:41:47;29.07;45.27
70051;SHT30;57391;51.306;22.680;2023-09-18T12:44:15;28.90;45.22
70051;SHT30;57391;51.306;22.680;2023-09-18T12:46:43;28.78;45.76
70051;SHT30;57391;51.306;22.680;2023-09-18T12:52:00;28.53;45.82
70051;SHT30;57391;51.306;22.680;2023-09-18T12:54:40;28.34;46.40
70051;SHT30;57391;51.306;22.680;2023-09-18T12:57:09;28.34;46.47
70051;SHT30;57391;51.306;22.680;2023-09-18T12:59:37;28.42;47.05
70051;SHT30;57391;51.306;22.680;2023-09-18T13:02:04;28.43;46.86
70051;SHT30;57391;51.306;22.680;2023-09-18T13:04:32;28.33;46.52
70051;SHT30;57391;51.306;22.680;2023-09-18T13:07:12;28.25;46.66
70051;SHT30;57391;51.306;22.680;2023-09-18T13:09:40;28.25;45.82
70051;SHT30;57391;51.306;22.680;2023-09-18T13:12:08;28.33;45.42
70051;SHT30;57391;51.306;22.680;2023-09-18T13:17:42;28.34;46.10
70051;SHT30;57391;51.306;22.680;2023-09-18T13:20:12;28.36;46.25
70051;SHT30;57391;51.306;22.680;2023-09-18T13:22:54;28.29;46.68
70051;SHT30;57391;51.306;22.680;2023-09-18T13:25:28;28.19;46.60
70051;SHT30;57391;51.306;22.680;2023-09-18T13:27:58;28.16;46.83
70051;SHT30;57391;51.306;22.680;2023-09-18T13:30:26;28.13;46.77
70051;SHT30;57391;51.306;22.680;2023-09-18T13:33:01;28.13;46.69
70051;SHT30;57391;51.306;22.680;2023-09-18T13:35:30;28.16;46.43
70051;SHT30;57391;51.306;22.680;2023-09-18T13:37:57;28.18;46.36
70051;SHT30;57391;51.306;22.680;2023-09-18T13:40:24;28.21;46.20
70051;SHT30;57391;51.306;22.680;2023-09-18T13:42:51;28.23;46.53
70051;SHT30;57391;51.306;22.680;2023-09-18T13:45:18;28.30;46.74
70051;SHT30;57391;51.306;22.680;2023-09-18T13:47:45;28.38;46.84
70051;SHT30;57391;51.306;22.680;2023-09-18T13:50:12;28.45;46.78
70051;SHT30;57391;51.306;22.680;2023-09-18T13:52:40;28.52;46.87
70051;SHT30;57391;51.306;22.680;2023-09-18T13:55:07;28.59;47.25
70051;SHT30;57391;51.306;22.680;2023-09-18T13:57:35;28.67;47.39
70051;SHT30;57391;51.306;22.680;2023-09-18T14:00:03;28.69;47.16
70051;SHT30;57391;51.306;22.680;2023-09-18T14:02:40;28.62;47.00
70051;SHT30;57391;51.306;22.680;2023-09-18T14:05:08;28.52;46.55
70051;SHT30;57391;51.306;22.680;2023-09-18T14:07:37;28.40;46.88
70051;SHT30;57391;51.306;22.680;2023-09-18T14:10:07;28.35;46.75
70051;SHT30;57391;51.306;22.680;2023-09-18T14:12:37;28.27;47.11
70051;SHT30;57391;51.306;22.680;2023-09-18T14:15:05;28.09;47.15
70051;SHT30;57391;51.306;22.680;2023-09-18T14:17:34;27.97;47.78
70051;SHT30;57391;51.306;22.680;2023-09-18T14:20:03;27.94;48.14
70051;SHT30;57391;51.306;22.680;2023-09-18T14:22:33;27.94;48.29
70051;SHT30;57391;51.306;22.680;2023-09-18T14:25:03;27.91;47.77
70051;SHT30;57391;51.306;22.680;2023-09-18T14:27:32;27.82;47.93
70051;SHT30;57391;51.306;22.680;2023-09-18T14:30:01;27.76;47.94
70051;SHT30;57391;51.306;22.680;2023-09-18T14:32:33;27.66;47.80
70051;SHT30;57391;51.306;22.680;2023-09-18T14:35:03;27.56;47.93
70051;SHT30;57391;51.306;22.680;2023-09-18T14:37:34;27.48;48.21
70051;SHT30;57391;51.306;22.680;2023-09-18T14:40:02;27.40;48.72
70051;SHT30;57391;51.306;22.680;2023-09-18T14:42:30;27.34;48.61
70051;SHT30;57391;51.306;22.680;2023-09-18T14:44:57;27.26;48.83
70051;SHT30;57391;51.306;22.680;2023-09-18T14:47:24;27.14;49.32
70051;SHT30;57391;51.306;22.680;2023-09-18T14:49:51;27.06;50.01
70051;SHT30;57391;51.306;22.680;2023-09-18T14:52:18;26.99;50.43
70051;SHT30;57391;51.306;22.680;2023-09-18T14:54:47;26.92;50.81
70051;SHT30;57391;51.306;22.680;2023-09-18T14:57:14;26.84;51.18
70051;SHT30;57391;51.306;22.680;2023-09-18T14:59:41;26.74;51.27
70051;SHT30;57391;51.306;22.680;2023-09-18T15:02:13;26.67;51.43
70051;SHT30;57391;51.306;22.680;2023-09-18T15:04:41;26.64;51.62
70051;SHT30;57391;51.306;22.680;2023-09-18T15:07:09;26.60;51.79
70051;SHT30;57391;51.306;22.680;2023-09-18T15:09:37;26.57;51.91
70051;SHT30;57391;51.306;22.680;2023-09-18T15:12:04;26.54;52.08
70051;SHT30;57391;51.306;22.680;2023-09-18T15:14:35;26.50;52.22
70051;SHT30;57391;51.306;22.680;2023-09-18T15:17:03;26.46;52.32
70051;SHT30;57391;51.306;22.680;2023-09-18T15:19:30;26.42;52.42
70051;SHT30;57391;51.306;22.680;2023-09-18T15:21:57;26.38;52.37
70051;SHT30;57391;51.306;22.680;2023-09-18T15:24:24;26.33;52.22
70051;SHT30;57391;51.306;22.680;2023-09-18T15:26:51;26.28;52.38
70051;SHT30;57391;51.306;22.680;2023-09-18T15:29:18;26.25;52.82
70051;SHT30;57391;51.306;22.680;2023-09-18T15:31:45;26.22;52.86
70051;SHT30;57391;51.306;22.680;2023-09-18T15:34:13;26.18;53.14
70051;SHT30;57391;51.306;22.680;2023-09-18T15:36:40;26.15;53.23
70051;SHT30;57391;51.306;22.680;2023-09-18T15:39:07;26.11;53.50
70051;SHT30;57391;51.306;22.680;2023-09-18T15:41:35;26.07;53.44
70051;SHT30;57391;51.306;22.680;2023-09-18T15:44:03;26.02;53.49
70051;SHT30;57391;51.306;22.680;2023-09-18T15:46:31;25.98;53.65
70051;SHT30;57391;51.306;22.680;2023-09-18T15:48:59;25.93;53.74
70051;SHT30;57391;51.306;22.680;2023-09-18T15:51:26;25.89;53.57
70051;SHT30;57391;51.306;22.680;2023-09-18T15:53:54;25.83;53.59
70051;SHT30;57391;51.306;22.680;2023-09-18T15:56:21;25.80;53.71
70051;SHT30;57391;51.306;22.680;2023-09-18T15:58:48;25.74;53.97
70051;SHT30;57391;51.306;22.680;2023-09-18T16:01:15;25.68;54.07