sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:00:11;21.30;95.50
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:02:41;21.20;95.00
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:05:13;21.20;95.00
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:07:43;21.10;95.40
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:10:15;21.00;95.50
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:12:46;20.90;95.10
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:15:15;20.70;95.00
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:17:44;20.60;95.50
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:20:16;20.40;95.60
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:22:48;20.40;95.50
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:25:19;20.20;95.70
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:27:49;20.10;96.00
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:30:18;19.90;96.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:32:47;19.80;97.10
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:35:18;19.60;97.70
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:37:48;19.50;97.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:40:18;19.40;97.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:42:47;19.30;98.10
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:45:16;19.10;98.10
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:47:45;18.90;98.80
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:50:20;18.70;99.10
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:52:50;18.40;99.00
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:55:20;18.30;99.50
17740;DHT22;8990;33.226;-97.150;2023-02-28T00:57:49;18.00;99.80
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:00:19;17.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:02:50;17.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:05:21;17.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:07:50;17.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:10:19;17.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:12:48;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:15:17;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:17:46;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:20:15;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:22:46;16.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:25:15;16.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:27:44;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:30:13;16.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:32:42;16.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:35:12;16.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:37:41;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:40:13;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:42:42;16.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:45:23;16.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:47:57;16.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:50:29;16.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:53:02;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:55:34;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T01:58:05;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:00:36;16.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:03:09;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:05:40;16.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:08:17;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:10:50;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:13:34;16.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:16:14;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:18:48;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:21:40;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:24:49;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:27:38;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:33:36;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:36:19;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:38:55;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:46:39;15.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:49:15;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:51:48;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:54:20;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:56:51;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T02:59:22;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:01:54;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:04:28;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:07:01;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:09:34;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:12:11;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:14:52;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:17:49;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:20:33;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:23:16;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:25:56;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:28:32;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:31:13;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:33:47;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:36:25;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:38:59;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:41:32;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:44:07;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:46:45;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:49:18;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:51:50;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:54:25;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:57:02;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T03:59:36;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:02:06;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:04:36;15.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:12:06;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:14:35;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:17:04;15.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:19:33;15.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:22:03;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:24:32;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:27:03;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:29:32;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:32:01;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:34:32;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:37:01;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:39:33;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:42:04;15.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:44:34;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:47:03;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:49:32;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:52:01;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:54:30;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:56:59;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T04:59:30;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:01:59;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:04:33;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:07:03;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:09:32;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:12:01;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:14:32;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:17:01;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:19:30;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:21:59;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:24:29;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:26:58;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:29:27;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:31:57;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:34:26;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:36:55;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:39:24;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:41:53;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:44:22;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:46:51;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:49:21;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:51:51;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:54:19;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:56:48;15.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T05:59:17;14.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:01:46;14.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:04:18;14.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:06:49;14.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:09:18;14.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:11:47;14.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:14:17;14.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:16:47;14.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:19:16;14.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:21:45;14.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:24:15;14.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:26:44;14.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:29:13;14.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:31:43;14.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:34:13;14.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:36:42;14.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:39:11;14.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:41:43;14.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:44:13;14.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:46:43;14.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:49:12;14.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:51:42;14.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:54:12;14.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:56:43;14.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T06:59:12;13.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:01:41;13.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:04:10;13.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:06:39;13.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:09:08;13.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:11:37;13.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:14:08;13.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:16:37;13.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:19:06;13.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:21:35;13.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:24:04;13.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:26:33;13.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:29:02;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:31:34;13.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:34:03;13.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:36:31;13.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:39:01;12.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:41:31;12.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:44:05;12.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:46:35;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:49:05;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:51:34;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:54:03;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:56:32;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T07:59:01;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:01:30;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:04:01;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:06:30;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:08:59;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:11:27;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:13:56;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:16:25;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:18:54;12.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:21:25;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:23:54;12.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:26:23;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:28:52;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:31:21;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:33:50;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:36:20;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:38:50;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:41:19;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:43:48;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:46:17;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:48:46;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:51:17;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:53:54;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:56:25;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T08:58:55;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:01:26;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:03:56;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:06:26;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:08:58;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:11:28;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:13:58;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:16:27;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:18:56;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:21:26;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:23:57;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:26:27;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:28:57;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:31:27;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:33:58;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:36:28;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:38:58;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:41:27;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:44:04;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:46:37;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:49:12;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:51:50;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:54:22;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T09:56:56;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:02:41;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:05:16;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:07:55;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:10:29;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:13:04;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:15:34;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:18:05;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:20:39;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:23:19;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:25:54;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:28:25;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:30:55;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:33:28;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:35:58;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:38:28;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:41:07;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:43:37;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:46:15;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:49:02;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:51:37;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:54:13;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:56:45;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T10:59:28;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:01:58;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:04:35;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:07:16;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:09:48;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:12:25;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:14:57;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:17:28;11.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:19:59;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:22:32;11.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:25:07;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:27:48;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:30:30;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:33:00;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:35:33;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:38:08;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:40:46;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:43:30;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:46:16;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:48:53;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:51:30;11.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:54:18;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:56:54;11.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T11:59:46;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:02:24;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:05:09;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:07:49;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:10:22;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:13:07;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:18:48;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:21:26;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:24:15;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:26:46;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:29:19;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:31:54;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:34:28;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:37:03;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:39:36;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:42:11;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:44:45;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:47:17;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:49:49;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:52:25;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:55:00;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T12:57:36;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:00:12;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:06:16;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:09:01;11.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:11:33;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:14:19;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:17:01;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:19:34;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:22:04;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:24:45;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:27:23;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:29:53;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:32:39;11.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:35:42;10.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:38:40;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:41:41;11.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:44:11;11.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:47:21;11.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:49:52;11.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:52:24;11.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T13:57:52;11.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:00:40;12.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:03:31;12.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:06:15;12.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:08:55;12.30;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:11:29;12.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:13:59;12.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:16:37;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:19:12;12.80;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:21:56;13.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:25:05;13.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:27:41;13.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:30:37;13.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:33:22;13.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:36:09;13.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:38:44;14.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:41:22;14.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:43:54;14.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:46:25;14.50;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:48:56;14.60;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:51:25;14.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:53:58;14.90;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:56:34;15.10;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T14:59:04;15.20;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:01:34;15.40;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:04:05;15.70;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:06:34;16.00;99.70
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:09:15;16.20;99.70
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:11:48;16.40;98.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:14:19;16.60;98.80
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:16:52;16.70;98.10
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:19:26;16.90;99.20
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:22:00;17.00;99.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:24:36;17.20;99.60
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:27:10;17.40;97.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:29:45;17.60;98.20
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:32:26;17.70;97.70
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:34:57;17.90;98.10
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:37:29;18.00;97.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:40:05;18.20;98.60
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:42:38;18.40;97.70
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:45:27;18.60;97.40
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:47:58;18.80;97.30
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:50:28;19.00;96.50
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:52:57;19.10;95.20
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:55:28;19.20;96.00
17740;DHT22;8990;33.226;-97.150;2023-02-28T15:58:01;19.30;95.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T16:00:32;19.50;95.70
17740;DHT22;8990;33.226;-97.150;2023-02-28T16:03:01;19.60;95.20
17740;DHT22;8990;33.226;-97.150;2023-02-28T16:06:09;19.70;95.50
17740;DHT22;8990;33.226;-97.150;2023-02-28T16:08:38;19.90;94.70
17740;DHT22;8990;33.226;-97.150;2023-02-28T16:11:09;20.10;94.20
17740;DHT22;8990;33.226;-97.150;2023-02-28T16:13:39;20.10;94.20
17740;DHT22;8990;33.226;-97.150;2023-02-28T16:16:08;20.20;93.90
17740;DHT22;8990;33.226;-97.150;2023-02-28T16:18:43;20.30;95.00