sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8103;DHT22;4094;49.948;11.574;2022-10-16T00:00:14;18.70;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T00:02:43;18.70;79.90
8103;DHT22;4094;49.948;11.574;2022-10-16T00:05:11;18.60;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T00:07:40;18.70;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T00:10:11;18.70;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T00:12:40;18.70;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T00:15:09;18.70;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T00:17:38;18.70;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T00:20:07;18.60;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T00:22:55;18.70;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T00:25:26;18.70;79.90
8103;DHT22;4094;49.948;11.574;2022-10-16T00:27:56;18.60;79.90
8103;DHT22;4094;49.948;11.574;2022-10-16T00:30:25;18.70;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T00:32:55;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T00:35:24;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T00:37:53;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T00:40:22;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T00:42:53;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T00:45:22;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T00:47:52;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T00:50:27;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T00:52:57;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T00:55:27;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T00:57:59;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:00:28;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:02:59;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:05:34;18.60;81.00
8103;DHT22;4094;49.948;11.574;2022-10-16T01:08:09;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:10:45;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:13:24;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:15:55;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:18:32;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:21:04;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:23:43;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T01:26:24;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T01:29:03;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T01:31:37;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T01:34:13;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T01:36:47;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T01:39:21;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T01:41:56;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T01:44:31;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T01:47:00;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T01:49:33;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T01:52:06;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T01:54:38;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T01:57:10;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T01:59:44;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T02:02:15;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:04:48;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:07:19;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T02:09:48;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T02:12:23;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T02:14:56;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:17:26;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T02:19:56;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T02:22:28;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T02:25:02;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T02:27:35;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T02:30:13;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:32:44;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:35:17;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:37:48;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:40:18;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:42:53;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:45:24;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:47:53;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:50:22;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:52:52;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:55:21;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T02:57:50;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T03:00:20;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T03:02:50;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T03:05:19;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T03:07:48;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T03:10:17;18.60;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T03:12:47;18.60;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T03:15:16;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:17:45;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:20:15;18.70;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T03:22:44;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:25:14;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:27:42;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:30:12;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:32:41;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:35:09;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:37:40;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:40:09;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:42:38;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:45:07;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:47:36;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:50:06;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:52:36;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:55:07;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T03:57:36;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:00:06;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:02:39;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:05:08;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T04:07:37;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T04:10:08;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T04:12:37;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:15:07;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:17:36;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:20:06;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T04:22:35;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T04:25:05;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:27:35;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:30:10;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:32:39;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:35:09;18.60;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T04:37:38;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:40:07;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:42:38;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:45:07;18.60;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:47:41;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:50:10;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:52:39;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:55:08;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T04:57:39;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T05:00:09;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T05:02:38;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T05:05:08;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T05:07:37;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T05:10:06;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T05:12:36;18.80;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T05:15:07;18.80;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T05:17:36;18.80;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T05:20:11;18.80;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T05:22:40;18.80;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T05:25:11;18.80;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T05:27:40;18.80;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T05:30:10;18.80;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T05:32:39;18.80;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T05:35:08;18.80;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T05:37:39;18.80;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T05:40:08;18.80;79.90
8103;DHT22;4094;49.948;11.574;2022-10-16T05:42:38;18.80;79.90
8103;DHT22;4094;49.948;11.574;2022-10-16T05:45:09;18.80;79.70
8103;DHT22;4094;49.948;11.574;2022-10-16T05:47:40;18.80;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T05:50:09;18.80;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T05:52:38;18.80;79.70
8103;DHT22;4094;49.948;11.574;2022-10-16T05:55:08;18.80;79.90
8103;DHT22;4094;49.948;11.574;2022-10-16T05:57:38;18.70;79.90
8103;DHT22;4094;49.948;11.574;2022-10-16T06:00:08;18.70;80.70
8103;DHT22;4094;49.948;11.574;2022-10-16T06:02:42;18.70;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T06:05:11;18.70;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T06:07:40;18.70;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T06:10:09;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T06:12:38;18.70;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T06:15:07;18.70;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T06:17:38;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T06:20:09;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T06:22:38;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T06:25:07;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T06:27:39;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T06:30:08;18.70;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T06:32:38;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T06:35:08;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T06:37:37;18.70;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T06:40:07;18.70;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T06:42:37;18.80;80.50
8103;DHT22;4094;49.948;11.574;2022-10-16T06:45:06;18.80;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T06:47:36;18.80;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T06:50:06;18.80;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T06:52:37;18.80;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T06:55:06;18.90;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T06:57:35;18.90;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T07:00:05;18.90;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T07:02:34;18.90;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T07:05:03;18.90;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T07:07:32;19.00;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T07:10:03;19.00;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T07:12:32;19.00;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T07:15:01;19.00;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T07:17:30;19.00;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T07:19:59;19.00;80.00
8103;DHT22;4094;49.948;11.574;2022-10-16T07:22:28;19.00;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T07:24:58;19.00;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T07:27:29;19.10;80.20
8103;DHT22;4094;49.948;11.574;2022-10-16T07:29:58;19.10;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T07:32:33;19.10;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T07:35:02;19.20;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T07:37:31;19.20;80.50
8103;DHT22;4094;49.948;11.574;2022-10-16T07:40:00;19.20;80.40
8103;DHT22;4094;49.948;11.574;2022-10-16T07:42:31;19.30;80.50
8103;DHT22;4094;49.948;11.574;2022-10-16T07:45:00;19.30;80.30
8103;DHT22;4094;49.948;11.574;2022-10-16T07:47:29;19.40;80.50
8103;DHT22;4094;49.948;11.574;2022-10-16T07:49:58;19.40;80.50
8103;DHT22;4094;49.948;11.574;2022-10-16T07:52:27;19.50;80.60
8103;DHT22;4094;49.948;11.574;2022-10-16T07:54:56;19.60;80.70
8103;DHT22;4094;49.948;11.574;2022-10-16T07:57:25;19.70;80.60
8103;DHT22;4094;49.948;11.574;2022-10-16T07:59:56;19.80;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T08:02:25;19.80;79.70
8103;DHT22;4094;49.948;11.574;2022-10-16T08:04:54;19.90;79.50
8103;DHT22;4094;49.948;11.574;2022-10-16T08:07:23;19.90;79.30
8103;DHT22;4094;49.948;11.574;2022-10-16T08:09:53;19.90;79.20
8103;DHT22;4094;49.948;11.574;2022-10-16T08:12:24;19.90;78.90
8103;DHT22;4094;49.948;11.574;2022-10-16T08:14:53;19.90;79.00
8103;DHT22;4094;49.948;11.574;2022-10-16T08:17:23;19.90;79.10
8103;DHT22;4094;49.948;11.574;2022-10-16T08:19:53;19.90;79.30
8103;DHT22;4094;49.948;11.574;2022-10-16T08:22:22;19.90;79.50
8103;DHT22;4094;49.948;11.574;2022-10-16T08:24:51;20.00;79.50
8103;DHT22;4094;49.948;11.574;2022-10-16T08:27:20;20.00;79.50
8103;DHT22;4094;49.948;11.574;2022-10-16T08:29:49;20.00;79.60
8103;DHT22;4094;49.948;11.574;2022-10-16T08:32:18;20.10;79.90
8103;DHT22;4094;49.948;11.574;2022-10-16T08:34:53;20.20;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T08:37:22;20.20;79.60
8103;DHT22;4094;49.948;11.574;2022-10-16T08:39:51;20.30;79.40
8103;DHT22;4094;49.948;11.574;2022-10-16T08:42:39;20.40;80.10
8103;DHT22;4094;49.948;11.574;2022-10-16T08:45:41;20.40;79.80
8103;DHT22;4094;49.948;11.574;2022-10-16T08:48:19;20.50;78.20
8103;DHT22;4094;49.948;11.574;2022-10-16T08:50:52;20.50;77.90
8103;DHT22;4094;49.948;11.574;2022-10-16T08:53:26;20.60;77.50
8103;DHT22;4094;49.948;11.574;2022-10-16T08:55:57;20.60;77.60
8103;DHT22;4094;49.948;11.574;2022-10-16T08:58:28;20.60;77.50
8103;DHT22;4094;49.948;11.574;2022-10-16T09:01:00;20.60;77.60
8103;DHT22;4094;49.948;11.574;2022-10-16T09:03:42;20.60;77.40
8103;DHT22;4094;49.948;11.574;2022-10-16T09:06:26;20.70;77.00
8103;DHT22;4094;49.948;11.574;2022-10-16T09:09:13;20.70;76.90
8103;DHT22;4094;49.948;11.574;2022-10-16T09:11:52;20.70;77.00
8103;DHT22;4094;49.948;11.574;2022-10-16T09:14:40;20.70;76.80
8103;DHT22;4094;49.948;11.574;2022-10-16T09:17:22;20.70;77.40
8103;DHT22;4094;49.948;11.574;2022-10-16T09:20:01;20.70;76.90
8103;DHT22;4094;49.948;11.574;2022-10-16T09:22:34;20.70;77.60
8103;DHT22;4094;49.948;11.574;2022-10-16T09:25:11;20.70;76.80
8103;DHT22;4094;49.948;11.574;2022-10-16T09:27:40;20.70;76.50
8103;DHT22;4094;49.948;11.574;2022-10-16T09:30:12;20.70;76.70
8103;DHT22;4094;49.948;11.574;2022-10-16T09:32:43;20.70;76.80
8103;DHT22;4094;49.948;11.574;2022-10-16T09:35:16;20.70;76.60
8103;DHT22;4094;49.948;11.574;2022-10-16T09:37:50;20.80;76.60
8103;DHT22;4094;49.948;11.574;2022-10-16T09:40:28;20.80;76.70
8103;DHT22;4094;49.948;11.574;2022-10-16T09:43:03;20.80;76.30
8103;DHT22;4094;49.948;11.574;2022-10-16T09:45:35;20.90;76.20
8103;DHT22;4094;49.948;11.574;2022-10-16T09:48:10;20.90;76.10
8103;DHT22;4094;49.948;11.574;2022-10-16T09:50:40;20.90;75.80
8103;DHT22;4094;49.948;11.574;2022-10-16T09:53:13;21.00;75.80
8103;DHT22;4094;49.948;11.574;2022-10-16T09:55:48;21.00;75.50
8103;DHT22;4094;49.948;11.574;2022-10-16T09:58:20;21.10;75.30
8103;DHT22;4094;49.948;11.574;2022-10-16T10:00:51;21.10;74.70
8103;DHT22;4094;49.948;11.574;2022-10-16T10:03:35;21.10;74.10
8103;DHT22;4094;49.948;11.574;2022-10-16T10:06:14;21.00;73.90
8103;DHT22;4094;49.948;11.574;2022-10-16T10:09:03;21.10;74.10
8103;DHT22;4094;49.948;11.574;2022-10-16T10:11:37;21.10;73.90
8103;DHT22;4094;49.948;11.574;2022-10-16T10:14:08;21.10;74.10
8103;DHT22;4094;49.948;11.574;2022-10-16T10:16:41;21.10;74.40
8103;DHT22;4094;49.948;11.574;2022-10-16T10:19:15;21.10;74.50
8103;DHT22;4094;49.948;11.574;2022-10-16T10:21:44;21.10;74.10
8103;DHT22;4094;49.948;11.574;2022-10-16T10:24:17;21.10;74.20
8103;DHT22;4094;49.948;11.574;2022-10-16T10:26:53;21.20;74.20
8103;DHT22;4094;49.948;11.574;2022-10-16T10:29:35;21.20;74.20
8103;DHT22;4094;49.948;11.574;2022-10-16T10:32:15;21.20;73.60
8103;DHT22;4094;49.948;11.574;2022-10-16T10:35:01;21.20;73.60
8103;DHT22;4094;49.948;11.574;2022-10-16T10:37:46;21.20;73.70
8103;DHT22;4094;49.948;11.574;2022-10-16T10:40:33;21.20;73.40
8103;DHT22;4094;49.948;11.574;2022-10-16T10:43:09;21.20;73.70
8103;DHT22;4094;49.948;11.574;2022-10-16T10:45:42;21.20;73.80
8103;DHT22;4094;49.948;11.574;2022-10-16T10:48:24;21.30;74.10
8103;DHT22;4094;49.948;11.574;2022-10-16T10:50:59;21.30;74.00
8103;DHT22;4094;49.948;11.574;2022-10-16T10:53:37;21.30;73.90
8103;DHT22;4094;49.948;11.574;2022-10-16T10:56:19;21.30;73.90
8103;DHT22;4094;49.948;11.574;2022-10-16T10:59:00;21.30;74.00
8103;DHT22;4094;49.948;11.574;2022-10-16T11:01:36;21.40;74.10
8103;DHT22;4094;49.948;11.574;2022-10-16T11:07:04;21.50;74.30
8103;DHT22;4094;49.948;11.574;2022-10-16T11:09:36;21.50;74.30
8103;DHT22;4094;49.948;11.574;2022-10-16T11:12:12;21.50;74.40
8103;DHT22;4094;49.948;11.574;2022-10-16T11:14:48;21.60;74.40
8103;DHT22;4094;49.948;11.574;2022-10-16T11:17:22;21.60;74.60
8103;DHT22;4094;49.948;11.574;2022-10-16T11:19:57;21.60;74.40
8103;DHT22;4094;49.948;11.574;2022-10-16T11:22:32;21.60;74.50
8103;DHT22;4094;49.948;11.574;2022-10-16T11:25:13;21.60;74.60
8103;DHT22;4094;49.948;11.574;2022-10-16T11:27:50;21.60;74.60
8103;DHT22;4094;49.948;11.574;2022-10-16T11:30:22;21.70;74.50
8103;DHT22;4094;49.948;11.574;2022-10-16T11:33:05;21.70;74.60
8103;DHT22;4094;49.948;11.574;2022-10-16T11:35:43;21.70;74.80
8103;DHT22;4094;49.948;11.574;2022-10-16T11:38:19;21.80;74.90
8103;DHT22;4094;49.948;11.574;2022-10-16T11:40:54;21.80;74.90
8103;DHT22;4094;49.948;11.574;2022-10-16T11:43:32;21.90;74.80
8103;DHT22;4094;49.948;11.574;2022-10-16T11:46:10;21.90;74.50
8103;DHT22;4094;49.948;11.574;2022-10-16T11:48:45;22.00;74.70
8103;DHT22;4094;49.948;11.574;2022-10-16T11:51:22;22.00;74.60
8103;DHT22;4094;49.948;11.574;2022-10-16T11:53:58;22.10;74.40
8103;DHT22;4094;49.948;11.574;2022-10-16T11:56:30;22.20;74.40
8103;DHT22;4094;49.948;11.574;2022-10-16T11:59:03;22.20;74.80
8103;DHT22;4094;49.948;11.574;2022-10-16T12:01:40;22.40;74.70
8103;DHT22;4094;49.948;11.574;2022-10-16T12:04:19;22.60;74.90
8103;DHT22;4094;49.948;11.574;2022-10-16T12:06:54;22.80;74.10
8103;DHT22;4094;49.948;11.574;2022-10-16T12:09:27;22.90;72.00
8103;DHT22;4094;49.948;11.574;2022-10-16T12:11:57;23.00;71.10
8103;DHT22;4094;49.948;11.574;2022-10-16T12:14:39;23.10;70.50
8103;DHT22;4094;49.948;11.574;2022-10-16T12:17:35;23.20;70.80
8103;DHT22;4094;49.948;11.574;2022-10-16T12:20:24;23.30;70.60
8103;DHT22;4094;49.948;11.574;2022-10-16T12:22:56;23.40;69.90
8103;DHT22;4094;49.948;11.574;2022-10-16T12:25:27;23.50;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T12:28:03;23.50;68.60
8103;DHT22;4094;49.948;11.574;2022-10-16T12:30:35;23.60;68.40
8103;DHT22;4094;49.948;11.574;2022-10-16T12:33:20;23.50;68.30
8103;DHT22;4094;49.948;11.574;2022-10-16T12:35:50;23.50;67.30
8103;DHT22;4094;49.948;11.574;2022-10-16T12:38:21;23.50;68.10
8103;DHT22;4094;49.948;11.574;2022-10-16T12:41:00;23.40;68.10
8103;DHT22;4094;49.948;11.574;2022-10-16T12:43:37;23.40;67.80
8103;DHT22;4094;49.948;11.574;2022-10-16T12:46:24;23.30;68.10
8103;DHT22;4094;49.948;11.574;2022-10-16T12:48:53;23.20;68.60
8103;DHT22;4094;49.948;11.574;2022-10-16T12:51:36;23.20;68.90
8103;DHT22;4094;49.948;11.574;2022-10-16T12:54:13;23.10;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T12:56:52;23.10;70.50
8103;DHT22;4094;49.948;11.574;2022-10-16T12:59:31;23.00;70.60
8103;DHT22;4094;49.948;11.574;2022-10-16T13:05:16;23.00;71.00
8103;DHT22;4094;49.948;11.574;2022-10-16T13:07:57;23.00;71.00
8103;DHT22;4094;49.948;11.574;2022-10-16T13:10:32;23.00;71.50
8103;DHT22;4094;49.948;11.574;2022-10-16T13:16:05;22.90;71.30
8103;DHT22;4094;49.948;11.574;2022-10-16T13:18:46;22.90;71.30
8103;DHT22;4094;49.948;11.574;2022-10-16T13:21:28;22.90;70.60
8103;DHT22;4094;49.948;11.574;2022-10-16T13:24:10;22.80;70.20
8103;DHT22;4094;49.948;11.574;2022-10-16T13:26:45;22.80;70.10
8103;DHT22;4094;49.948;11.574;2022-10-16T13:29:18;22.70;69.40
8103;DHT22;4094;49.948;11.574;2022-10-16T13:31:48;22.60;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T13:34:21;22.60;69.80
8103;DHT22;4094;49.948;11.574;2022-10-16T13:36:52;22.60;69.30
8103;DHT22;4094;49.948;11.574;2022-10-16T13:39:23;22.50;69.50
8103;DHT22;4094;49.948;11.574;2022-10-16T13:42:04;22.50;69.30
8103;DHT22;4094;49.948;11.574;2022-10-16T13:44:39;22.40;69.40
8103;DHT22;4094;49.948;11.574;2022-10-16T13:47:17;22.40;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T13:49:59;22.40;69.90
8103;DHT22;4094;49.948;11.574;2022-10-16T13:52:28;22.40;70.20
8103;DHT22;4094;49.948;11.574;2022-10-16T13:54:57;22.40;70.00
8103;DHT22;4094;49.948;11.574;2022-10-16T13:57:29;22.40;69.80
8103;DHT22;4094;49.948;11.574;2022-10-16T13:59:58;22.40;70.10
8103;DHT22;4094;49.948;11.574;2022-10-16T14:02:31;22.30;70.10
8103;DHT22;4094;49.948;11.574;2022-10-16T14:05:04;22.30;70.20
8103;DHT22;4094;49.948;11.574;2022-10-16T14:07:37;22.30;70.20
8103;DHT22;4094;49.948;11.574;2022-10-16T14:10:19;22.30;70.00
8103;DHT22;4094;49.948;11.574;2022-10-16T14:12:58;22.30;69.40
8103;DHT22;4094;49.948;11.574;2022-10-16T14:15:29;22.30;69.20
8103;DHT22;4094;49.948;11.574;2022-10-16T14:17:59;22.30;69.50
8103;DHT22;4094;49.948;11.574;2022-10-16T14:20:31;22.30;69.20
8103;DHT22;4094;49.948;11.574;2022-10-16T14:23:03;22.30;69.60
8103;DHT22;4094;49.948;11.574;2022-10-16T14:25:33;22.20;69.60
8103;DHT22;4094;49.948;11.574;2022-10-16T14:28:04;22.20;69.50
8103;DHT22;4094;49.948;11.574;2022-10-16T14:30:35;22.20;69.40
8103;DHT22;4094;49.948;11.574;2022-10-16T14:33:18;22.20;69.60
8103;DHT22;4094;49.948;11.574;2022-10-16T14:36:01;22.20;69.50
8103;DHT22;4094;49.948;11.574;2022-10-16T14:38:32;22.20;69.60
8103;DHT22;4094;49.948;11.574;2022-10-16T14:41:03;22.20;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T14:43:35;22.20;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T14:46:10;22.20;69.90
8103;DHT22;4094;49.948;11.574;2022-10-16T14:48:41;22.20;70.00
8103;DHT22;4094;49.948;11.574;2022-10-16T14:51:14;22.20;69.60
8103;DHT22;4094;49.948;11.574;2022-10-16T14:53:43;22.20;69.30
8103;DHT22;4094;49.948;11.574;2022-10-16T14:56:16;22.20;69.60
8103;DHT22;4094;49.948;11.574;2022-10-16T14:58:47;22.20;69.60
8103;DHT22;4094;49.948;11.574;2022-10-16T15:01:16;22.20;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T15:03:45;22.20;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T15:06:16;22.20;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T15:08:45;22.20;69.60
8103;DHT22;4094;49.948;11.574;2022-10-16T15:11:16;22.20;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T15:13:46;22.20;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T15:16:16;22.20;69.70
8103;DHT22;4094;49.948;11.574;2022-10-16T15:18:45;22.20;70.50
8103;DHT22;4094;49.948;11.574;2022-10-16T15:21:27;22.20;69.80
8103;DHT22;4094;49.948;11.574;2022-10-16T15:23:57;22.20;69.90
8103;DHT22;4094;49.948;11.574;2022-10-16T15:26:27;22.10;69.90
8103;DHT22;4094;49.948;11.574;2022-10-16T15:28:56;22.10;70.00
8103;DHT22;4094;49.948;11.574;2022-10-16T15:31:25;22.10;70.00
8103;DHT22;4094;49.948;11.574;2022-10-16T15:33:54;22.10;70.10
8103;DHT22;4094;49.948;11.574;2022-10-16T15:36:32;22.00;70.10
8103;DHT22;4094;49.948;11.574;2022-10-16T15:39:05;22.10;71.00
8103;DHT22;4094;49.948;11.574;2022-10-16T15:41:34;22.00;70.30
8103;DHT22;4094;49.948;11.574;2022-10-16T15:44:03;22.00;70.40
8103;DHT22;4094;49.948;11.574;2022-10-16T15:46:33;22.00;70.50
8103;DHT22;4094;49.948;11.574;2022-10-16T15:49:03;21.90;70.50
8103;DHT22;4094;49.948;11.574;2022-10-16T15:51:37;21.90;70.70
8103;DHT22;4094;49.948;11.574;2022-10-16T15:54:07;21.90;70.90
8103;DHT22;4094;49.948;11.574;2022-10-16T15:56:37;21.90;70.90
8103;DHT22;4094;49.948;11.574;2022-10-16T15:59:06;21.80;71.00
8103;DHT22;4094;49.948;11.574;2022-10-16T16:01:36;21.80;71.10
8103;DHT22;4094;49.948;11.574;2022-10-16T16:04:05;21.70;71.20
8103;DHT22;4094;49.948;11.574;2022-10-16T16:06:53;21.70;71.30
8103;DHT22;4094;49.948;11.574;2022-10-16T16:09:22;21.70;71.40
8103;DHT22;4094;49.948;11.574;2022-10-16T16:11:52;21.60;71.70
8103;DHT22;4094;49.948;11.574;2022-10-16T16:14:21;21.60;71.90
8103;DHT22;4094;49.948;11.574;2022-10-16T16:16:52;21.60;72.10
8103;DHT22;4094;49.948;11.574;2022-10-16T16:19:21;21.60;72.30
8103;DHT22;4094;49.948;11.574;2022-10-16T16:21:52;21.50;72.30
8103;DHT22;4094;49.948;11.574;2022-10-16T16:24:21;21.50;72.40
8103;DHT22;4094;49.948;11.574;2022-10-16T16:26:50;21.50;72.60