sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34926;SDS011;21132;48.308;14.274;2023-02-15T00:02:24;39.65;;;19.90;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:04:50;52.75;;;20.50;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:07:17;37.90;;;19.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:09:47;38.05;;;19.00;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:12:13;39.97;;;19.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:14:40;42.47;;;20.25;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:17:07;38.22;;;19.13;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:19:32;40.28;;;19.98;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:21:58;40.10;;;19.58;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:24:25;38.63;;;18.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:26:51;41.95;;;21.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:29:17;37.35;;;18.67;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:31:44;35.35;;;18.27;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:34:11;38.03;;;18.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:36:42;32.70;;;17.05;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:39:08;32.33;;;16.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:41:35;41.40;;;18.48;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:44:01;37.05;;;17.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:46:27;33.85;;;16.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:48:53;33.15;;;15.85;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:51:19;35.25;;;16.63;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:53:45;37.65;;;17.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:56:11;35.78;;;16.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T00:58:37;36.47;;;16.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:01:04;29.30;;;14.00;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:03:32;30.45;;;15.40;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:05:58;27.90;;;14.75;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:08:24;33.28;;;15.90;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:10:50;33.28;;;15.60;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:13:16;34.28;;;16.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:15:43;31.33;;;15.18;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:18:09;31.17;;;15.70;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:20:36;31.88;;;15.90;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:23:04;34.95;;;17.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:25:32;31.27;;;15.48;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:27:58;33.25;;;15.70;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:30:24;33.45;;;16.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:32:50;34.42;;;17.40;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:35:16;35.95;;;16.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:37:42;32.30;;;16.23;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:40:09;32.17;;;16.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:42:38;32.22;;;15.82;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:45:11;31.30;;;15.77;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:48:15;32.87;;;16.40;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:50:41;32.05;;;14.85;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:55:47;33.60;;;16.02;;
34926;SDS011;21132;48.308;14.274;2023-02-15T01:58:21;30.08;;;15.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:00:49;34.00;;;16.75;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:03:15;29.02;;;14.32;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:05:41;31.50;;;15.98;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:08:07;32.08;;;15.18;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:10:36;30.13;;;14.27;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:13:03;35.85;;;15.75;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:15:43;30.00;;;14.82;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:27:49;29.77;;;15.50;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:30:37;29.95;;;16.02;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:39:28;33.60;;;15.88;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:41:55;33.45;;;15.48;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:47:23;36.60;;;16.98;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:49:58;37.97;;;17.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:52:40;39.58;;;17.10;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:55:13;41.55;;;17.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T02:57:46;38.42;;;17.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:00:18;41.75;;;18.70;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:02:47;41.03;;;18.52;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:05:17;39.72;;;18.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:07:47;39.80;;;17.77;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:10:16;38.53;;;17.05;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:12:45;36.97;;;17.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:15:16;40.58;;;17.88;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:17:54;41.08;;;18.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:20:24;38.90;;;17.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:23:00;39.38;;;17.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:26:29;41.63;;;18.50;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:28:30;39.55;;;18.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:31:04;41.15;;;18.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:33:32;38.25;;;17.63;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:36:06;38.70;;;18.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:39:04;42.22;;;19.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:41:40;36.90;;;16.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:44:29;39.35;;;17.85;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:47:00;39.15;;;17.67;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:49:36;40.13;;;16.85;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:52:07;34.47;;;16.70;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:54:34;37.10;;;16.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T03:57:17;40.63;;;17.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:00:17;42.15;;;17.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:03:12;41.92;;;18.85;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:05:49;45.97;;;19.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:08:14;44.75;;;19.52;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:10:40;41.47;;;19.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:13:22;45.58;;;18.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:15:50;45.75;;;19.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:21:16;44.08;;;19.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:24:00;40.10;;;18.52;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:26:44;42.53;;;19.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:29:10;45.90;;;20.48;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:31:36;45.92;;;20.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:34:02;48.08;;;20.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:36:28;42.75;;;18.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:38:54;44.50;;;19.52;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:41:20;45.65;;;19.48;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:43:46;44.78;;;20.42;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:46:11;44.13;;;20.42;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:48:37;47.03;;;20.77;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:51:06;45.35;;;19.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:53:32;47.03;;;21.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:55:58;43.17;;;19.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T04:58:24;53.40;;;20.90;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:00:50;43.95;;;19.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:03:19;44.28;;;19.00;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:05:45;45.50;;;20.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:08:11;45.25;;;19.67;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:10:37;47.35;;;20.13;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:13:02;40.45;;;18.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:15:28;43.67;;;18.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:17:54;45.22;;;19.50;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:20:20;42.67;;;19.00;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:22:46;44.78;;;19.90;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:25:11;41.15;;;18.60;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:27:56;44.95;;;19.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:30:40;51.17;;;19.60;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:33:06;39.15;;;18.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:35:32;43.33;;;18.40;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:37:59;43.97;;;20.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:40:25;42.90;;;20.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:42:51;41.83;;;18.63;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:45:17;42.35;;;19.73;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:47:43;41.40;;;19.10;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:50:09;45.80;;;20.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:52:36;49.83;;;20.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:55:02;40.95;;;18.58;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:57:29;48.58;;;20.52;;
34926;SDS011;21132;48.308;14.274;2023-02-15T05:59:55;48.00;;;20.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:02:21;50.53;;;20.10;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:04:47;51.65;;;21.25;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:07:13;51.20;;;21.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:09:39;43.15;;;19.52;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:12:04;42.95;;;19.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:14:30;44.80;;;19.42;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:16:56;41.05;;;18.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:19:24;46.65;;;19.88;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:21:50;48.33;;;19.58;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:24:16;46.17;;;20.85;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:26:42;44.90;;;18.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:29:08;42.88;;;19.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:31:34;43.03;;;19.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:33:59;43.65;;;19.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:36:28;43.25;;;19.92;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:38:54;43.25;;;19.25;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:41:20;37.53;;;18.08;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:43:46;47.10;;;18.52;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:46:12;44.45;;;18.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:48:38;39.70;;;16.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:51:04;35.67;;;16.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:53:30;39.17;;;17.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:56:02;41.83;;;16.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T06:58:34;35.88;;;17.25;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:01:01;42.28;;;19.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:03:28;40.88;;;18.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:05:54;41.72;;;19.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:08:21;38.58;;;17.52;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:10:48;40.63;;;18.63;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:13:14;40.17;;;17.05;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:15:40;38.88;;;18.05;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:18:06;37.65;;;17.60;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:20:32;41.85;;;18.02;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:23:00;38.70;;;18.00;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:25:27;36.70;;;17.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:28:00;35.70;;;16.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:30:28;31.23;;;15.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:32:55;38.22;;;18.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:35:46;41.92;;;17.67;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:38:13;44.08;;;19.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:40:39;44.15;;;18.73;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:43:05;39.50;;;17.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:45:31;41.05;;;18.75;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:47:57;37.55;;;17.17;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:50:22;42.13;;;18.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:52:48;45.42;;;19.50;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:55:14;42.80;;;19.23;;
34926;SDS011;21132;48.308;14.274;2023-02-15T07:57:44;45.53;;;19.48;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:00:14;47.85;;;18.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:02:42;41.63;;;18.13;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:05:38;46.35;;;19.42;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:08:05;46.60;;;19.52;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:10:32;49.65;;;21.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:13:16;41.60;;;18.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:15:49;45.75;;;20.48;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:18:15;50.33;;;20.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:20:41;49.58;;;19.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:23:07;40.67;;;16.88;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:25:33;51.83;;;20.08;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:27:59;53.22;;;21.13;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:30:24;58.50;;;21.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:32:50;52.58;;;19.77;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:35:16;61.72;;;22.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:37:42;55.65;;;23.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:40:08;55.60;;;22.75;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:42:34;54.72;;;22.92;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:45:00;55.97;;;22.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:47:25;49.80;;;20.17;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:49:51;47.50;;;20.88;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:52:17;47.90;;;20.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:54:43;48.08;;;19.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:57:09;50.92;;;21.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T08:59:35;55.20;;;23.50;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:02:01;70.05;;;30.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:04:28;70.30;;;29.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:06:54;61.28;;;26.98;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:09:20;57.00;;;28.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:11:47;54.55;;;25.50;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:14:15;61.22;;;26.58;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:16:46;60.40;;;26.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:19:17;57.65;;;24.77;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:21:44;57.85;;;25.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:24:12;56.85;;;25.63;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:26:41;63.08;;;26.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:29:09;60.70;;;27.60;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:31:43;60.45;;;26.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:34:11;66.25;;;28.70;;
34926;SDS011;21132;48.308;14.274;2023-02-15T09:36:39;57.80;;;26.42;;
34926;SDS011;21132;48.308;14.274;2023-02-15T10:01:00;73.88;;;33.90;;
34926;SDS011;21132;48.308;14.274;2023-02-15T10:28:49;78.45;;;34.08;;
34926;SDS011;21132;48.308;14.274;2023-02-15T10:31:57;72.75;;;33.05;;
34926;SDS011;21132;48.308;14.274;2023-02-15T10:34:19;103.30;;;40.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T10:42:35;91.88;;;37.40;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:01:26;126.55;;;53.28;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:07:06;146.93;;;59.70;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:09:44;126.07;;;52.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:12:15;105.75;;;44.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:17:49;101.35;;;42.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:23:01;91.70;;;39.92;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:25:29;97.90;;;41.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:28:09;95.20;;;41.53;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:30:55;99.75;;;42.97;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:33:31;103.53;;;43.78;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:36:06;113.80;;;46.28;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:38:38;129.82;;;52.47;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:41:12;116.35;;;45.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:43:49;105.85;;;44.42;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:46:33;111.15;;;46.13;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:48:59;114.80;;;48.05;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:51:25;120.63;;;46.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:53:53;124.18;;;48.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:56:23;99.50;;;45.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T11:59:00;127.95;;;49.40;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:01:33;121.18;;;51.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:06:43;105.93;;;46.92;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:12:21;112.47;;;47.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:14:53;119.75;;;49.47;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:17:21;110.47;;;47.25;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:19:52;120.50;;;48.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:22:27;121.22;;;51.00;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:24:56;112.88;;;49.53;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:30:00;102.25;;;45.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:32:49;98.93;;;42.63;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:35:27;108.13;;;45.22;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:40:31;98.10;;;42.17;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:43:00;96.55;;;40.92;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:45:33;87.93;;;39.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:50:43;92.75;;;39.90;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:55:56;101.72;;;44.10;;
34926;SDS011;21132;48.308;14.274;2023-02-15T12:58:25;127.85;;;46.72;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:01:02;108.47;;;47.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:03:37;106.07;;;44.00;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:06:04;101.28;;;42.95;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:08:45;127.82;;;49.60;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:11:14;110.90;;;46.78;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:16:29;122.10;;;50.88;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:18:58;98.13;;;42.85;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:21:32;83.18;;;37.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:24:05;83.53;;;36.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:26:32;96.47;;;41.08;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:29:00;93.82;;;40.10;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:31:38;102.80;;;42.70;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:42:18;101.68;;;42.28;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:44:54;97.43;;;41.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:47:46;93.05;;;44.17;;
34926;SDS011;21132;48.308;14.274;2023-02-15T13:58:34;102.55;;;42.88;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:07:20;101.78;;;41.75;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:10:11;89.00;;;40.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:15:52;101.95;;;43.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:21:06;98.18;;;44.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:32:10;108.18;;;46.10;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:34:43;112.60;;;48.67;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:37:13;105.10;;;45.97;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:39:51;116.72;;;49.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:48:12;167.77;;;75.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:50:47;175.57;;;76.45;;
34926;SDS011;21132;48.308;14.274;2023-02-15T14:53:17;186.82;;;80.32;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:01:29;163.38;;;73.50;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:04:14;151.02;;;69.57;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:09:28;159.73;;;70.43;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:12:18;182.40;;;77.93;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:15:00;175.85;;;74.72;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:22:42;136.95;;;58.72;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:25:12;146.15;;;59.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:28:04;140.55;;;60.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:39:31;131.65;;;55.30;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:50:22;162.40;;;58.97;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:52:58;147.73;;;54.00;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:55:26;151.70;;;56.53;;
34926;SDS011;21132;48.308;14.274;2023-02-15T15:57:59;166.60;;;60.78;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:00:43;169.30;;;59.72;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:03:15;145.95;;;54.97;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:05:45;154.55;;;55.78;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:08:13;171.00;;;59.80;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:10:50;142.98;;;51.70;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:13:16;139.77;;;51.08;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:15:45;170.45;;;59.15;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:18:17;164.82;;;58.85;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:21:01;149.63;;;55.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:26:08;143.30;;;53.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:28:53;146.20;;;54.13;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:31:20;137.15;;;51.90;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:33:52;133.65;;;51.58;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:36:29;111.57;;;47.10;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:41:26;104.18;;;44.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:43:54;140.40;;;56.13;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:46:27;128.73;;;51.25;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:49:02;171.85;;;61.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:51:33;173.38;;;61.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:54:05;143.35;;;53.83;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:56:33;140.43;;;52.20;;
34926;SDS011;21132;48.308;14.274;2023-02-15T16:59:00;134.77;;;50.28;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:01:28;123.25;;;50.60;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:04:12;146.25;;;55.92;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:07:19;137.27;;;52.35;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:09:54;127.97;;;52.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:17:58;118.57;;;47.65;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:20:26;120.53;;;48.63;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:22:53;130.15;;;49.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:25:26;123.07;;;50.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:28:01;131.90;;;52.38;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:30:30;128.68;;;48.42;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:33:01;123.22;;;48.85;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:35:29;118.93;;;46.72;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:38:05;122.82;;;47.50;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:40:43;115.28;;;46.28;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:43:09;123.55;;;48.88;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:45:36;127.03;;;47.88;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:48:17;122.47;;;48.33;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:50:45;119.32;;;46.55;;
34926;SDS011;21132;48.308;14.274;2023-02-15T17:53:12;130.05;;;51.33;;