sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69910;SDS011;63555;49.920;17.868;2023-08-06T00:03:17;2.47;;;0.87;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:08:17;3.13;;;1.03;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:13:17;4.43;;;1.07;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:18:18;3.23;;;1.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:23:18;2.60;;;1.00;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:28:21;3.25;;;0.95;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:33:22;2.20;;;0.90;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:38:23;2.40;;;1.00;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:43:23;3.30;;;1.00;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:48:24;2.70;;;0.73;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:53:24;1.90;;;0.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T00:58:25;2.97;;;1.07;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:03:26;2.47;;;0.68;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:13:45;1.85;;;0.68;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:18:49;1.38;;;0.43;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:23:49;1.80;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:34:03;1.80;;;0.60;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:39:06;2.10;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:44:06;1.40;;;0.43;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:49:07;2.43;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:54:07;2.70;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T01:59:07;1.33;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:04:08;1.77;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:09:08;1.10;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:14:08;3.77;;;1.07;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:19:09;1.20;;;0.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:24:09;1.17;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:29:10;2.30;;;0.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:34:10;0.90;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:39:10;1.07;;;0.23;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:44:11;1.87;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:49:11;0.77;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:54:11;3.07;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T02:59:12;1.00;;;0.23;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:04:13;2.50;;;0.25;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:09:13;2.60;;;0.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:14:14;2.90;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:19:14;2.60;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:24:14;0.97;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:29:15;3.30;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:34:15;1.10;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:39:16;1.73;;;0.23;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:44:16;0.80;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:49:16;1.20;;;0.23;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:54:17;1.13;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T03:59:17;6.07;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:04:17;15.47;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:09:18;0.93;;;0.27;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:14:18;0.90;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:19:19;1.00;;;0.27;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:24:19;1.50;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:29:19;1.37;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:34:20;0.80;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:39:20;0.60;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:44:20;1.10;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:49:21;0.80;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:54:22;0.60;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T04:59:22;0.50;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:04:22;1.10;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:09:23;0.70;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:14:23;2.00;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:19:23;0.97;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:24:24;1.30;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:29:24;2.77;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:34:24;2.50;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:39:25;1.63;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:44:25;2.47;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:49:25;1.00;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:54:26;1.80;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T05:59:26;0.60;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:04:27;0.90;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:09:28;0.43;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:14:28;2.87;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:19:28;0.60;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:24:29;0.50;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:29:30;0.77;;;0.17;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:34:30;1.80;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:39:31;0.70;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:44:31;3.07;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:49:31;1.07;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:54:32;0.80;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T06:59:32;1.30;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:04:32;1.20;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:09:33;2.57;;;0.23;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:14:33;0.77;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:19:34;2.70;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:24:34;0.70;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:29:34;1.07;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:34:35;0.90;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:39:35;2.40;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:44:37;5.85;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:49:38;0.60;;;0.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:54:38;4.20;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T07:59:39;4.30;;;0.27;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:04:39;2.20;;;0.23;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:09:39;1.77;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:14:40;0.97;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:19:40;0.70;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:24:41;1.83;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:29:41;1.23;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:34:41;0.97;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:39:42;1.73;;;0.27;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:44:42;1.67;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:49:43;1.70;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:54:44;2.13;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T08:59:49;2.10;;;0.55;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:04:50;1.50;;;0.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:09:51;1.30;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:14:53;1.40;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:19:54;1.00;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:24:55;1.53;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:29:56;0.70;;;0.17;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:34:57;2.30;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:39:57;1.27;;;0.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:45:06;2.60;;;0.87;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:50:14;1.52;;;0.35;;
69910;SDS011;63555;49.920;17.868;2023-08-06T09:55:18;0.90;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:00:20;1.45;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:05:20;0.90;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:10:22;1.10;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:15:26;4.23;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:20:32;0.70;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:25:34;2.90;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:30:42;2.38;;;0.28;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:35:46;3.03;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:45:53;2.40;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:50:54;2.72;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T10:55:56;3.17;;;0.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:00:56;1.47;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:05:57;2.87;;;0.27;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:11:07;1.50;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:16:11;7.88;;;0.35;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:21:11;5.87;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:26:12;3.60;;;0.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:31:22;5.97;;;0.35;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:36:29;3.40;;;0.82;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:41:31;1.83;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:46:54;2.57;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:51:59;3.85;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T11:57:00;5.07;;;0.47;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:02:03;3.33;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:07:08;12.88;;;0.65;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:12:09;6.93;;;0.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:17:09;3.03;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:22:09;2.10;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:27:10;9.83;;;0.43;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:32:11;4.93;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:37:12;6.65;;;0.28;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:42:13;2.67;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:47:13;3.20;;;0.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:52:13;4.03;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T12:57:15;4.90;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:02:15;5.37;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:07:15;2.17;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:12:16;5.90;;;0.60;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:17:19;2.20;;;0.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:22:19;0.87;;;0.27;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:27:19;1.60;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:32:20;3.90;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:37:20;1.50;;;0.60;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:42:20;3.43;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:47:21;2.73;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:52:22;1.20;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T13:57:22;1.27;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:02:22;2.93;;;0.57;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:07:23;1.42;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:12:23;1.10;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:17:24;1.00;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:22:24;1.50;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:27:25;0.87;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:32:25;0.90;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:37:26;1.20;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:42:26;4.70;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:47:27;2.20;;;0.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:52:27;2.27;;;0.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T14:57:27;1.30;;;0.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:02:29;1.60;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:07:30;1.20;;;0.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:12:33;1.70;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:17:33;2.00;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:22:34;1.30;;;0.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:27:34;2.73;;;0.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:32:35;1.60;;;0.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:37:35;1.73;;;0.60;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:42:35;2.67;;;0.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:47:36;2.10;;;0.63;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:52:40;2.10;;;0.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T15:57:40;2.63;;;0.87;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:02:41;2.83;;;1.00;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:07:41;3.07;;;0.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:12:41;1.77;;;0.60;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:17:42;1.60;;;0.60;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:22:42;5.40;;;0.90;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:27:43;3.10;;;0.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:32:44;1.42;;;0.43;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:37:45;7.23;;;1.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:42:47;1.93;;;0.67;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:47:47;2.45;;;0.77;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:52:49;2.57;;;0.90;;
69910;SDS011;63555;49.920;17.868;2023-08-06T16:57:50;2.22;;;0.90;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:02:51;2.03;;;0.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:07:51;4.30;;;1.07;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:12:52;2.70;;;1.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:17:53;2.58;;;1.08;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:22:53;2.30;;;1.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:27:54;4.30;;;1.17;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:32:54;4.20;;;1.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:37:55;2.43;;;0.93;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:42:57;2.85;;;1.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:47:57;7.80;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:52:59;3.20;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T17:57:59;2.55;;;1.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:03:00;3.47;;;1.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:08:00;3.30;;;1.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:13:00;3.97;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:18:01;7.63;;;1.93;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:23:01;5.43;;;1.53;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:28:02;7.93;;;1.97;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:33:03;4.37;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:38:03;5.13;;;1.90;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:43:04;3.90;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:48:07;6.23;;;2.00;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:53:08;8.52;;;2.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T18:58:08;4.00;;;1.93;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:03:10;3.22;;;1.58;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:08:10;6.40;;;2.15;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:13:11;4.22;;;1.95;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:18:12;6.83;;;2.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:23:12;4.30;;;2.37;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:28:17;5.50;;;2.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:33:19;3.90;;;2.13;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:38:21;7.80;;;2.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:43:23;4.87;;;2.27;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:48:23;5.30;;;2.60;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:53:24;5.57;;;2.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T19:58:26;5.67;;;3.13;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:03:27;5.82;;;3.05;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:08:31;7.87;;;3.00;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:13:32;4.97;;;2.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:18:33;6.13;;;2.87;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:23:33;7.70;;;3.57;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:28:34;7.40;;;3.97;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:33:34;6.67;;;3.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:38:35;5.32;;;3.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:43:36;5.93;;;3.77;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:48:36;7.50;;;4.17;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:53:37;10.07;;;4.43;;
69910;SDS011;63555;49.920;17.868;2023-08-06T20:58:37;7.93;;;4.30;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:03:37;7.77;;;4.43;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:08:38;12.53;;;4.53;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:13:38;9.20;;;4.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:18:38;9.47;;;4.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:23:39;7.32;;;4.18;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:28:40;9.10;;;4.17;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:33:41;8.23;;;4.60;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:38:43;11.48;;;4.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:43:46;7.57;;;4.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:48:48;8.73;;;4.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:53:49;11.27;;;5.13;;
69910;SDS011;63555;49.920;17.868;2023-08-06T21:58:50;8.27;;;5.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:03:52;10.63;;;5.18;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:08:52;9.60;;;5.27;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:13:53;11.13;;;5.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:18:53;8.97;;;5.00;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:23:54;13.03;;;5.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:28:54;8.20;;;4.90;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:33:54;8.80;;;5.40;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:38:55;12.43;;;6.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:43:55;11.70;;;6.50;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:48:56;12.33;;;6.73;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:53:56;13.20;;;6.90;;
69910;SDS011;63555;49.920;17.868;2023-08-06T22:58:56;11.17;;;5.47;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:03:57;7.27;;;4.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:08:57;6.47;;;3.73;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:13:57;6.97;;;3.13;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:18:57;5.13;;;3.03;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:23:58;7.53;;;3.03;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:28:59;5.43;;;2.33;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:34:00;4.10;;;2.10;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:39:00;3.00;;;1.70;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:44:00;3.50;;;1.80;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:49:01;3.13;;;1.60;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:54:01;3.33;;;1.20;;
69910;SDS011;63555;49.920;17.868;2023-08-06T23:59:01;3.30;;;1.27;;
