sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:00:59;-6.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:03:00;-6.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:05:01;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:07:03;-6.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:09:03;-6.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:11:04;-6.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:13:05;-6.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:15:07;-6.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:17:08;-6.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:19:09;-6.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:21:10;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:23:11;-6.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:25:12;-6.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:27:13;-6.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:29:14;-6.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:31:15;-6.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:33:16;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:35:17;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:37:18;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:39:19;-6.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:41:20;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:43:21;-7.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:45:22;-7.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:47:23;-7.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:49:24;-7.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:51:25;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:53:26;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:55:31;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:57:32;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T00:59:33;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:01:34;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:03:35;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:05:35;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:07:36;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:09:37;-7.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:11:38;-6.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:13:39;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:15:40;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:17:41;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:19:43;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:21:44;-7.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:23:45;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:25:46;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:27:47;-7.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:29:49;-7.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:31:50;-7.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:33:51;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:35:52;-7.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:37:53;-7.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:39:54;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:41:55;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:43:56;-6.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:45:57;-7.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:47:58;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:49:59;-6.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:52:00;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:54:03;-6.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:56:05;-6.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T01:58:06;-6.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:00:10;-6.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:02:15;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:04:16;-7.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:06:17;-7.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:08:20;-7.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:10:22;-7.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:12:25;-7.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:14:26;-7.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:16:27;-7.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:18:28;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:20:29;-7.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:25:27;-7.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:27:29;-7.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:29:30;-7.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:31:31;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:33:32;-7.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:35:34;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:37:37;-7.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:39:39;-7.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:41:41;-7.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:43:47;-7.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:45:49;-7.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:47:49;-7.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:49:51;-7.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:51:52;-7.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:53:53;-7.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:55:54;-7.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:57:55;-7.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T02:59:55;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:01:56;-7.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:03:57;-7.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:05:58;-7.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:07:59;-7.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:10:00;-7.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:12:02;-7.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:14:03;-7.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:16:05;-7.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:18:06;-7.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:20:07;-7.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:22:08;-7.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:24:09;-7.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:26:17;-7.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:28:18;-8.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:30:19;-7.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:32:20;-7.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:34:21;-7.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:36:25;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:38:26;-7.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:40:27;-7.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:42:28;-7.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:44:30;-7.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:46:31;-7.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:48:32;-8.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:50:34;-8.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:52:34;-7.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:54:35;-7.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:56:40;-7.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T03:58:40;-7.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:00:42;-7.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:02:43;-8.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:04:44;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:06:45;-8.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:08:47;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:10:48;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:12:49;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:14:50;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:16:51;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:18:51;-8.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:20:52;-8.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:22:53;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:24:55;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:26:56;-7.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:28:56;-7.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:31:00;-7.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:33:01;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:35:02;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:37:03;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:39:04;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:41:15;-7.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:43:16;-7.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:45:17;-7.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:47:18;-8.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:49:19;-7.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:51:20;-8.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:53:21;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:55:22;-8.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:57:23;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T04:59:24;-8.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:01:24;-8.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:03:25;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:05:26;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:07:28;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:09:29;-8.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:11:30;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:13:31;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:15:33;-8.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:17:34;-8.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:19:35;-8.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:21:36;-8.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:23:37;-8.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:25:38;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:27:39;-8.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:29:40;-8.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:31:41;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:33:42;-8.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:35:43;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:37:44;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:39:45;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:41:46;-8.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:43:47;-8.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:45:48;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:47:49;-8.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:49:50;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:51:51;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:53:52;-8.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:55:54;-8.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:57:55;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T05:59:55;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:01:56;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:04:00;-8.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:06:03;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:08:04;-8.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:10:06;-8.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:12:09;-8.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:14:10;-8.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:16:11;-8.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:18:12;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:20:13;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:22:14;-8.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:24:15;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:26:16;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:28:16;-8.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:30:17;-8.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:32:18;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:34:19;-8.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:36:20;-8.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:38:21;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:40:22;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:42:23;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:44:24;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:46:25;-8.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:48:26;-8.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:50:27;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:55:26;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:57:58;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T06:59:59;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:02:00;-8.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:04:01;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:06:02;-7.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:08:04;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:10:06;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:12:07;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:14:08;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:16:09;-8.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:18:10;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:20:11;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:22:13;-8.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:24:14;-8.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:26:16;-8.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:28:17;-8.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:30:20;-9.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:32:21;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:34:22;-8.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:36:25;-8.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:38:26;-8.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:40:26;-8.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:42:27;-8.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:44:28;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:46:29;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:48:30;-8.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:50:31;-8.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:52:33;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:54:34;-8.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:56:35;-8.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T07:58:36;-7.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:00:38;-8.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:02:39;-8.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:04:40;-8.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:06:41;-7.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:08:42;-7.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:10:44;-7.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:12:45;-8.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:14:46;-8.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:16:48;-8.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:18:49;-7.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:20:50;-7.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:22:51;-7.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:24:52;-7.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:26:53;-7.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:28:54;-7.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:30:55;-7.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:32:56;-7.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:34:58;-7.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:36:59;-7.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:39:01;-7.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:41:03;-7.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:43:05;-7.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:45:07;-6.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:47:08;-6.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:49:10;-6.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:51:11;-6.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:53:12;-6.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:55:13;-6.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:57:13;-6.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T08:59:14;-6.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:01:16;-6.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:03:17;-6.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:05:18;-6.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:07:19;-6.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:09:20;-5.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:11:21;-5.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:13:22;-5.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:15:23;-5.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:17:24;-5.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:19:25;-5.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:21:26;-5.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:23:27;-5.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:25:29;-5.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:27:29;-5.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:29:30;-5.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:31:31;-4.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:33:32;-4.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:35:33;-4.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:37:34;-4.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:39:35;-4.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:41:37;-3.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:43:40;-3.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:45:41;-3.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:47:43;-3.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:49:48;-3.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:51:51;-3.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:53:55;-2.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:56:00;-2.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T09:58:00;-2.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:00:04;-2.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:02:10;-2.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:04:13;-1.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:06:15;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:08:20;-2.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:10:21;-2.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:12:22;-2.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:14:25;-2.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:16:28;-2.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:18:29;-2.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:20:30;-2.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:22:33;-1.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:24:34;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:26:36;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:28:37;-1.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:30:38;-1.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:32:40;-2.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:34:41;-1.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:36:43;-1.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:38:46;-1.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:40:47;-1.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:42:51;-1.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:44:55;-1.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:46:56;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:48:59;-1.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:51:07;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:56:08;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T10:58:10;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:00:11;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:02:13;-0.88
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:04:16;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:06:19;-0.81
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:08:20;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:10:22;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:12:23;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:14:25;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:16:26;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:18:27;-0.75
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:20:28;-0.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:22:34;-0.63
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:24:35;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:26:37;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:28:38;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:30:40;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:32:45;0.94
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:34:47;1.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:36:48;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:38:56;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:41:01;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:43:04;-0.56
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:45:08;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:47:22;-0.69
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:52:03;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:54:04;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:56:08;0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T11:58:14;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:06:10;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:08:11;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:10:14;1.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:12:16;0.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:14:18;0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:16:19;1.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:18:20;0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:20:21;0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:22:23;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:24:24;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:26:26;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:28:27;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:30:28;-0.38
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:32:30;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:34:31;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:36:33;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:38:34;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:40:36;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:42:44;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:44:45;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:46:50;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:48:51;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:50:52;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:53:13;-0.50
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:55:21;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:57:22;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T12:59:26;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:01:27;-0.25
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:03:28;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:05:29;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:07:37;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:09:38;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:11:39;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:13:40;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:15:41;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:17:42;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:19:43;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:21:44;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:23:45;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:25:47;-0.19
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:27:48;-0.44
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:29:49;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:31:50;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:33:51;-0.13
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:35:53;-0.31
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:37:54;-0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:39:56;0.06
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:41:57;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:43:58;0.00
31383;DS18B20;18014;49.228;11.102;2024-01-11T13:45:59;0.00