sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52159;DHT22;38145;53.182;6.284;2023-05-10T00:00:21;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:02:49;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:05:15;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:07:41;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:10:10;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:12:37;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:15:03;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:17:29;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:19:55;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:22:21;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:24:48;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:27:14;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:29:40;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:32:06;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:34:32;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:36:58;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:39:24;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:41:52;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:44:18;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:46:44;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:49:11;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:51:37;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:54:03;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:56:31;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T00:58:57;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:01:23;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:03:51;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:06:18;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:08:44;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:11:10;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:13:38;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:16:05;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:18:36;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:24:10;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:29:36;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:32:20;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:34:59;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:37:41;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:40:08;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:42:42;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:45:24;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:48:06;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:50:36;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:53:06;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:55:39;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T01:58:11;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:00:42;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:03:10;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:05:37;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:08:06;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:10:34;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:13:02;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:15:28;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:17:57;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:20:24;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:22:54;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:25:21;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:27:48;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:30:16;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:32:43;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:35:10;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:37:37;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:40:06;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:42:36;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:45:07;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:47:35;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:50:01;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:52:30;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:55:02;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T02:57:32;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:00:00;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:02:27;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:04:53;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:07:20;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:09:48;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:15:13;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:17:59;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:20:35;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:23:11;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:25:38;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:28:06;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:30:33;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:33:05;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:35:32;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:37:58;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:40:26;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:42:52;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:45:18;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:47:44;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:50:10;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:52:36;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:55:06;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:57:32;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T03:59:58;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:02:24;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:04:50;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:07:16;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:09:42;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:12:08;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:14:34;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:17:00;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:19:30;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:21:57;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:24:24;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:26:50;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:29:16;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:31:42;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:34:08;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:36:34;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:39:03;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:41:29;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:43:56;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:46:23;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:48:49;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:51:15;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:53:42;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:56:08;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T04:58:34;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:01:07;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:03:34;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:06:01;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:08:27;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:10:53;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:13:20;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:15:46;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:18:12;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:20:38;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:23:04;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:25:30;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:27:56;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:30:23;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:32:49;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:35:15;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:37:41;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:40:08;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:42:34;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:45:00;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:47:26;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:49:52;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:52:18;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:54:44;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:57:09;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T05:59:35;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:02:01;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:04:27;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:06:53;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:09:18;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:11:44;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:14:10;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:16:36;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:19:03;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:21:29;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:23:55;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:26:21;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:28:47;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:31:13;11.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:33:39;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:36:06;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:38:32;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:40:58;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:43:25;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:45:52;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:48:17;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:50:43;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:53:10;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:55:37;11.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T06:58:03;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:00:29;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:02:55;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:05:21;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:07:47;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:10:13;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:12:39;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:15:05;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:17:32;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:19:59;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:22:26;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:24:51;12.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:27:17;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:29:43;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:32:09;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:34:35;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:37:01;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:39:27;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:41:54;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:44:20;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:46:47;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:49:13;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:51:39;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:54:05;12.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:56:31;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T07:58:58;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:01:25;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:03:52;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:06:19;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:08:46;12.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:11:16;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:13:42;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:16:08;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:18:34;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:21:00;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:23:26;12.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:25:52;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:28:18;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:30:44;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:33:10;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:35:36;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:38:02;12.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:40:28;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:43:04;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:45:33;12.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:48:05;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:50:32;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:53:00;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:55:29;12.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T08:57:56;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:00:22;12.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:02:49;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:05:15;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:07:43;12.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:10:10;13.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:12:37;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:15:04;12.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:17:31;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:19:59;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:22:25;13.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:27:35;13.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:30:02;13.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:32:40;13.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:35:11;13.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:37:40;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:40:08;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:42:36;13.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:45:03;13.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:47:32;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:50:00;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:52:47;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:55:14;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T09:57:40;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:00:07;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:02:33;13.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:05:01;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:07:28;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:09:55;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:12:21;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:14:47;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:17:15;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:19:41;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:22:07;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:24:33;14.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:27:12;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:29:50;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:34:52;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:37:19;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:39:48;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:42:44;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:45:12;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:47:39;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:50:06;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:52:36;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T10:57:34;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:05:35;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:08:08;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:10:34;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:13:01;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:15:30;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:17:56;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:20:22;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:22:53;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:25:27;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:27:53;13.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:30:19;13.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:32:45;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:35:12;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:37:39;13.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:40:10;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:42:37;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:45:03;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:47:29;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:49:55;13.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:52:22;14.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:54:52;14.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:57:19;14.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T11:59:47;14.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:02:14;14.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:04:40;14.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:07:07;14.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:09:32;14.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:11:58;14.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:14:24;14.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:16:50;14.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:19:20;14.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:21:47;14.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:24:13;14.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:26:42;14.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:29:16;14.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:31:51;14.50;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:34:26;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:36:53;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:39:19;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:41:45;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:44:11;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:46:36;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:49:02;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:51:28;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:53:54;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:56:20;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T12:58:46;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:01:14;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:03:41;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:06:08;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:08:34;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:11:01;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:13:27;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:15:52;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:18:18;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:20:44;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:23:10;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:25:37;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:28:03;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:30:29;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:32:55;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:35:21;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:37:46;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:40:12;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:42:39;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:45:05;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:47:31;14.60;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:49:57;14.70;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:52:23;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:54:49;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:57:18;14.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T13:59:43;14.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:02:09;15.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:04:37;15.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:07:03;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:09:29;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:11:56;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:14:22;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:16:47;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:19:13;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:21:39;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:24:05;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:26:32;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:28:59;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:31:25;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:33:52;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:36:18;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:38:44;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:41:10;15.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:43:39;15.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:46:05;15.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:48:31;15.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:50:57;15.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:53:23;15.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:55:49;15.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T14:58:15;15.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:00:41;15.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:03:06;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:05:32;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:07:58;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:10:24;15.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:12:50;15.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:15:16;15.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:17:42;15.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:20:08;15.40;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:22:35;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:25:01;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:27:27;15.30;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:29:53;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:32:19;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:34:44;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:37:10;15.20;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:39:36;15.10;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:42:02;15.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:44:28;15.00;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:46:54;14.90;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:49:20;14.80;99.90
52159;DHT22;38145;53.182;6.284;2023-05-10T15:51:46;14.70;99.90