sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38936;DHT22;66589;47.458;9.644;2023-02-02T00:00:50;6.90;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T00:03:16;6.90;67.90
38936;DHT22;66589;47.458;9.644;2023-02-02T00:05:46;6.90;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T00:08:14;7.00;67.60
38936;DHT22;66589;47.458;9.644;2023-02-02T00:10:40;7.00;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T00:13:06;7.00;67.70
38936;DHT22;66589;47.458;9.644;2023-02-02T00:15:31;7.00;67.40
38936;DHT22;66589;47.458;9.644;2023-02-02T00:17:57;7.00;68.30
38936;DHT22;66589;47.458;9.644;2023-02-02T00:20:23;7.00;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T00:22:49;7.00;67.80
38936;DHT22;66589;47.458;9.644;2023-02-02T00:25:14;7.10;67.80
38936;DHT22;66589;47.458;9.644;2023-02-02T00:27:40;7.10;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T00:30:07;7.10;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T00:32:33;7.10;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T00:34:58;7.00;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T00:37:24;7.00;67.90
38936;DHT22;66589;47.458;9.644;2023-02-02T00:39:49;6.90;68.50
38936;DHT22;66589;47.458;9.644;2023-02-02T00:42:16;7.00;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T00:44:42;6.90;69.00
38936;DHT22;66589;47.458;9.644;2023-02-02T00:47:26;6.90;68.20
38936;DHT22;66589;47.458;9.644;2023-02-02T00:49:51;6.90;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T00:52:17;6.90;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T00:54:43;6.90;68.10
38936;DHT22;66589;47.458;9.644;2023-02-02T00:57:12;6.90;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T00:59:38;6.90;67.60
38936;DHT22;66589;47.458;9.644;2023-02-02T01:02:03;6.90;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T01:04:29;6.90;69.70
38936;DHT22;66589;47.458;9.644;2023-02-02T01:06:55;6.90;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T01:09:21;6.90;68.70
38936;DHT22;66589;47.458;9.644;2023-02-02T01:11:46;6.80;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T01:14:12;6.80;68.10
38936;DHT22;66589;47.458;9.644;2023-02-02T01:16:37;6.80;71.00
38936;DHT22;66589;47.458;9.644;2023-02-02T01:19:03;6.80;69.20
38936;DHT22;66589;47.458;9.644;2023-02-02T01:21:29;6.80;68.80
38936;DHT22;66589;47.458;9.644;2023-02-02T01:23:55;6.90;69.40
38936;DHT22;66589;47.458;9.644;2023-02-02T01:26:21;6.80;69.00
38936;DHT22;66589;47.458;9.644;2023-02-02T01:28:47;6.90;69.30
38936;DHT22;66589;47.458;9.644;2023-02-02T01:31:15;6.80;69.10
38936;DHT22;66589;47.458;9.644;2023-02-02T01:33:41;6.80;68.90
38936;DHT22;66589;47.458;9.644;2023-02-02T01:36:11;6.90;69.50
38936;DHT22;66589;47.458;9.644;2023-02-02T01:38:37;6.90;68.60
38936;DHT22;66589;47.458;9.644;2023-02-02T01:41:04;6.90;69.50
38936;DHT22;66589;47.458;9.644;2023-02-02T01:43:57;7.00;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T01:46:29;7.00;68.90
38936;DHT22;66589;47.458;9.644;2023-02-02T01:51:28;7.00;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T01:53:56;7.00;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T01:56:34;7.00;69.00
38936;DHT22;66589;47.458;9.644;2023-02-02T01:59:01;7.00;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T02:01:28;7.00;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T02:03:54;7.10;67.20
38936;DHT22;66589;47.458;9.644;2023-02-02T02:06:20;7.10;67.80
38936;DHT22;66589;47.458;9.644;2023-02-02T02:09:02;7.10;67.30
38936;DHT22;66589;47.458;9.644;2023-02-02T02:11:28;7.00;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T02:13:56;7.10;66.90
38936;DHT22;66589;47.458;9.644;2023-02-02T02:22:04;7.10;67.80
38936;DHT22;66589;47.458;9.644;2023-02-02T02:27:55;7.00;67.10
38936;DHT22;66589;47.458;9.644;2023-02-02T02:34:17;7.00;67.80
38936;DHT22;66589;47.458;9.644;2023-02-02T02:36:50;7.00;67.90
38936;DHT22;66589;47.458;9.644;2023-02-02T02:39:50;7.00;68.90
38936;DHT22;66589;47.458;9.644;2023-02-02T02:42:22;7.00;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T02:44:49;7.00;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T02:47:17;7.10;68.20
38936;DHT22;66589;47.458;9.644;2023-02-02T02:49:47;7.10;68.20
38936;DHT22;66589;47.458;9.644;2023-02-02T02:52:13;7.00;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T03:06:09;7.10;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T03:08:58;7.10;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T03:11:25;7.20;68.50
38936;DHT22;66589;47.458;9.644;2023-02-02T03:13:51;7.10;68.30
38936;DHT22;66589;47.458;9.644;2023-02-02T03:16:17;7.20;68.20
38936;DHT22;66589;47.458;9.644;2023-02-02T03:18:42;7.20;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T03:21:08;7.20;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T03:23:34;7.20;68.10
38936;DHT22;66589;47.458;9.644;2023-02-02T03:26:00;7.20;69.30
38936;DHT22;66589;47.458;9.644;2023-02-02T03:28:26;7.20;68.30
38936;DHT22;66589;47.458;9.644;2023-02-02T03:30:53;7.20;68.30
38936;DHT22;66589;47.458;9.644;2023-02-02T03:33:19;7.20;68.60
38936;DHT22;66589;47.458;9.644;2023-02-02T03:35:45;7.30;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T03:38:11;7.30;68.60
38936;DHT22;66589;47.458;9.644;2023-02-02T03:40:38;7.30;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T03:43:04;7.30;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T03:45:30;7.30;68.20
38936;DHT22;66589;47.458;9.644;2023-02-02T03:47:56;7.30;68.60
38936;DHT22;66589;47.458;9.644;2023-02-02T03:50:22;7.30;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T03:52:49;7.30;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T03:55:15;7.30;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T03:57:41;7.40;68.30
38936;DHT22;66589;47.458;9.644;2023-02-02T04:00:07;7.30;68.30
38936;DHT22;66589;47.458;9.644;2023-02-02T04:02:33;7.40;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T04:04:58;7.30;68.10
38936;DHT22;66589;47.458;9.644;2023-02-02T04:07:24;7.40;68.10
38936;DHT22;66589;47.458;9.644;2023-02-02T04:09:50;7.30;68.30
38936;DHT22;66589;47.458;9.644;2023-02-02T04:12:15;7.30;68.50
38936;DHT22;66589;47.458;9.644;2023-02-02T04:14:41;7.20;69.30
38936;DHT22;66589;47.458;9.644;2023-02-02T04:17:07;7.20;70.80
38936;DHT22;66589;47.458;9.644;2023-02-02T04:19:32;7.10;71.00
38936;DHT22;66589;47.458;9.644;2023-02-02T04:21:58;7.10;71.20
38936;DHT22;66589;47.458;9.644;2023-02-02T04:24:23;7.00;71.90
38936;DHT22;66589;47.458;9.644;2023-02-02T04:26:49;6.90;71.60
38936;DHT22;66589;47.458;9.644;2023-02-02T04:29:15;7.00;71.50
38936;DHT22;66589;47.458;9.644;2023-02-02T04:31:41;7.00;71.50
38936;DHT22;66589;47.458;9.644;2023-02-02T04:34:06;7.00;71.60
38936;DHT22;66589;47.458;9.644;2023-02-02T04:36:32;6.90;72.20
38936;DHT22;66589;47.458;9.644;2023-02-02T04:38:57;6.90;71.70
38936;DHT22;66589;47.458;9.644;2023-02-02T04:41:23;7.00;71.60
38936;DHT22;66589;47.458;9.644;2023-02-02T04:43:49;7.00;71.90
38936;DHT22;66589;47.458;9.644;2023-02-02T04:46:15;7.00;71.50
38936;DHT22;66589;47.458;9.644;2023-02-02T04:48:41;7.00;72.80
38936;DHT22;66589;47.458;9.644;2023-02-02T04:51:09;7.00;70.90
38936;DHT22;66589;47.458;9.644;2023-02-02T04:53:36;7.10;71.20
38936;DHT22;66589;47.458;9.644;2023-02-02T04:56:17;7.10;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T04:58:43;7.00;69.80
38936;DHT22;66589;47.458;9.644;2023-02-02T05:01:10;7.10;69.80
38936;DHT22;66589;47.458;9.644;2023-02-02T05:03:36;7.10;69.60
38936;DHT22;66589;47.458;9.644;2023-02-02T05:06:03;7.20;69.20
38936;DHT22;66589;47.458;9.644;2023-02-02T05:08:32;7.20;69.00
38936;DHT22;66589;47.458;9.644;2023-02-02T05:10:58;7.20;68.80
38936;DHT22;66589;47.458;9.644;2023-02-02T05:13:24;7.20;69.10
38936;DHT22;66589;47.458;9.644;2023-02-02T05:15:49;7.20;69.40
38936;DHT22;66589;47.458;9.644;2023-02-02T05:18:15;7.20;69.70
38936;DHT22;66589;47.458;9.644;2023-02-02T05:20:41;7.20;69.30
38936;DHT22;66589;47.458;9.644;2023-02-02T05:23:06;7.20;69.10
38936;DHT22;66589;47.458;9.644;2023-02-02T05:25:32;7.20;69.30
38936;DHT22;66589;47.458;9.644;2023-02-02T05:27:58;7.20;71.40
38936;DHT22;66589;47.458;9.644;2023-02-02T05:30:24;7.10;69.80
38936;DHT22;66589;47.458;9.644;2023-02-02T05:32:50;7.10;69.80
38936;DHT22;66589;47.458;9.644;2023-02-02T05:35:15;7.10;70.60
38936;DHT22;66589;47.458;9.644;2023-02-02T05:37:41;7.10;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T05:40:08;7.00;70.30
38936;DHT22;66589;47.458;9.644;2023-02-02T05:42:34;7.10;70.20
38936;DHT22;66589;47.458;9.644;2023-02-02T05:44:59;7.00;70.50
38936;DHT22;66589;47.458;9.644;2023-02-02T05:47:25;7.10;72.40
38936;DHT22;66589;47.458;9.644;2023-02-02T05:49:51;7.10;70.20
38936;DHT22;66589;47.458;9.644;2023-02-02T05:52:18;7.10;71.20
38936;DHT22;66589;47.458;9.644;2023-02-02T05:54:46;7.10;70.50
38936;DHT22;66589;47.458;9.644;2023-02-02T05:57:12;7.10;70.50
38936;DHT22;66589;47.458;9.644;2023-02-02T05:59:38;7.10;70.80
38936;DHT22;66589;47.458;9.644;2023-02-02T06:02:03;7.10;70.30
38936;DHT22;66589;47.458;9.644;2023-02-02T06:04:29;7.10;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T06:06:55;7.20;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T06:09:20;7.20;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T06:11:48;7.20;69.90
38936;DHT22;66589;47.458;9.644;2023-02-02T06:14:13;7.20;69.80
38936;DHT22;66589;47.458;9.644;2023-02-02T06:16:39;7.20;69.80
38936;DHT22;66589;47.458;9.644;2023-02-02T06:19:05;7.20;70.20
38936;DHT22;66589;47.458;9.644;2023-02-02T06:21:31;7.20;70.90
38936;DHT22;66589;47.458;9.644;2023-02-02T06:23:57;7.10;71.30
38936;DHT22;66589;47.458;9.644;2023-02-02T06:26:23;7.10;72.00
38936;DHT22;66589;47.458;9.644;2023-02-02T06:28:51;7.10;71.00
38936;DHT22;66589;47.458;9.644;2023-02-02T06:31:18;7.10;70.80
38936;DHT22;66589;47.458;9.644;2023-02-02T06:33:55;7.10;71.10
38936;DHT22;66589;47.458;9.644;2023-02-02T06:36:22;7.10;71.10
38936;DHT22;66589;47.458;9.644;2023-02-02T06:38:49;7.00;71.50
38936;DHT22;66589;47.458;9.644;2023-02-02T06:41:15;7.00;71.30
38936;DHT22;66589;47.458;9.644;2023-02-02T06:43:41;7.00;71.60
38936;DHT22;66589;47.458;9.644;2023-02-02T06:46:07;7.00;70.70
38936;DHT22;66589;47.458;9.644;2023-02-02T06:48:32;7.10;70.90
38936;DHT22;66589;47.458;9.644;2023-02-02T06:50:58;7.10;70.60
38936;DHT22;66589;47.458;9.644;2023-02-02T06:53:25;7.10;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T06:56:00;7.20;70.50
38936;DHT22;66589;47.458;9.644;2023-02-02T06:58:27;7.20;70.30
38936;DHT22;66589;47.458;9.644;2023-02-02T07:00:53;7.30;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T07:03:20;7.30;70.00
38936;DHT22;66589;47.458;9.644;2023-02-02T07:05:47;7.30;69.90
38936;DHT22;66589;47.458;9.644;2023-02-02T07:08:13;7.30;70.20
38936;DHT22;66589;47.458;9.644;2023-02-02T07:10:39;7.30;70.30
38936;DHT22;66589;47.458;9.644;2023-02-02T07:13:05;7.30;70.50
38936;DHT22;66589;47.458;9.644;2023-02-02T07:15:36;7.20;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T07:18:02;7.20;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T07:20:28;7.20;70.60
38936;DHT22;66589;47.458;9.644;2023-02-02T07:22:54;7.10;70.70
38936;DHT22;66589;47.458;9.644;2023-02-02T07:25:20;7.10;71.30
38936;DHT22;66589;47.458;9.644;2023-02-02T07:27:46;7.10;71.10
38936;DHT22;66589;47.458;9.644;2023-02-02T07:30:14;7.10;71.10
38936;DHT22;66589;47.458;9.644;2023-02-02T07:32:46;7.10;70.80
38936;DHT22;66589;47.458;9.644;2023-02-02T07:35:11;7.10;70.50
38936;DHT22;66589;47.458;9.644;2023-02-02T07:37:37;7.20;70.70
38936;DHT22;66589;47.458;9.644;2023-02-02T07:40:03;7.10;70.90
38936;DHT22;66589;47.458;9.644;2023-02-02T07:42:28;7.20;71.20
38936;DHT22;66589;47.458;9.644;2023-02-02T07:44:54;7.10;71.00
38936;DHT22;66589;47.458;9.644;2023-02-02T07:47:20;7.20;70.80
38936;DHT22;66589;47.458;9.644;2023-02-02T07:49:45;7.20;70.60
38936;DHT22;66589;47.458;9.644;2023-02-02T07:52:11;7.20;70.60
38936;DHT22;66589;47.458;9.644;2023-02-02T07:54:37;7.30;70.60
38936;DHT22;66589;47.458;9.644;2023-02-02T07:57:02;7.20;70.80
38936;DHT22;66589;47.458;9.644;2023-02-02T07:59:28;7.20;70.40
38936;DHT22;66589;47.458;9.644;2023-02-02T08:01:53;7.20;70.20
38936;DHT22;66589;47.458;9.644;2023-02-02T08:04:19;7.20;70.00
38936;DHT22;66589;47.458;9.644;2023-02-02T08:06:45;7.30;70.40
38936;DHT22;66589;47.458;9.644;2023-02-02T08:09:10;7.30;69.90
38936;DHT22;66589;47.458;9.644;2023-02-02T08:11:37;7.30;69.70
38936;DHT22;66589;47.458;9.644;2023-02-02T08:14:04;7.40;70.00
38936;DHT22;66589;47.458;9.644;2023-02-02T08:16:31;7.40;70.00
38936;DHT22;66589;47.458;9.644;2023-02-02T08:18:57;7.40;69.70
38936;DHT22;66589;47.458;9.644;2023-02-02T08:21:23;7.30;69.90
38936;DHT22;66589;47.458;9.644;2023-02-02T08:23:51;7.30;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T08:26:25;7.30;70.60
38936;DHT22;66589;47.458;9.644;2023-02-02T08:29:00;7.30;70.60
38936;DHT22;66589;47.458;9.644;2023-02-02T08:31:29;7.30;70.50
38936;DHT22;66589;47.458;9.644;2023-02-02T08:33:56;7.30;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T08:36:26;7.30;69.50
38936;DHT22;66589;47.458;9.644;2023-02-02T08:38:52;7.30;70.10
38936;DHT22;66589;47.458;9.644;2023-02-02T08:41:21;7.30;69.10
38936;DHT22;66589;47.458;9.644;2023-02-02T08:43:47;7.30;68.80
38936;DHT22;66589;47.458;9.644;2023-02-02T08:46:15;7.30;69.80
38936;DHT22;66589;47.458;9.644;2023-02-02T08:48:41;7.30;69.20
38936;DHT22;66589;47.458;9.644;2023-02-02T08:51:10;7.30;69.20
38936;DHT22;66589;47.458;9.644;2023-02-02T08:53:36;7.40;69.50
38936;DHT22;66589;47.458;9.644;2023-02-02T08:56:03;7.40;68.80
38936;DHT22;66589;47.458;9.644;2023-02-02T08:58:30;7.40;68.80
38936;DHT22;66589;47.458;9.644;2023-02-02T09:01:04;7.30;69.40
38936;DHT22;66589;47.458;9.644;2023-02-02T09:03:30;7.40;69.00
38936;DHT22;66589;47.458;9.644;2023-02-02T09:05:56;7.40;69.00
38936;DHT22;66589;47.458;9.644;2023-02-02T09:08:22;7.50;69.30
38936;DHT22;66589;47.458;9.644;2023-02-02T09:10:47;7.50;69.10
38936;DHT22;66589;47.458;9.644;2023-02-02T09:13:13;7.60;69.40
38936;DHT22;66589;47.458;9.644;2023-02-02T09:15:39;7.60;68.50
38936;DHT22;66589;47.458;9.644;2023-02-02T09:18:04;7.70;68.90
38936;DHT22;66589;47.458;9.644;2023-02-02T09:20:30;7.70;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T09:22:56;7.70;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T09:25:23;7.80;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T09:27:49;7.80;68.50
38936;DHT22;66589;47.458;9.644;2023-02-02T09:30:16;7.80;68.30
38936;DHT22;66589;47.458;9.644;2023-02-02T09:32:42;7.80;67.10
38936;DHT22;66589;47.458;9.644;2023-02-02T09:35:07;7.90;67.70
38936;DHT22;66589;47.458;9.644;2023-02-02T09:37:33;7.90;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T09:39:59;8.00;66.70
38936;DHT22;66589;47.458;9.644;2023-02-02T09:53:46;8.20;66.30
38936;DHT22;66589;47.458;9.644;2023-02-02T09:56:24;8.30;66.20
38936;DHT22;66589;47.458;9.644;2023-02-02T09:58:54;8.30;66.40
38936;DHT22;66589;47.458;9.644;2023-02-02T10:01:33;8.30;65.60
38936;DHT22;66589;47.458;9.644;2023-02-02T10:06:45;8.30;66.20
38936;DHT22;66589;47.458;9.644;2023-02-02T10:12:05;8.40;65.70
38936;DHT22;66589;47.458;9.644;2023-02-02T10:14:45;8.50;65.80
38936;DHT22;66589;47.458;9.644;2023-02-02T10:17:51;8.60;65.40
38936;DHT22;66589;47.458;9.644;2023-02-02T10:23:22;8.60;65.30
38936;DHT22;66589;47.458;9.644;2023-02-02T10:26:35;8.60;65.20
38936;DHT22;66589;47.458;9.644;2023-02-02T10:28:48;8.60;64.90
38936;DHT22;66589;47.458;9.644;2023-02-02T10:34:22;8.60;65.30
38936;DHT22;66589;47.458;9.644;2023-02-02T10:42:33;8.70;65.80
38936;DHT22;66589;47.458;9.644;2023-02-02T10:45:03;8.80;66.10
38936;DHT22;66589;47.458;9.644;2023-02-02T10:47:34;8.90;66.60
38936;DHT22;66589;47.458;9.644;2023-02-02T10:50:19;8.90;66.60
38936;DHT22;66589;47.458;9.644;2023-02-02T10:52:59;8.90;66.80
38936;DHT22;66589;47.458;9.644;2023-02-02T10:55:59;8.80;66.90
38936;DHT22;66589;47.458;9.644;2023-02-02T11:01:02;8.80;66.40
38936;DHT22;66589;47.458;9.644;2023-02-02T11:03:32;8.70;67.70
38936;DHT22;66589;47.458;9.644;2023-02-02T11:06:03;8.60;68.50
38936;DHT22;66589;47.458;9.644;2023-02-02T11:08:50;8.50;66.60
38936;DHT22;66589;47.458;9.644;2023-02-02T11:11:33;8.50;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T11:14:12;8.50;65.70
38936;DHT22;66589;47.458;9.644;2023-02-02T11:16:42;8.50;67.70
38936;DHT22;66589;47.458;9.644;2023-02-02T11:21:44;8.60;66.70
38936;DHT22;66589;47.458;9.644;2023-02-02T11:24:27;8.70;69.10
38936;DHT22;66589;47.458;9.644;2023-02-02T11:27:21;8.60;68.70
38936;DHT22;66589;47.458;9.644;2023-02-02T11:29:48;8.70;66.80
38936;DHT22;66589;47.458;9.644;2023-02-02T11:32:31;8.60;66.50
38936;DHT22;66589;47.458;9.644;2023-02-02T11:35:13;8.50;66.70
38936;DHT22;66589;47.458;9.644;2023-02-02T11:37:52;8.50;68.20
38936;DHT22;66589;47.458;9.644;2023-02-02T11:42:52;8.40;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T11:45:26;8.40;68.40
38936;DHT22;66589;47.458;9.644;2023-02-02T11:47:53;8.30;67.80
38936;DHT22;66589;47.458;9.644;2023-02-02T11:50:26;8.30;67.60
38936;DHT22;66589;47.458;9.644;2023-02-02T11:52:53;8.40;68.00
38936;DHT22;66589;47.458;9.644;2023-02-02T11:55:26;8.40;67.50
38936;DHT22;66589;47.458;9.644;2023-02-02T12:00:53;8.50;67.90
38936;DHT22;66589;47.458;9.644;2023-02-02T12:03:24;8.50;67.30
38936;DHT22;66589;47.458;9.644;2023-02-02T12:05:51;8.50;66.60
38936;DHT22;66589;47.458;9.644;2023-02-02T12:08:17;8.50;67.40
38936;DHT22;66589;47.458;9.644;2023-02-02T12:13:35;8.60;67.20
38936;DHT22;66589;47.458;9.644;2023-02-02T12:21:36;8.60;66.00
38936;DHT22;66589;47.458;9.644;2023-02-02T12:24:30;8.60;65.80
38936;DHT22;66589;47.458;9.644;2023-02-02T12:27:25;8.50;66.90
38936;DHT22;66589;47.458;9.644;2023-02-02T12:31:01;8.60;66.90
38936;DHT22;66589;47.458;9.644;2023-02-02T12:38:13;8.50;67.20
38936;DHT22;66589;47.458;9.644;2023-02-02T12:41:21;8.50;66.40
38936;DHT22;66589;47.458;9.644;2023-02-02T12:43:55;8.50;66.90
38936;DHT22;66589;47.458;9.644;2023-02-02T12:50:09;8.60;66.10
38936;DHT22;66589;47.458;9.644;2023-02-02T12:52:36;8.70;66.50
38936;DHT22;66589;47.458;9.644;2023-02-02T13:09:02;8.60;66.10
38936;DHT22;66589;47.458;9.644;2023-02-02T13:14:10;8.70;65.80
38936;DHT22;66589;47.458;9.644;2023-02-02T13:16:39;8.60;66.30
38936;DHT22;66589;47.458;9.644;2023-02-02T13:19:11;8.60;66.40
38936;DHT22;66589;47.458;9.644;2023-02-02T13:21:38;8.60;66.70
38936;DHT22;66589;47.458;9.644;2023-02-02T13:24:09;8.50;66.70
38936;DHT22;66589;47.458;9.644;2023-02-02T13:26:40;8.60;66.90
38936;DHT22;66589;47.458;9.644;2023-02-02T13:36:47;8.60;67.30
38936;DHT22;66589;47.458;9.644;2023-02-02T13:39:33;8.60;66.90
38936;DHT22;66589;47.458;9.644;2023-02-02T13:42:00;8.70;67.30
38936;DHT22;66589;47.458;9.644;2023-02-02T13:44:33;8.70;67.40
38936;DHT22;66589;47.458;9.644;2023-02-02T13:49:34;8.70;67.80
38936;DHT22;66589;47.458;9.644;2023-02-02T14:00:19;8.40;70.50
38936;DHT22;66589;47.458;9.644;2023-02-02T14:02:52;8.30;71.10
38936;DHT22;66589;47.458;9.644;2023-02-02T14:05:32;8.10;71.80
38936;DHT22;66589;47.458;9.644;2023-02-02T14:08:03;8.10;71.30
38936;DHT22;66589;47.458;9.644;2023-02-02T14:10:38;8.10;72.20
38936;DHT22;66589;47.458;9.644;2023-02-02T14:13:17;8.10;72.90
38936;DHT22;66589;47.458;9.644;2023-02-02T14:19:00;8.10;72.90
38936;DHT22;66589;47.458;9.644;2023-02-02T14:34:56;7.90;74.00
38936;DHT22;66589;47.458;9.644;2023-02-02T14:48:43;8.00;74.10
38936;DHT22;66589;47.458;9.644;2023-02-02T14:51:23;8.00;74.10
38936;DHT22;66589;47.458;9.644;2023-02-02T14:53:57;8.00;74.30
38936;DHT22;66589;47.458;9.644;2023-02-02T14:56:44;8.00;72.90
38936;DHT22;66589;47.458;9.644;2023-02-02T14:59:24;7.90;73.80
38936;DHT22;66589;47.458;9.644;2023-02-02T15:04:35;7.90;75.10
38936;DHT22;66589;47.458;9.644;2023-02-02T15:09:56;7.90;75.80
38936;DHT22;66589;47.458;9.644;2023-02-02T15:12:40;7.80;75.40
38936;DHT22;66589;47.458;9.644;2023-02-02T15:20:23;7.80;77.50
38936;DHT22;66589;47.458;9.644;2023-02-02T15:28:59;7.70;76.70
38936;DHT22;66589;47.458;9.644;2023-02-02T15:31:35;7.70;77.50
38936;DHT22;66589;47.458;9.644;2023-02-02T15:36:41;7.70;76.80
38936;DHT22;66589;47.458;9.644;2023-02-02T15:39:19;7.70;76.30
38936;DHT22;66589;47.458;9.644;2023-02-02T15:41:48;7.70;76.30
38936;DHT22;66589;47.458;9.644;2023-02-02T15:44:35;7.80;76.70
38936;DHT22;66589;47.458;9.644;2023-02-02T15:47:02;7.70;77.40
38936;DHT22;66589;47.458;9.644;2023-02-02T15:49:30;7.70;76.80
38936;DHT22;66589;47.458;9.644;2023-02-02T15:51:57;7.70;76.50
38936;DHT22;66589;47.458;9.644;2023-02-02T15:54:33;7.70;77.00
38936;DHT22;66589;47.458;9.644;2023-02-02T15:57:01;7.60;78.20
38936;DHT22;66589;47.458;9.644;2023-02-02T15:59:39;7.60;79.30
38936;DHT22;66589;47.458;9.644;2023-02-02T16:04:49;7.40;79.70
38936;DHT22;66589;47.458;9.644;2023-02-02T16:07:18;7.40;80.50
38936;DHT22;66589;47.458;9.644;2023-02-02T16:09:44;7.30;79.20
38936;DHT22;66589;47.458;9.644;2023-02-02T16:12:19;7.30;80.10
38936;DHT22;66589;47.458;9.644;2023-02-02T16:14:51;7.30;80.70
38936;DHT22;66589;47.458;9.644;2023-02-02T16:17:30;7.30;81.10
38936;DHT22;66589;47.458;9.644;2023-02-02T16:20:08;7.20;81.30
38936;DHT22;66589;47.458;9.644;2023-02-02T16:22:36;7.20;81.60
38936;DHT22;66589;47.458;9.644;2023-02-02T16:25:07;7.20;81.70
38936;DHT22;66589;47.458;9.644;2023-02-02T16:27:34;7.20;81.50
38936;DHT22;66589;47.458;9.644;2023-02-02T16:30:06;7.20;80.90
38936;DHT22;66589;47.458;9.644;2023-02-02T16:32:37;7.10;81.20
38936;DHT22;66589;47.458;9.644;2023-02-02T16:35:04;7.10;81.60
38936;DHT22;66589;47.458;9.644;2023-02-02T16:37:33;7.10;81.80
38936;DHT22;66589;47.458;9.644;2023-02-02T16:43:26;7.20;81.30
38936;DHT22;66589;47.458;9.644;2023-02-02T16:45:58;7.10;81.50
38936;DHT22;66589;47.458;9.644;2023-02-02T16:48:41;7.10;82.40
38936;DHT22;66589;47.458;9.644;2023-02-02T16:53:45;7.10;82.50
38936;DHT22;66589;47.458;9.644;2023-02-02T17:01:56;7.00;82.90
38936;DHT22;66589;47.458;9.644;2023-02-02T17:04:31;7.00;81.20
38936;DHT22;66589;47.458;9.644;2023-02-02T17:07:12;7.00;81.30
38936;DHT22;66589;47.458;9.644;2023-02-02T17:09:41;7.00;81.30
38936;DHT22;66589;47.458;9.644;2023-02-02T17:14:59;7.00;81.20
38936;DHT22;66589;47.458;9.644;2023-02-02T17:17:27;7.00;80.60
38936;DHT22;66589;47.458;9.644;2023-02-02T17:19:53;7.00;80.20
38936;DHT22;66589;47.458;9.644;2023-02-02T17:22:22;7.10;80.60
38936;DHT22;66589;47.458;9.644;2023-02-02T17:24:50;7.20;80.10
38936;DHT22;66589;47.458;9.644;2023-02-02T17:27:27;7.20;80.70
38936;DHT22;66589;47.458;9.644;2023-02-02T17:29:55;7.10;80.40
38936;DHT22;66589;47.458;9.644;2023-02-02T17:32:21;7.20;79.70
38936;DHT22;66589;47.458;9.644;2023-02-02T17:34:49;7.20;79.70
38936;DHT22;66589;47.458;9.644;2023-02-02T17:37:15;7.20;80.20
38936;DHT22;66589;47.458;9.644;2023-02-02T17:39:40;7.30;79.40
38936;DHT22;66589;47.458;9.644;2023-02-02T17:42:24;7.20;79.60
38936;DHT22;66589;47.458;9.644;2023-02-02T17:44:49;7.20;80.10
38936;DHT22;66589;47.458;9.644;2023-02-02T17:47:15;7.30;79.70
38936;DHT22;66589;47.458;9.644;2023-02-02T17:49:40;7.30;80.20
38936;DHT22;66589;47.458;9.644;2023-02-02T17:52:07;7.20;80.70
38936;DHT22;66589;47.458;9.644;2023-02-02T17:54:33;7.30;80.10
38936;DHT22;66589;47.458;9.644;2023-02-02T17:56:59;7.30;80.30
38936;DHT22;66589;47.458;9.644;2023-02-02T17:59:25;7.30;80.10
38936;DHT22;66589;47.458;9.644;2023-02-02T18:01:51;7.30;80.40
38936;DHT22;66589;47.458;9.644;2023-02-02T18:04:19;7.30;80.80
38936;DHT22;66589;47.458;9.644;2023-02-02T18:06:45;7.30;80.70
38936;DHT22;66589;47.458;9.644;2023-02-02T18:09:11;7.30;80.30
38936;DHT22;66589;47.458;9.644;2023-02-02T18:11:37;7.30;80.60
38936;DHT22;66589;47.458;9.644;2023-02-02T18:14:03;7.30;80.50
38936;DHT22;66589;47.458;9.644;2023-02-02T18:16:29;7.30;80.60
38936;DHT22;66589;47.458;9.644;2023-02-02T18:18:55;7.30;81.10
38936;DHT22;66589;47.458;9.644;2023-02-02T18:21:23;7.30;79.80
38936;DHT22;66589;47.458;9.644;2023-02-02T18:23:50;7.20;80.80
38936;DHT22;66589;47.458;9.644;2023-02-02T18:26:19;7.20;80.60
38936;DHT22;66589;47.458;9.644;2023-02-02T18:28:47;7.20;80.60
38936;DHT22;66589;47.458;9.644;2023-02-02T18:31:18;7.10;80.50
38936;DHT22;66589;47.458;9.644;2023-02-02T18:33:45;7.10;80.40
38936;DHT22;66589;47.458;9.644;2023-02-02T18:36:13;7.20;79.90
38936;DHT22;66589;47.458;9.644;2023-02-02T18:38:41;7.20;80.00
38936;DHT22;66589;47.458;9.644;2023-02-02T18:43:46;7.10;79.50
38936;DHT22;66589;47.458;9.644;2023-02-02T18:46:14;7.20;79.50
38936;DHT22;66589;47.458;9.644;2023-02-02T18:48:41;7.20;79.90
38936;DHT22;66589;47.458;9.644;2023-02-02T18:51:11;7.20;79.70
38936;DHT22;66589;47.458;9.644;2023-02-02T18:53:40;7.30;79.80
38936;DHT22;66589;47.458;9.644;2023-02-02T18:56:07;7.30;80.00
38936;DHT22;66589;47.458;9.644;2023-02-02T18:58:34;7.30;80.00
38936;DHT22;66589;47.458;9.644;2023-02-02T19:01:14;7.30;80.30
38936;DHT22;66589;47.458;9.644;2023-02-02T19:03:41;7.30;80.20