sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26262;DHT22;13988;52.446;13.280;2022-10-22T00:01:01;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:03:26;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:05:52;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:08:17;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:10:43;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:13:10;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:15:36;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:18:01;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:20:27;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:22:53;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:25:18;13.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:27:44;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:30:10;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:32:35;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:35:01;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:37:27;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:39:52;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:42:24;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:50:37;12.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:53:08;12.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:55:34;12.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T00:58:00;12.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:00:27;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:02:53;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:05:19;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:07:51;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:15:42;13.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:18:27;13.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:26:24;13.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:31:34;13.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:34:02;13.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:36:30;13.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:39:00;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:41:27;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:43:53;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:46:23;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:49:22;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T01:54:50;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:00:01;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:02:46;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:05:31;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:08:30;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:10:58;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:13:27;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:15:55;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:18:23;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:20:52;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:23:20;12.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:25:50;12.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:28:38;12.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:31:13;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:33:44;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:36:12;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:38:39;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:41:06;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:43:39;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:46:05;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:48:31;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:50:57;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:53:22;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:55:48;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T02:58:13;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:00:39;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:03:04;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:05:30;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:07:55;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:10:21;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:12:46;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:15:12;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:17:38;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:20:04;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:22:31;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:25:03;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:27:33;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:29:59;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:32:25;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:34:50;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:37:16;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:39:42;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:42:08;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:44:36;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:47:02;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:49:28;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:51:53;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:54:19;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:56:45;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T03:59:10;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:01:37;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:04:03;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:06:29;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:08:54;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:11:20;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:13:45;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:16:20;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:18:47;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:21:15;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:23:49;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:26:15;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:28:42;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:31:13;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:33:39;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:36:25;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:38:54;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:41:23;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:43:48;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:46:15;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:48:42;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:51:12;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:53:37;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:56:18;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T04:58:49;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:03:42;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:06:08;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:08:33;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:10:59;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:13:25;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:15:50;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:18:16;12.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:20:41;12.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:23:07;12.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:25:37;12.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:28:03;12.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:30:28;12.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:32:54;12.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:35:19;12.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:37:45;12.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:40:11;12.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:42:36;12.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:45:02;12.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:47:30;12.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:49:56;12.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:52:22;12.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:54:48;12.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:57:14;12.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T05:59:39;12.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:02:06;12.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:04:33;12.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:06:58;11.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:09:28;11.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:11:55;11.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:14:22;11.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:16:49;11.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:19:16;11.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:21:42;11.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:24:09;11.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:26:35;11.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:29:01;11.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:31:27;12.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:33:55;12.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:36:22;12.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:38:52;12.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:41:19;12.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:43:45;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:46:12;12.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:48:38;12.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:51:07;12.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:53:33;12.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:56:04;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T06:58:30;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:01:04;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:03:29;12.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:05:59;12.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:08:25;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:10:50;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:13:16;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:15:42;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:18:07;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:20:33;12.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:22:58;12.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:25:24;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:27:49;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:30:15;12.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:32:40;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:35:06;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:37:32;12.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:39:57;13.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:42:23;13.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:44:49;13.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:47:14;13.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:49:40;13.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:52:06;13.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:54:32;13.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:56:57;13.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T07:59:23;13.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:01:49;13.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:04:14;13.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:06:40;13.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:09:05;13.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:11:31;13.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:13:58;13.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:16:24;13.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:18:49;13.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:21:15;13.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:23:42;13.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:26:08;13.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:28:33;13.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:31:02;13.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:33:28;13.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:35:53;13.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:38:19;13.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:40:51;13.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:48:41;13.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:51:14;13.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:56:46;13.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T08:59:46;14.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:02:27;14.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:05:15;14.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:07:44;14.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:10:17;14.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:12:43;14.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:15:13;14.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:25:52;14.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:28:20;14.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:30:45;14.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:35:58;14.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:38:30;14.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:40:58;14.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:43:24;15.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:46:02;15.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:48:32;15.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:51:18;15.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:53:54;15.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:56:38;15.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T09:59:13;15.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:01:40;15.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:04:15;15.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:06:43;15.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:09:18;15.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:11:55;15.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:14:36;15.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:17:17;15.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:22:46;15.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:25:31;15.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:31:15;15.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:49:37;15.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:52:34;15.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:55:41;15.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T10:58:22;16.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:00:55;16.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:03:39;16.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:06:13;16.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:09:04;16.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:11:47;16.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:17:03;16.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:19:35;16.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:22:08;16.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:24:55;16.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:30:21;17.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:32:53;17.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:35:40;17.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:38:11;17.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:40:46;18.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:46:03;18.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:48:36;19.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:51:03;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:53:31;19.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T11:58:34;18.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:08:30;19.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:11:27;19.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:16:37;19.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:19:15;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:21:44;20.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:24:14;19.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:26:41;19.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:29:13;20.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:31:41;21.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:34:09;20.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:36:38;21.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:39:18;21.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:41:45;21.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:44:16;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:46:43;22.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:49:16;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:51:44;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:54:31;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:56:57;22.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T12:59:31;23.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:01:58;22.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:04:34;23.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:09:39;23.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:12:06;22.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:14:37;23.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:17:07;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:19:38;21.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:22:04;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:24:49;21.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:27:15;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:29:41;22.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:32:32;22.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:34:59;22.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:37:27;22.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:39:54;22.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:42:19;20.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:44:45;19.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:47:24;19.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:49:50;19.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:52:26;19.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:54:51;18.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:57:17;18.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T13:59:42;18.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:02:10;18.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:04:38;18.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:07:13;18.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:09:39;18.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:12:12;18.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:14:38;18.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:17:04;18.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:19:30;18.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:21:56;18.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:24:21;18.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:26:47;18.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:29:13;18.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:31:39;18.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:34:06;18.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:36:33;18.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:38:58;18.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:41:26;18.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:43:53;18.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:46:20;18.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:48:45;18.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:51:13;18.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:53:39;18.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:56:05;18.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T14:58:31;17.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:00:56;17.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:03:22;17.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:05:51;17.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:08:18;17.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:10:43;17.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:13:09;17.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:15:35;17.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:18:00;16.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:20:26;16.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:22:52;16.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:25:17;16.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:27:43;16.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:30:09;16.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:32:35;16.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:35:01;16.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:37:26;16.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:39:52;16.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:42:18;16.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:44:44;16.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:47:11;15.90;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:49:38;15.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:52:05;15.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:54:31;15.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:56:58;15.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T15:59:26;15.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:01:52;15.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:04:18;15.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:06:46;15.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:09:15;15.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:11:41;15.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:14:07;15.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:16:35;15.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:19:01;15.00;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:21:27;14.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:23:53;14.80;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:26:19;14.70;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:28:46;14.60;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:31:14;14.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:33:41;14.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:36:11;14.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:38:37;14.50;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:41:15;14.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:43:42;14.40;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:46:09;14.30;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:48:35;14.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:51:07;14.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:53:33;14.20;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:55:58;14.10;99.90
26262;DHT22;13988;52.446;13.280;2022-10-22T16:58:24;14.10;99.90