sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15254;SDS011;7730;49.610;11.136;2022-11-24T00:00:30;12.55;;;5.53;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:02:57;12.50;;;5.88;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:05:25;11.65;;;5.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:07:52;13.73;;;6.05;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:10:19;12.75;;;6.07;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:12:47;12.80;;;6.53;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:15:14;14.23;;;6.35;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:17:41;12.55;;;6.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:20:09;12.93;;;6.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:22:36;13.27;;;5.88;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:25:03;12.65;;;5.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:27:30;11.88;;;5.57;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:29:59;13.30;;;6.05;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:32:26;12.55;;;5.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:34:53;12.40;;;5.82;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:37:20;11.90;;;5.45;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:39:48;11.93;;;5.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:42:15;12.65;;;5.45;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:44:42;11.35;;;5.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:47:10;12.18;;;5.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:49:38;11.73;;;5.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:52:05;10.87;;;5.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:54:32;11.50;;;5.05;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:56:59;11.85;;;5.38;;
15254;SDS011;7730;49.610;11.136;2022-11-24T00:59:26;12.57;;;5.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:01:53;12.23;;;5.45;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:04:21;12.88;;;5.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:06:48;11.00;;;5.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:09:15;12.57;;;5.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:11:42;12.50;;;5.45;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:14:28;10.68;;;4.95;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:16:55;13.02;;;5.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:19:24;11.95;;;5.75;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:21:51;10.82;;;5.25;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:24:18;10.55;;;5.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:26:45;10.82;;;5.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:29:12;11.27;;;5.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:31:39;10.93;;;5.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:34:06;11.45;;;5.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:36:35;11.27;;;4.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:39:02;11.38;;;5.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:41:29;10.32;;;4.78;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:43:56;11.13;;;5.05;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:46:25;11.07;;;4.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:48:55;10.95;;;4.93;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:51:24;10.17;;;4.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:53:54;10.87;;;4.47;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:56:22;11.93;;;4.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T01:58:50;10.35;;;4.68;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:01:18;9.73;;;4.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:03:45;11.13;;;4.63;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:06:14;10.07;;;4.13;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:08:44;10.48;;;4.53;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:11:13;11.30;;;4.33;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:13:41;10.98;;;4.45;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:16:09;11.43;;;4.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:18:36;11.38;;;4.97;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:21:04;10.33;;;4.63;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:23:34;11.23;;;5.15;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:26:04;11.63;;;5.43;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:28:36;12.77;;;5.85;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:31:03;13.00;;;6.13;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:33:31;11.98;;;5.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:35:58;11.55;;;5.93;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:38:29;13.27;;;6.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:40:56;12.80;;;6.15;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:43:24;12.93;;;6.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:45:56;11.98;;;5.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:48:24;13.45;;;6.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:50:51;11.75;;;5.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:53:18;13.80;;;6.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:55:45;13.50;;;6.32;;
15254;SDS011;7730;49.610;11.136;2022-11-24T02:58:12;14.30;;;6.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:00:39;12.13;;;5.88;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:03:08;11.13;;;5.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:05:35;13.32;;;5.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:08:02;11.52;;;5.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:10:29;11.50;;;5.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:12:56;12.40;;;5.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:15:23;11.90;;;5.73;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:17:52;12.10;;;5.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:20:21;11.80;;;5.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:22:49;11.63;;;5.37;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:25:16;11.90;;;5.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:27:43;11.17;;;5.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:30:10;12.05;;;5.65;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:32:38;12.30;;;5.83;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:35:06;12.35;;;5.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:37:34;12.40;;;5.38;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:40:01;11.60;;;5.53;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:42:28;12.02;;;5.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:44:55;12.47;;;5.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:47:22;12.15;;;5.43;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:49:49;11.30;;;5.32;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:52:16;10.30;;;5.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:54:45;12.40;;;5.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:57:12;11.80;;;5.53;;
15254;SDS011;7730;49.610;11.136;2022-11-24T03:59:39;11.85;;;5.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:02:07;12.13;;;5.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:04:34;11.80;;;5.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:07:01;12.90;;;5.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:09:28;11.85;;;5.18;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:11:56;11.63;;;5.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:14:41;12.27;;;5.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:17:08;11.45;;;4.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:19:35;11.02;;;4.78;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:22:02;10.63;;;4.57;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:24:29;9.65;;;4.53;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:26:57;13.10;;;5.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:29:24;12.23;;;5.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:31:51;12.33;;;5.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:36:45;12.38;;;5.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:39:12;10.30;;;4.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:41:39;12.45;;;4.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:44:07;12.38;;;4.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:46:34;12.35;;;4.65;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:49:01;14.88;;;4.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:51:29;14.75;;;4.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:53:56;12.45;;;3.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:56:23;10.18;;;3.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T04:58:50;12.10;;;3.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:01:19;9.88;;;3.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:03:46;11.60;;;4.13;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:06:13;10.15;;;3.33;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:08:40;11.15;;;3.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:11:07;11.65;;;3.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:13:34;10.93;;;3.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:16:01;11.40;;;3.75;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:18:29;12.10;;;3.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:20:57;11.48;;;3.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:23:24;15.77;;;3.93;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:25:51;14.73;;;4.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:28:19;14.05;;;4.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:30:46;14.05;;;3.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:33:13;16.33;;;3.97;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:35:44;13.88;;;4.07;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:38:11;12.98;;;3.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:40:38;15.00;;;4.05;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:43:08;15.32;;;3.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:45:35;13.43;;;3.83;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:48:03;13.93;;;4.05;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:50:31;12.75;;;3.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:53:01;13.80;;;3.78;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:55:28;12.77;;;3.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T05:57:58;11.30;;;3.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:00:26;10.45;;;3.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:02:53;13.90;;;4.53;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:05:20;12.90;;;4.18;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:07:47;11.13;;;4.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:10:16;12.15;;;4.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:12:43;10.50;;;3.67;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:15:10;11.27;;;4.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:17:38;13.50;;;4.78;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:20:06;12.60;;;4.35;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:22:34;15.27;;;4.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:25:01;14.90;;;4.57;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:27:30;15.55;;;4.65;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:29:57;11.77;;;4.15;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:32:24;12.68;;;4.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:34:51;14.25;;;4.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:37:18;10.53;;;4.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:39:45;13.45;;;4.22;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:42:13;12.40;;;4.32;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:44:44;10.98;;;4.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:47:11;11.27;;;4.07;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:49:38;11.90;;;4.03;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:52:05;11.93;;;4.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:54:32;12.43;;;3.97;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:56:59;11.48;;;4.18;;
15254;SDS011;7730;49.610;11.136;2022-11-24T06:59:26;11.48;;;4.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:01:55;11.68;;;3.85;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:04:22;13.20;;;4.07;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:06:49;11.35;;;3.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:09:16;10.55;;;3.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:11:43;12.23;;;3.13;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:14:10;12.73;;;3.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:16:37;13.65;;;3.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:19:06;12.70;;;3.08;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:21:33;12.70;;;2.83;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:24:00;13.50;;;3.13;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:26:27;11.63;;;2.67;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:28:54;13.23;;;3.08;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:31:21;12.48;;;2.88;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:33:50;13.80;;;3.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:36:18;13.75;;;3.03;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:38:45;11.50;;;2.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:41:13;12.25;;;2.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:43:40;11.82;;;3.08;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:46:09;12.75;;;3.63;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:48:37;12.85;;;3.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:51:04;15.20;;;3.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:53:32;15.05;;;3.65;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:56:00;14.93;;;3.95;;
15254;SDS011;7730;49.610;11.136;2022-11-24T07:58:28;14.45;;;4.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:00:55;14.63;;;3.35;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:03:22;17.73;;;3.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:05:53;16.10;;;3.92;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:08:20;13.02;;;3.88;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:10:48;14.63;;;3.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:13:15;13.07;;;3.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:15:43;14.07;;;3.95;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:18:10;14.82;;;3.97;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:20:37;14.90;;;4.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:23:04;12.27;;;3.42;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:25:31;14.32;;;3.97;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:27:59;15.55;;;3.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:30:27;13.38;;;3.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:32:54;13.40;;;3.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:35:24;13.98;;;3.42;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:37:51;12.75;;;3.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:40:18;15.15;;;4.63;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:42:45;11.63;;;3.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:45:14;12.20;;;3.25;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:47:41;13.55;;;3.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:50:08;12.35;;;3.65;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:52:35;13.35;;;3.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:55:02;13.65;;;3.42;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:57:29;11.07;;;2.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T08:59:56;12.85;;;2.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:02:25;11.73;;;3.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:04:52;12.32;;;3.17;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:07:19;12.43;;;2.75;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:09:46;10.05;;;2.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:12:13;12.32;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:14:40;14.63;;;3.63;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:17:07;13.43;;;3.17;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:19:35;13.18;;;2.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:22:02;12.82;;;4.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:24:29;13.23;;;2.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:26:57;12.23;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:29:24;10.60;;;2.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:31:51;13.20;;;2.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:34:18;10.20;;;2.42;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:36:46;10.48;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:39:15;10.50;;;2.38;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:47:12;12.98;;;2.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:49:43;10.90;;;2.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:52:17;10.70;;;2.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:54:48;10.43;;;2.53;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:57:16;10.35;;;2.83;;
15254;SDS011;7730;49.610;11.136;2022-11-24T09:59:46;10.40;;;2.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:02:13;8.43;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:04:41;10.47;;;2.93;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:07:11;9.77;;;2.47;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:09:46;11.02;;;2.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:12:21;9.90;;;2.47;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:17:41;9.55;;;2.47;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:20:12;11.95;;;3.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:22:43;9.60;;;2.33;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:25:21;12.55;;;3.42;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:27:53;19.88;;;8.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:30:21;13.13;;;4.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:32:51;11.38;;;3.35;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:35:20;9.50;;;2.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:37:50;12.98;;;3.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:40:23;8.75;;;2.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:42:50;9.60;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:45:18;7.68;;;2.17;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:47:46;8.13;;;2.22;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:50:16;8.57;;;2.35;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:52:46;6.78;;;2.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:55:14;7.17;;;2.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T10:57:43;9.20;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:00:29;9.70;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:03:09;7.85;;;2.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:05:37;7.32;;;2.15;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:08:14;10.15;;;2.08;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:10:43;7.32;;;2.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:13:21;6.82;;;2.28;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:15:49;5.90;;;2.05;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:18:16;8.35;;;2.15;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:20:48;6.68;;;2.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:23:18;6.28;;;1.73;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:25:47;11.60;;;2.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:28:21;9.77;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:30:57;7.32;;;2.17;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:33:25;6.15;;;1.95;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:35:53;7.13;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:38:20;10.20;;;3.05;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:40:48;9.02;;;2.85;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:43:18;11.18;;;3.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:45:48;13.45;;;4.97;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:48:24;13.45;;;4.57;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:50:53;15.25;;;4.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:53:23;12.48;;;3.33;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:55:54;7.60;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T11:58:29;10.82;;;2.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:01:03;9.00;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:03:44;12.63;;;3.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:06:20;10.55;;;2.88;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:08:51;9.05;;;2.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:11:24;10.20;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:14:04;6.97;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:16:38;8.13;;;2.45;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:19:18;8.18;;;2.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:21:50;6.57;;;2.10;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:24:20;5.78;;;2.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:26:50;7.15;;;1.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:29:24;8.07;;;2.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:31:58;12.23;;;3.08;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:34:36;12.40;;;2.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:37:23;46.22;;;5.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:39:59;10.02;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:42:33;6.53;;;2.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:45:12;8.82;;;2.03;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:47:56;6.40;;;2.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:50:29;8.38;;;2.13;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:52:58;9.45;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:55:28;9.40;;;2.47;;
15254;SDS011;7730;49.610;11.136;2022-11-24T12:57:58;9.00;;;2.63;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:00:29;8.05;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:03:07;11.05;;;2.58;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:05:42;13.20;;;2.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:08:12;8.98;;;2.35;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:10:40;12.13;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:13:07;8.55;;;2.17;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:21:00;8.33;;;2.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:23:27;11.05;;;2.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:31:22;9.68;;;2.22;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:33:49;9.15;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:39:00;10.18;;;2.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:44:16;9.00;;;2.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:46:54;9.35;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:49:22;11.40;;;2.50;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:51:51;11.00;;;2.70;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:54:20;9.73;;;2.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:56:47;12.27;;;2.60;;
15254;SDS011;7730;49.610;11.136;2022-11-24T13:59:15;9.27;;;2.58;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:01:43;8.68;;;2.35;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:04:17;10.93;;;2.42;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:06:45;9.38;;;2.42;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:09:21;11.57;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:11:54;7.38;;;2.08;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:14:22;11.95;;;2.75;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:17:04;10.07;;;2.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:19:31;9.60;;;2.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:21:58;9.70;;;2.67;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:24:28;9.30;;;2.15;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:26:57;11.23;;;2.55;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:29:24;9.63;;;2.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:31:52;11.32;;;2.72;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:34:21;9.57;;;2.63;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:36:49;10.73;;;2.67;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:39:17;11.68;;;3.00;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:41:50;12.50;;;3.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:44:18;14.55;;;4.20;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:46:47;12.52;;;2.90;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:49:15;9.68;;;2.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:51:43;9.75;;;2.40;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:54:12;10.57;;;2.67;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:56:53;12.85;;;2.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T14:59:23;12.75;;;2.75;;
15254;SDS011;7730;49.610;11.136;2022-11-24T15:01:50;9.57;;;2.97;;
15254;SDS011;7730;49.610;11.136;2022-11-24T15:04:18;11.32;;;3.15;;
15254;SDS011;7730;49.610;11.136;2022-11-24T15:06:46;10.07;;;2.92;;
15254;SDS011;7730;49.610;11.136;2022-11-24T15:09:17;8.25;;;2.30;;
15254;SDS011;7730;49.610;11.136;2022-11-24T15:11:45;14.48;;;2.80;;
15254;SDS011;7730;49.610;11.136;2022-11-24T15:14:20;13.98;;;3.08;;