sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2785;BME280;57944;48.722;9.316;2022-08-05T00:01:53;97652.44;;;23.22;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:04:34;97654.31;;;23.16;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:07:06;97651.47;;;23.18;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:09:59;97652.22;;;23.18;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:12:29;97656.66;;;23.18;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:15:14;97653.19;;;23.04;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:18:04;97649.88;;;22.98;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:20:45;97651.38;;;23.04;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:23:16;97650.47;;;23.14;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:26:10;97644.75;;;23.12;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:28:43;97649.41;;;22.96;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:31:15;97651.59;;;22.84;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:34:05;97652.28;;;22.70;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:36:55;97656.22;;;22.68;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:39:40;97657.41;;;22.57;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:42:36;97660.63;;;22.48;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:45:09;97655.47;;;22.43;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:47:40;97656.94;;;22.49;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:50:22;97655.53;;;22.38;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:52:52;97661.78;;;22.37;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:55:23;97658.38;;;22.37;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T00:58:13;97661.16;;;22.21;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:00:46;97657.94;;;22.00;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:03:16;97670.22;;;21.90;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:05:49;97673.59;;;21.90;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:08:21;97679.78;;;21.94;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:11:17;97687.41;;;21.80;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:14:19;97709.50;;;21.78;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:17:08;97707.81;;;21.92;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:19:44;97708.88;;;21.91;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:22:41;97713.53;;;21.94;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:25:53;97722.31;;;21.98;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:28:37;97717.56;;;22.05;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:31:23;97731.97;;;22.27;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:34:03;97716.81;;;22.34;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:36:43;97725.03;;;22.46;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:39:17;97725.91;;;22.61;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:42:12;97726.97;;;22.60;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:44:47;97730.13;;;22.57;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:47:22;97735.31;;;22.57;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T01:50:11;97743.63;;;23.07;92.97
2785;BME280;57944;48.722;9.316;2022-08-05T01:52:46;97738.44;;;23.26;88.78
2785;BME280;57944;48.722;9.316;2022-08-05T01:55:21;97748.06;;;23.25;87.78
2785;BME280;57944;48.722;9.316;2022-08-05T01:57:55;97766.28;;;23.44;84.89
2785;BME280;57944;48.722;9.316;2022-08-05T02:00:49;97757.22;;;23.41;85.59
2785;BME280;57944;48.722;9.316;2022-08-05T02:03:26;97758.69;;;23.48;83.46
2785;BME280;57944;48.722;9.316;2022-08-05T02:06:02;97760.47;;;23.52;81.37
2785;BME280;57944;48.722;9.316;2022-08-05T02:08:53;97752.28;;;23.59;80.80
2785;BME280;57944;48.722;9.316;2022-08-05T02:11:30;97752.03;;;23.60;80.79
2785;BME280;57944;48.722;9.316;2022-08-05T02:14:12;97753.00;;;23.64;80.59
2785;BME280;57944;48.722;9.316;2022-08-05T02:16:50;97755.28;;;23.71;80.04
2785;BME280;57944;48.722;9.316;2022-08-05T02:19:30;97752.13;;;23.74;79.67
2785;BME280;57944;48.722;9.316;2022-08-05T02:22:17;97747.47;;;23.71;80.27
2785;BME280;57944;48.722;9.316;2022-08-05T02:25:00;97749.97;;;23.76;80.72
2785;BME280;57944;48.722;9.316;2022-08-05T02:27:36;97753.44;;;23.72;80.84
2785;BME280;57944;48.722;9.316;2022-08-05T02:30:34;97765.94;;;23.70;82.16
2785;BME280;57944;48.722;9.316;2022-08-05T02:33:24;97767.22;;;23.72;82.08
2785;BME280;57944;48.722;9.316;2022-08-05T02:36:07;97766.69;;;23.70;82.10
2785;BME280;57944;48.722;9.316;2022-08-05T02:38:45;97763.63;;;23.68;83.03
2785;BME280;57944;48.722;9.316;2022-08-05T02:41:21;97770.50;;;23.59;84.14
2785;BME280;57944;48.722;9.316;2022-08-05T02:44:06;97768.84;;;23.49;84.97
2785;BME280;57944;48.722;9.316;2022-08-05T02:46:42;97772.69;;;23.52;84.50
2785;BME280;57944;48.722;9.316;2022-08-05T02:49:32;97767.97;;;23.54;84.98
2785;BME280;57944;48.722;9.316;2022-08-05T02:52:09;97771.84;;;23.56;85.09
2785;BME280;57944;48.722;9.316;2022-08-05T02:54:58;97775.31;;;23.52;86.21
2785;BME280;57944;48.722;9.316;2022-08-05T02:57:38;97772.75;;;23.47;87.08
2785;BME280;57944;48.722;9.316;2022-08-05T03:00:29;97777.19;;;23.46;86.32
2785;BME280;57944;48.722;9.316;2022-08-05T03:03:02;97781.06;;;23.49;86.43
2785;BME280;57944;48.722;9.316;2022-08-05T03:05:40;97779.16;;;23.54;87.82
2785;BME280;57944;48.722;9.316;2022-08-05T03:08:31;97775.88;;;23.49;86.25
2785;BME280;57944;48.722;9.316;2022-08-05T03:11:01;97774.88;;;23.45;87.41
2785;BME280;57944;48.722;9.316;2022-08-05T03:13:54;97786.41;;;23.38;88.79
2785;BME280;57944;48.722;9.316;2022-08-05T03:16:30;97779.78;;;23.27;89.40
2785;BME280;57944;48.722;9.316;2022-08-05T03:19:02;97784.75;;;23.24;90.04
2785;BME280;57944;48.722;9.316;2022-08-05T03:21:46;97791.28;;;23.21;91.13
2785;BME280;57944;48.722;9.316;2022-08-05T03:24:17;97796.25;;;23.17;91.05
2785;BME280;57944;48.722;9.316;2022-08-05T03:26:56;97792.69;;;23.13;92.52
2785;BME280;57944;48.722;9.316;2022-08-05T03:29:27;97800.75;;;23.12;92.04
2785;BME280;57944;48.722;9.316;2022-08-05T03:32:18;97792.53;;;23.05;93.38
2785;BME280;57944;48.722;9.316;2022-08-05T03:34:58;97797.28;;;22.92;96.35
2785;BME280;57944;48.722;9.316;2022-08-05T03:37:34;97792.69;;;22.84;97.88
2785;BME280;57944;48.722;9.316;2022-08-05T03:40:13;97803.81;;;22.66;98.92
2785;BME280;57944;48.722;9.316;2022-08-05T03:42:58;97805.84;;;22.69;98.89
2785;BME280;57944;48.722;9.316;2022-08-05T03:45:49;97801.63;;;22.73;99.17
2785;BME280;57944;48.722;9.316;2022-08-05T03:48:25;97806.50;;;22.56;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T03:51:04;97809.97;;;22.46;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T03:54:05;97814.72;;;22.34;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T03:56:59;97808.81;;;22.23;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T03:59:50;97811.97;;;22.15;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:02:25;97802.69;;;22.08;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:05:18;97797.63;;;21.88;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:07:50;97795.09;;;21.78;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:10:28;97781.34;;;21.77;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:13:05;97790.97;;;21.77;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:15:35;97796.16;;;21.77;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:18:25;97798.22;;;21.75;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:20:57;97821.56;;;21.80;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:23:28;97822.06;;;21.82;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:26:21;97832.41;;;21.87;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:28:58;97838.56;;;22.01;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:31:33;97841.63;;;22.03;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:34:05;97839.00;;;22.14;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:36:55;97841.03;;;22.17;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:39:26;97851.63;;;22.30;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:42:00;97858.63;;;22.30;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:44:30;97870.66;;;22.16;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:47:01;97878.50;;;22.05;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:49:37;97886.09;;;21.86;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:52:27;97888.44;;;21.88;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:55:00;97893.59;;;21.98;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T04:57:45;97901.56;;;22.12;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T05:00:20;97908.03;;;22.20;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T05:02:50;97916.81;;;22.29;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T05:05:20;97922.81;;;22.19;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T05:07:59;97929.88;;;22.03;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T05:10:32;97934.56;;;22.06;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T05:13:05;97945.84;;;22.31;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T05:15:35;97974.69;;;22.74;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T05:18:26;98004.31;;;23.12;100.00
2785;BME280;57944;48.722;9.316;2022-08-05T05:21:00;98003.56;;;23.65;99.34
2785;BME280;57944;48.722;9.316;2022-08-05T05:23:31;98002.50;;;24.14;94.08
2785;BME280;57944;48.722;9.316;2022-08-05T05:26:21;98001.94;;;24.60;89.03
2785;BME280;57944;48.722;9.316;2022-08-05T05:29:01;97993.44;;;24.87;86.46
2785;BME280;57944;48.722;9.316;2022-08-05T05:31:41;97997.81;;;24.92;86.03
2785;BME280;57944;48.722;9.316;2022-08-05T05:34:12;98002.22;;;25.57;81.33
2785;BME280;57944;48.722;9.316;2022-08-05T05:36:50;98015.91;;;26.45;75.24
2785;BME280;57944;48.722;9.316;2022-08-05T05:39:20;98023.63;;;27.09;70.38
2785;BME280;57944;48.722;9.316;2022-08-05T05:41:57;98021.38;;;27.39;67.93
2785;BME280;57944;48.722;9.316;2022-08-05T05:44:30;98029.50;;;28.17;64.30
2785;BME280;57944;48.722;9.316;2022-08-05T05:47:04;98037.25;;;28.83;59.54
2785;BME280;57944;48.722;9.316;2022-08-05T05:49:47;98044.88;;;29.49;55.80
2785;BME280;57944;48.722;9.316;2022-08-05T05:52:23;98054.47;;;30.22;52.63
2785;BME280;57944;48.722;9.316;2022-08-05T05:54:58;98066.13;;;30.33;51.05
2785;BME280;57944;48.722;9.316;2022-08-05T05:57:41;98064.47;;;29.52;54.76
2785;BME280;57944;48.722;9.316;2022-08-05T06:00:22;98073.75;;;29.96;52.84
2785;BME280;57944;48.722;9.316;2022-08-05T06:03:00;98070.41;;;29.87;53.15
2785;BME280;57944;48.722;9.316;2022-08-05T06:05:51;98065.66;;;29.16;56.65
2785;BME280;57944;48.722;9.316;2022-08-05T06:08:22;98064.19;;;29.45;56.23
2785;BME280;57944;48.722;9.316;2022-08-05T06:10:59;98073.41;;;30.06;53.45
2785;BME280;57944;48.722;9.316;2022-08-05T06:13:30;98073.47;;;29.33;54.53
2785;BME280;57944;48.722;9.316;2022-08-05T06:16:18;98074.31;;;28.56;58.43
2785;BME280;57944;48.722;9.316;2022-08-05T06:18:58;98065.94;;;28.97;58.33
2785;BME280;57944;48.722;9.316;2022-08-05T06:21:34;98059.31;;;29.08;56.54
2785;BME280;57944;48.722;9.316;2022-08-05T06:24:15;98052.75;;;29.49;54.55
2785;BME280;57944;48.722;9.316;2022-08-05T06:26:53;98055.63;;;29.74;52.98
2785;BME280;57944;48.722;9.316;2022-08-05T06:29:23;98060.63;;;30.26;51.29
2785;BME280;57944;48.722;9.316;2022-08-05T06:32:16;98067.38;;;30.36;51.03
2785;BME280;57944;48.722;9.316;2022-08-05T06:34:52;98068.06;;;30.45;48.69
2785;BME280;57944;48.722;9.316;2022-08-05T06:37:24;98065.66;;;30.40;48.94
2785;BME280;57944;48.722;9.316;2022-08-05T06:40:15;98067.50;;;30.81;47.60
2785;BME280;57944;48.722;9.316;2022-08-05T06:42:48;98063.72;;;31.24;45.71
2785;BME280;57944;48.722;9.316;2022-08-05T06:45:20;98063.84;;;30.32;47.34
2785;BME280;57944;48.722;9.316;2022-08-05T06:48:13;98052.91;;;30.21;48.57
2785;BME280;57944;48.722;9.316;2022-08-05T06:51:04;98040.94;;;30.53;47.50
2785;BME280;57944;48.722;9.316;2022-08-05T06:53:37;98049.59;;;30.96;45.96
2785;BME280;57944;48.722;9.316;2022-08-05T06:56:19;98057.91;;;30.98;45.42
2785;BME280;57944;48.722;9.316;2022-08-05T06:58:53;98050.25;;;31.38;44.37
2785;BME280;57944;48.722;9.316;2022-08-05T07:01:23;98047.31;;;31.89;42.97
2785;BME280;57944;48.722;9.316;2022-08-05T07:04:01;98050.81;;;32.17;42.98
2785;BME280;57944;48.722;9.316;2022-08-05T07:06:31;98049.06;;;33.02;41.28
2785;BME280;57944;48.722;9.316;2022-08-05T07:09:02;98053.41;;;34.06;39.44
2785;BME280;57944;48.722;9.316;2022-08-05T07:11:32;98053.94;;;32.60;40.86
2785;BME280;57944;48.722;9.316;2022-08-05T07:14:07;98064.59;;;32.63;40.76
2785;BME280;57944;48.722;9.316;2022-08-05T07:16:57;98069.03;;;33.79;38.56
2785;BME280;57944;48.722;9.316;2022-08-05T07:19:52;98066.81;;;33.49;39.68
2785;BME280;57944;48.722;9.316;2022-08-05T07:22:42;98068.44;;;32.94;40.34
2785;BME280;57944;48.722;9.316;2022-08-05T07:25:13;98079.88;;;32.45;41.74
2785;BME280;57944;48.722;9.316;2022-08-05T07:28:04;98073.34;;;32.15;42.22
2785;BME280;57944;48.722;9.316;2022-08-05T07:30:43;98070.94;;;33.03;41.34
2785;BME280;57944;48.722;9.316;2022-08-05T07:33:19;98084.28;;;32.54;41.65
2785;BME280;57944;48.722;9.316;2022-08-05T07:36:07;98092.25;;;31.80;41.98
2785;BME280;57944;48.722;9.316;2022-08-05T07:38:48;98093.91;;;32.46;41.29
2785;BME280;57944;48.722;9.316;2022-08-05T07:41:23;98096.06;;;32.32;41.06
2785;BME280;57944;48.722;9.316;2022-08-05T07:44:13;98080.94;;;32.97;39.52
2785;BME280;57944;48.722;9.316;2022-08-05T07:46:46;98090.06;;;31.94;40.92
2785;BME280;57944;48.722;9.316;2022-08-05T07:49:17;98090.03;;;31.57;41.66
2785;BME280;57944;48.722;9.316;2022-08-05T07:51:50;98093.25;;;32.00;40.83
2785;BME280;57944;48.722;9.316;2022-08-05T07:54:22;98098.28;;;32.17;40.98
2785;BME280;57944;48.722;9.316;2022-08-05T07:57:00;98107.63;;;31.90;40.14
2785;BME280;57944;48.722;9.316;2022-08-05T07:59:50;98104.19;;;31.90;40.99
2785;BME280;57944;48.722;9.316;2022-08-05T08:02:24;98106.06;;;32.91;39.43
2785;BME280;57944;48.722;9.316;2022-08-05T08:05:15;98102.59;;;32.75;38.93
2785;BME280;57944;48.722;9.316;2022-08-05T08:07:47;98101.59;;;33.35;38.05
2785;BME280;57944;48.722;9.316;2022-08-05T08:10:27;98098.72;;;34.39;36.76
2785;BME280;57944;48.722;9.316;2022-08-05T08:12:58;98112.56;;;34.68;35.69
2785;BME280;57944;48.722;9.316;2022-08-05T08:15:30;98099.97;;;32.62;38.91
2785;BME280;57944;48.722;9.316;2022-08-05T08:18:21;98103.97;;;32.97;38.25
2785;BME280;57944;48.722;9.316;2022-08-05T08:20:51;98098.41;;;34.25;36.79
2785;BME280;57944;48.722;9.316;2022-08-05T08:23:32;98107.84;;;34.77;34.98
2785;BME280;57944;48.722;9.316;2022-08-05T08:26:22;98097.75;;;34.47;35.79
2785;BME280;57944;48.722;9.316;2022-08-05T08:28:57;98093.34;;;34.36;36.23
2785;BME280;57944;48.722;9.316;2022-08-05T08:31:48;98096.31;;;34.69;34.87
2785;BME280;57944;48.722;9.316;2022-08-05T08:34:20;98103.34;;;35.01;34.08
2785;BME280;57944;48.722;9.316;2022-08-05T08:36:59;98105.31;;;35.96;32.58
2785;BME280;57944;48.722;9.316;2022-08-05T08:39:34;98105.13;;;35.82;32.71
2785;BME280;57944;48.722;9.316;2022-08-05T08:42:16;98097.63;;;35.87;31.49
2785;BME280;57944;48.722;9.316;2022-08-05T08:45:06;98102.38;;;35.09;33.77
2785;BME280;57944;48.722;9.316;2022-08-05T08:47:53;98100.56;;;34.74;33.67
2785;BME280;57944;48.722;9.316;2022-08-05T08:50:46;98098.75;;;34.98;33.05
2785;BME280;57944;48.722;9.316;2022-08-05T08:53:37;98075.59;;;35.14;31.27
2785;BME280;57944;48.722;9.316;2022-08-05T08:56:14;98076.25;;;35.30;31.39
2785;BME280;57944;48.722;9.316;2022-08-05T08:58:48;98074.41;;;34.53;31.62
2785;BME280;57944;48.722;9.316;2022-08-05T09:01:19;98069.66;;;35.67;30.48
2785;BME280;57944;48.722;9.316;2022-08-05T09:03:52;98064.75;;;35.69;30.71
2785;BME280;57944;48.722;9.316;2022-08-05T09:06:27;98067.88;;;36.58;29.40
2785;BME280;57944;48.722;9.316;2022-08-05T09:08:59;98073.00;;;36.77;29.16
2785;BME280;57944;48.722;9.316;2022-08-05T09:11:34;98065.78;;;35.87;29.59
2785;BME280;57944;48.722;9.316;2022-08-05T09:14:20;98061.91;;;35.81;29.81
2785;BME280;57944;48.722;9.316;2022-08-05T09:17:11;98057.28;;;35.51;30.22
2785;BME280;57944;48.722;9.316;2022-08-05T09:20:04;98054.13;;;35.92;30.07
2785;BME280;57944;48.722;9.316;2022-08-05T09:23:04;98050.78;;;35.03;31.12
2785;BME280;57944;48.722;9.316;2022-08-05T09:25:48;98049.72;;;34.65;31.83
2785;BME280;57944;48.722;9.316;2022-08-05T09:28:38;98034.94;;;33.42;33.32
2785;BME280;57944;48.722;9.316;2022-08-05T09:31:11;98031.19;;;32.83;33.76
2785;BME280;57944;48.722;9.316;2022-08-05T09:34:04;98034.91;;;34.25;32.21
2785;BME280;57944;48.722;9.316;2022-08-05T09:36:43;98030.16;;;35.58;30.13
2785;BME280;57944;48.722;9.316;2022-08-05T09:39:25;98027.84;;;37.63;27.63
2785;BME280;57944;48.722;9.316;2022-08-05T09:42:13;98034.91;;;37.99;26.64
2785;BME280;57944;48.722;9.316;2022-08-05T09:44:53;98022.63;;;38.82;26.85
2785;BME280;57944;48.722;9.316;2022-08-05T09:47:43;98018.47;;;39.64;25.13
2785;BME280;57944;48.722;9.316;2022-08-05T09:50:34;98019.19;;;39.79;25.33
2785;BME280;57944;48.722;9.316;2022-08-05T09:53:11;98016.94;;;39.66;24.98
2785;BME280;57944;48.722;9.316;2022-08-05T09:55:57;98018.00;;;39.97;24.89
2785;BME280;57944;48.722;9.316;2022-08-05T09:58:31;98015.41;;;39.58;24.92
2785;BME280;57944;48.722;9.316;2022-08-05T10:01:05;98013.16;;;39.17;25.36
2785;BME280;57944;48.722;9.316;2022-08-05T10:03:55;98013.09;;;38.56;25.68
2785;BME280;57944;48.722;9.316;2022-08-05T10:06:26;98011.47;;;38.37;26.46
2785;BME280;57944;48.722;9.316;2022-08-05T10:09:11;98010.78;;;38.55;25.72
2785;BME280;57944;48.722;9.316;2022-08-05T10:11:54;98009.31;;;38.82;25.42
2785;BME280;57944;48.722;9.316;2022-08-05T10:15:14;98010.41;;;38.67;25.87
2785;BME280;57944;48.722;9.316;2022-08-05T10:18:08;98000.97;;;38.87;25.49
2785;BME280;57944;48.722;9.316;2022-08-05T10:20:42;98010.88;;;39.41;24.77
2785;BME280;57944;48.722;9.316;2022-08-05T10:23:17;98012.00;;;39.50;25.11
2785;BME280;57944;48.722;9.316;2022-08-05T10:26:10;98016.94;;;38.73;25.88
2785;BME280;57944;48.722;9.316;2022-08-05T10:28:42;98011.50;;;40.09;24.34
2785;BME280;57944;48.722;9.316;2022-08-05T10:31:14;98008.16;;;39.76;24.61
2785;BME280;57944;48.722;9.316;2022-08-05T10:34:08;98003.25;;;39.00;25.40
2785;BME280;57944;48.722;9.316;2022-08-05T10:36:40;98000.56;;;39.50;24.46
2785;BME280;57944;48.722;9.316;2022-08-05T10:39:17;97997.38;;;40.79;23.11
2785;BME280;57944;48.722;9.316;2022-08-05T10:42:01;97998.00;;;42.14;22.33
2785;BME280;57944;48.722;9.316;2022-08-05T10:44:35;97998.88;;;42.89;21.39
2785;BME280;57944;48.722;9.316;2022-08-05T10:47:13;97996.75;;;44.07;20.08
2785;BME280;57944;48.722;9.316;2022-08-05T10:50:05;97997.88;;;44.26;20.07
2785;BME280;57944;48.722;9.316;2022-08-05T10:52:59;97989.41;;;43.71;20.51
2785;BME280;57944;48.722;9.316;2022-08-05T10:55:30;97996.78;;;43.24;21.24
2785;BME280;57944;48.722;9.316;2022-08-05T10:58:20;97994.19;;;43.40;20.72
2785;BME280;57944;48.722;9.316;2022-08-05T11:01:10;97991.84;;;43.22;21.36
2785;BME280;57944;48.722;9.316;2022-08-05T11:04:03;97988.69;;;43.04;21.69
2785;BME280;57944;48.722;9.316;2022-08-05T11:07:04;97976.16;;;42.47;22.29
2785;BME280;57944;48.722;9.316;2022-08-05T11:09:45;97983.00;;;40.66;24.41
2785;BME280;57944;48.722;9.316;2022-08-05T11:12:44;97982.53;;;39.97;25.06
2785;BME280;57944;48.722;9.316;2022-08-05T11:15:23;97989.53;;;39.51;25.27
2785;BME280;57944;48.722;9.316;2022-08-05T11:18:28;97995.28;;;39.03;25.82
2785;BME280;57944;48.722;9.316;2022-08-05T11:21:01;98003.19;;;39.86;25.01
2785;BME280;57944;48.722;9.316;2022-08-05T11:23:52;97993.59;;;39.99;24.31
2785;BME280;57944;48.722;9.316;2022-08-05T11:26:40;98001.09;;;40.92;23.34
2785;BME280;57944;48.722;9.316;2022-08-05T11:29:35;98002.63;;;40.93;23.18
2785;BME280;57944;48.722;9.316;2022-08-05T11:32:22;97986.94;;;40.39;24.11
2785;BME280;57944;48.722;9.316;2022-08-05T11:34:54;97997.91;;;41.12;23.42
2785;BME280;57944;48.722;9.316;2022-08-05T11:37:58;97994.97;;;40.95;23.61
2785;BME280;57944;48.722;9.316;2022-08-05T11:41:02;97994.44;;;40.62;23.84
2785;BME280;57944;48.722;9.316;2022-08-05T11:43:55;97985.88;;;40.23;23.91
2785;BME280;57944;48.722;9.316;2022-08-05T11:46:37;97999.38;;;40.71;24.10
2785;BME280;57944;48.722;9.316;2022-08-05T11:49:28;97998.22;;;40.69;24.12
2785;BME280;57944;48.722;9.316;2022-08-05T11:52:00;97990.44;;;40.89;23.94
2785;BME280;57944;48.722;9.316;2022-08-05T11:54:38;97991.47;;;40.46;24.30
2785;BME280;57944;48.722;9.316;2022-08-05T11:57:17;97987.44;;;40.13;24.06
2785;BME280;57944;48.722;9.316;2022-08-05T11:59:53;97991.75;;;40.62;24.16
2785;BME280;57944;48.722;9.316;2022-08-05T12:02:28;97983.22;;;40.23;23.97
2785;BME280;57944;48.722;9.316;2022-08-05T12:05:04;97984.13;;;41.17;23.44
2785;BME280;57944;48.722;9.316;2022-08-05T12:07:44;97983.84;;;41.45;23.40
2785;BME280;57944;48.722;9.316;2022-08-05T12:10:38;97987.03;;;41.33;23.85
2785;BME280;57944;48.722;9.316;2022-08-05T12:13:18;97967.06;;;41.41;22.61
2785;BME280;57944;48.722;9.316;2022-08-05T12:16:08;97972.31;;;41.14;23.10
2785;BME280;57944;48.722;9.316;2022-08-05T12:18:53;97968.03;;;41.20;23.51
2785;BME280;57944;48.722;9.316;2022-08-05T12:21:27;97973.09;;;41.52;23.40
2785;BME280;57944;48.722;9.316;2022-08-05T12:24:02;97966.78;;;40.87;23.39
2785;BME280;57944;48.722;9.316;2022-08-05T12:26:34;97970.22;;;40.88;23.58
2785;BME280;57944;48.722;9.316;2022-08-05T12:29:11;97961.88;;;41.99;22.44
2785;BME280;57944;48.722;9.316;2022-08-05T12:31:48;97963.09;;;42.22;22.47
2785;BME280;57944;48.722;9.316;2022-08-05T12:34:26;97962.25;;;41.97;22.49
2785;BME280;57944;48.722;9.316;2022-08-05T12:37:00;97955.53;;;41.48;22.97
2785;BME280;57944;48.722;9.316;2022-08-05T12:39:44;97946.41;;;42.10;22.72
2785;BME280;57944;48.722;9.316;2022-08-05T12:42:19;97950.16;;;42.16;22.56
2785;BME280;57944;48.722;9.316;2022-08-05T12:45:02;97946.94;;;41.98;22.07
2785;BME280;57944;48.722;9.316;2022-08-05T12:47:37;97953.53;;;40.73;22.83
2785;BME280;57944;48.722;9.316;2022-08-05T12:50:27;97942.66;;;40.42;22.83
2785;BME280;57944;48.722;9.316;2022-08-05T12:52:58;97947.84;;;41.16;22.70
2785;BME280;57944;48.722;9.316;2022-08-05T12:55:30;97944.28;;;41.98;22.84
2785;BME280;57944;48.722;9.316;2022-08-05T12:58:01;97945.94;;;42.15;22.30
2785;BME280;57944;48.722;9.316;2022-08-05T13:00:54;97934.44;;;41.88;22.27
2785;BME280;57944;48.722;9.316;2022-08-05T13:03:45;97934.03;;;41.59;21.72
2785;BME280;57944;48.722;9.316;2022-08-05T13:06:17;97929.78;;;41.61;22.07
2785;BME280;57944;48.722;9.316;2022-08-05T13:08:47;97931.84;;;40.60;23.04
2785;BME280;57944;48.722;9.316;2022-08-05T13:11:21;97928.91;;;40.96;22.31
2785;BME280;57944;48.722;9.316;2022-08-05T13:14:17;97921.78;;;40.82;22.73
2785;BME280;57944;48.722;9.316;2022-08-05T13:17:08;97926.38;;;40.78;21.87
2785;BME280;57944;48.722;9.316;2022-08-05T13:19:41;97916.91;;;41.83;21.52
2785;BME280;57944;48.722;9.316;2022-08-05T13:22:20;97926.59;;;42.31;21.41
2785;BME280;57944;48.722;9.316;2022-08-05T13:24:57;97923.97;;;42.78;21.18
2785;BME280;57944;48.722;9.316;2022-08-05T13:27:35;97920.88;;;43.03;20.70
2785;BME280;57944;48.722;9.316;2022-08-05T13:30:10;97916.88;;;42.92;20.48
2785;BME280;57944;48.722;9.316;2022-08-05T13:33:03;97906.50;;;40.79;22.57
2785;BME280;57944;48.722;9.316;2022-08-05T13:35:33;97901.00;;;39.85;23.72
2785;BME280;57944;48.722;9.316;2022-08-05T13:38:18;97903.88;;;39.03;24.86
2785;BME280;57944;48.722;9.316;2022-08-05T13:41:00;97901.53;;;40.29;24.00
2785;BME280;57944;48.722;9.316;2022-08-05T13:43:30;97899.22;;;41.89;22.34
2785;BME280;57944;48.722;9.316;2022-08-05T13:46:20;97893.41;;;42.96;21.44
2785;BME280;57944;48.722;9.316;2022-08-05T13:49:13;97883.69;;;43.45;20.84
2785;BME280;57944;48.722;9.316;2022-08-05T13:51:43;97886.63;;;43.51;20.77
2785;BME280;57944;48.722;9.316;2022-08-05T13:54:14;97885.97;;;43.47;20.97
2785;BME280;57944;48.722;9.316;2022-08-05T13:56:51;97885.56;;;43.28;20.60
2785;BME280;57944;48.722;9.316;2022-08-05T13:59:22;97876.94;;;42.00;21.74
2785;BME280;57944;48.722;9.316;2022-08-05T14:01:58;97872.25;;;41.77;21.94
2785;BME280;57944;48.722;9.316;2022-08-05T14:04:34;97875.72;;;41.73;22.00
2785;BME280;57944;48.722;9.316;2022-08-05T14:07:20;97868.47;;;40.60;22.99
2785;BME280;57944;48.722;9.316;2022-08-05T14:10:14;97873.03;;;39.02;25.16
2785;BME280;57944;48.722;9.316;2022-08-05T14:12:57;97870.63;;;37.93;26.26
2785;BME280;57944;48.722;9.316;2022-08-05T14:15:28;97859.88;;;36.46;27.65
2785;BME280;57944;48.722;9.316;2022-08-05T14:18:18;97864.00;;;34.89;30.29
2785;BME280;57944;48.722;9.316;2022-08-05T14:20:52;97868.91;;;34.41;31.34