sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27305;SDS011;14792;50.886;6.468;2023-12-20T00:00:51;32.88;;;19.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:03:53;28.20;;;17.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:06:54;27.20;;;17.42;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:09:56;27.55;;;16.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:12:57;28.32;;;18.23;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:15:59;28.40;;;18.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:19:01;30.70;;;19.85;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:22:02;27.70;;;18.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:25:04;28.65;;;17.77;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:28:05;26.50;;;17.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:31:07;27.45;;;17.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:34:09;27.20;;;17.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:37:10;25.43;;;16.85;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:40:12;27.80;;;17.77;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:43:13;31.00;;;18.23;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:46:15;30.77;;;18.27;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:49:17;39.13;;;20.90;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:52:18;38.40;;;23.18;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:55:20;39.45;;;23.70;;
27305;SDS011;14792;50.886;6.468;2023-12-20T00:58:21;35.03;;;22.70;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:01:23;38.83;;;23.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:04:24;38.75;;;23.02;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:07:26;38.65;;;24.45;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:10:28;39.95;;;23.47;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:13:29;41.75;;;23.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:16:31;43.00;;;25.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:19:32;37.70;;;19.67;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:22:34;26.87;;;15.03;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:25:36;24.02;;;13.75;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:28:37;24.07;;;10.58;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:31:39;19.73;;;7.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:34:40;18.87;;;6.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:37:42;29.42;;;6.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:40:44;16.48;;;5.40;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:43:45;18.40;;;4.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:46:47;23.77;;;5.30;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:49:49;17.73;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:52:50;16.42;;;4.17;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:55:52;22.00;;;3.87;;
27305;SDS011;14792;50.886;6.468;2023-12-20T01:58:53;15.60;;;3.87;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:01:55;15.88;;;3.90;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:04:57;15.60;;;4.03;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:07:58;18.73;;;3.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:11:00;21.95;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:14:01;19.57;;;3.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:17:03;22.67;;;3.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:20:05;17.45;;;3.52;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:23:06;23.62;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:26:08;16.30;;;3.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:29:09;20.43;;;3.27;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:32:11;16.17;;;3.70;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:35:13;14.38;;;3.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:38:14;23.22;;;3.70;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:41:16;18.55;;;3.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:44:17;17.85;;;4.35;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:47:19;22.40;;;4.65;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:50:21;18.90;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:53:22;23.60;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:56:24;26.40;;;4.65;;
27305;SDS011;14792;50.886;6.468;2023-12-20T02:59:25;27.73;;;5.15;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:02:27;22.58;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:05:28;22.15;;;5.22;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:08:30;33.78;;;5.58;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:11:32;23.95;;;4.78;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:14:33;29.15;;;5.30;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:17:35;21.45;;;4.47;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:20:36;24.02;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:23:38;22.75;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:26:40;30.17;;;4.45;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:29:41;14.87;;;5.17;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:32:43;19.92;;;4.70;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:35:44;25.65;;;5.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:38:46;29.05;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:41:47;19.25;;;5.22;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:44:49;22.10;;;6.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:47:51;24.72;;;6.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:50:55;24.98;;;6.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:53:56;26.17;;;5.65;;
27305;SDS011;14792;50.886;6.468;2023-12-20T03:56:58;24.27;;;6.35;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:00:00;26.45;;;6.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:03:01;32.40;;;6.17;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:06:03;24.18;;;6.97;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:09:04;21.73;;;6.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:12:06;24.98;;;7.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:15:08;28.17;;;7.42;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:18:09;26.42;;;8.45;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:21:11;27.73;;;7.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:24:12;26.07;;;7.47;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:27:14;29.67;;;7.90;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:30:16;26.70;;;6.47;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:33:17;25.50;;;7.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:36:19;30.62;;;7.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:39:20;28.20;;;8.40;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:42:22;26.62;;;7.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:45:23;23.05;;;7.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:48:25;33.60;;;8.43;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:51:27;21.00;;;6.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:54:28;26.62;;;7.03;;
27305;SDS011;14792;50.886;6.468;2023-12-20T04:57:30;31.55;;;6.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:00:31;22.32;;;5.90;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:03:33;24.55;;;7.28;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:06:35;28.92;;;7.30;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:09:36;33.02;;;7.30;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:12:38;23.60;;;6.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:15:39;28.25;;;6.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:18:41;26.30;;;6.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:21:44;26.42;;;6.87;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:24:45;25.60;;;5.85;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:27:47;28.52;;;6.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:30:49;27.17;;;7.40;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:33:50;21.42;;;6.15;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:36:52;25.45;;;6.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:39:53;17.25;;;5.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:42:55;34.05;;;7.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:45:56;27.37;;;7.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:48:58;23.18;;;6.70;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:52:01;27.98;;;6.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:55:03;30.10;;;7.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T05:58:05;25.27;;;6.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:01:06;24.27;;;6.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:04:08;31.97;;;6.17;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:07:12;27.48;;;6.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:10:14;19.40;;;5.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:13:15;28.50;;;5.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:16:18;27.95;;;6.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:19:19;24.40;;;5.75;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:22:20;27.93;;;5.58;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:25:22;24.45;;;5.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:28:23;30.75;;;6.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:31:25;24.55;;;5.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:34:26;34.83;;;6.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:37:28;32.28;;;6.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:40:30;27.20;;;6.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:43:31;28.38;;;6.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:46:33;33.60;;;7.17;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:49:34;39.80;;;8.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:52:36;26.48;;;7.28;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:55:38;35.85;;;7.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T06:58:39;34.15;;;7.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:01:41;30.52;;;6.97;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:04:42;29.50;;;7.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:07:44;34.18;;;7.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:10:46;28.55;;;6.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:13:47;27.82;;;6.35;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:16:49;28.32;;;7.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:19:50;35.23;;;6.83;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:22:52;24.18;;;6.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:25:53;32.00;;;6.65;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:28:55;36.28;;;7.87;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:31:57;25.65;;;6.78;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:34:59;21.20;;;5.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:38:00;27.15;;;6.75;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:41:01;23.83;;;7.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:44:04;25.17;;;7.03;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:47:05;27.77;;;6.53;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:50:06;24.20;;;6.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:53:08;24.82;;;6.22;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:56:16;29.52;;;6.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T07:59:17;29.50;;;6.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:02:18;26.23;;;6.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:05:20;23.50;;;5.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:08:21;24.25;;;5.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:11:23;21.35;;;5.87;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:14:25;26.33;;;6.03;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:17:26;27.87;;;6.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:20:28;31.37;;;7.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:23:29;26.00;;;5.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:26:32;28.42;;;6.45;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:29:33;29.42;;;6.45;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:32:34;20.32;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:35:36;22.10;;;6.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:38:37;26.60;;;5.90;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:41:39;25.75;;;5.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:44:41;25.92;;;6.47;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:47:42;18.92;;;5.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:50:44;20.12;;;5.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:53:45;25.75;;;6.12;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:56:47;20.35;;;5.22;;
27305;SDS011;14792;50.886;6.468;2023-12-20T08:59:49;18.65;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:02:50;23.45;;;5.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:05:52;27.65;;;5.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:08:53;18.25;;;5.22;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:11:55;23.10;;;5.35;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:14:56;25.77;;;5.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:17:58;21.00;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:21:00;20.37;;;5.28;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:24:01;32.20;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:27:03;25.92;;;5.45;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:30:04;21.57;;;5.35;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:33:06;18.95;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:36:07;23.30;;;4.58;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:39:09;24.52;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:42:11;18.57;;;4.22;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:45:12;16.77;;;4.30;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:48:14;25.43;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:51:15;16.30;;;3.15;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:54:17;27.80;;;5.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T09:57:19;21.65;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:00:20;18.15;;;4.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:03:23;21.77;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:06:23;21.33;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:09:25;23.35;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:12:27;25.02;;;4.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:15:28;23.85;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:18:30;20.08;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:21:31;17.17;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:24:33;16.07;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:27:34;19.70;;;4.35;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:30:36;20.72;;;4.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:33:38;21.77;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:36:39;20.62;;;3.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:39:41;26.87;;;4.65;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:42:42;20.57;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:45:44;16.70;;;3.22;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:48:46;20.60;;;3.40;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:51:47;23.22;;;4.12;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:54:49;19.90;;;3.98;;
27305;SDS011;14792;50.886;6.468;2023-12-20T10:57:50;21.07;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:00:53;19.62;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:03:54;24.72;;;3.75;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:06:56;21.12;;;3.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:10:01;20.62;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:13:10;17.98;;;3.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:16:11;24.10;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:19:13;13.43;;;4.22;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:22:15;16.20;;;3.70;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:25:16;20.45;;;4.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:28:21;32.30;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:31:22;18.98;;;4.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:34:26;25.68;;;3.98;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:37:32;22.20;;;3.98;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:40:30;18.32;;;3.65;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:46:33;13.18;;;3.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:49:35;14.85;;;3.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:52:36;20.52;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:55:38;20.82;;;3.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T11:58:39;20.68;;;4.12;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:01:47;16.95;;;3.58;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:04:43;15.55;;;3.65;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:07:44;18.55;;;3.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:10:46;21.25;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:13:47;17.87;;;4.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:16:49;20.35;;;3.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:19:51;15.80;;;3.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:23:02;24.02;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:26:05;23.30;;;4.30;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:29:07;18.35;;;4.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:32:08;14.28;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:35:10;19.60;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:38:11;18.80;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:41:13;14.53;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:44:15;24.10;;;3.87;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:47:16;15.75;;;4.08;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:50:18;22.15;;;4.42;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:53:19;18.45;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:56:21;21.97;;;4.15;;
27305;SDS011;14792;50.886;6.468;2023-12-20T12:59:23;16.87;;;4.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:02:24;25.27;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:05:26;23.52;;;4.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:08:28;22.45;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:11:29;21.65;;;4.08;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:14:31;15.95;;;3.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:17:32;22.10;;;4.45;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:20:34;17.37;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:23:35;19.27;;;3.90;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:26:37;24.23;;;4.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:29:38;17.87;;;3.77;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:32:40;24.52;;;4.25;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:35:42;21.17;;;4.17;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:38:43;15.38;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:41:45;18.95;;;3.98;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:44:46;30.17;;;4.47;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:47:48;12.78;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:50:50;14.73;;;3.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:53:51;18.73;;;3.70;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:56:53;15.15;;;4.08;;
27305;SDS011;14792;50.886;6.468;2023-12-20T13:59:54;15.93;;;3.85;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:02:56;18.77;;;3.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:05:57;16.02;;;4.30;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:08:59;16.55;;;4.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:12:01;16.23;;;3.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:15:02;21.12;;;3.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:18:04;18.48;;;3.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:21:07;14.28;;;3.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:24:08;18.87;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:27:10;20.27;;;4.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:30:12;17.20;;;3.42;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:33:13;19.48;;;4.40;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:36:15;16.67;;;3.77;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:39:16;19.98;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:42:18;16.82;;;4.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:45:20;18.87;;;3.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:48:21;24.07;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:51:23;17.77;;;4.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:54:25;18.40;;;4.70;;
27305;SDS011;14792;50.886;6.468;2023-12-20T14:57:26;17.65;;;4.50;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:00:27;21.65;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:03:29;21.87;;;4.97;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:06:31;20.80;;;4.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:09:32;21.93;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:12:34;25.27;;;5.17;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:15:35;22.13;;;5.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:18:37;16.90;;;4.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:21:39;13.43;;;4.30;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:24:43;18.80;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:27:45;23.30;;;5.42;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:30:46;20.35;;;5.62;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:33:48;17.37;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:36:50;30.62;;;6.17;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:39:52;22.58;;;5.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:42:54;26.02;;;5.58;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:45:55;27.35;;;5.65;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:48:57;27.82;;;5.53;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:51:58;18.73;;;4.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:55:00;19.73;;;5.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T15:58:02;20.08;;;5.45;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:01:03;21.60;;;6.12;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:04:05;21.17;;;5.85;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:07:06;19.15;;;5.12;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:10:09;20.65;;;5.35;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:13:11;20.27;;;5.42;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:16:12;26.62;;;5.58;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:19:14;21.93;;;5.55;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:22:15;20.70;;;5.08;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:25:18;21.68;;;6.37;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:28:20;17.30;;;4.67;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:31:22;19.57;;;5.42;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:34:23;23.52;;;6.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:37:25;21.17;;;5.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:40:27;19.65;;;5.33;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:43:28;21.40;;;4.92;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:46:30;23.02;;;5.97;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:49:31;18.57;;;5.42;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:52:33;24.75;;;5.60;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:55:35;19.02;;;5.53;;
27305;SDS011;14792;50.886;6.468;2023-12-20T16:58:39;22.75;;;6.03;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:01:41;16.93;;;3.90;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:04:45;21.40;;;5.80;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:07:47;22.58;;;5.72;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:10:49;23.52;;;5.83;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:13:50;19.30;;;4.47;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:16:52;21.27;;;5.05;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:19:53;23.18;;;5.15;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:22:55;16.15;;;4.42;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:25:56;14.58;;;4.28;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:28:58;18.48;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:32:00;18.25;;;4.87;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:35:01;17.87;;;4.90;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:38:03;22.70;;;4.95;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:41:04;15.13;;;4.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:44:06;22.20;;;4.20;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:47:08;24.30;;;5.15;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:50:09;15.75;;;4.97;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:53:11;23.98;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:56:12;20.70;;;5.10;;
27305;SDS011;14792;50.886;6.468;2023-12-20T17:59:14;18.23;;;4.37;;