sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5978;DHT22;3015;51.390;12.256;2022-10-19T00:01:50;6.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:04:15;6.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:06:41;6.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:09:09;6.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:11:37;6.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:14:04;6.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:16:33;6.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:19:00;6.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:21:27;6.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:23:53;6.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T00:26:18;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:28:44;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:31:14;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:33:41;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:36:18;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:38:44;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:41:10;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:43:57;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:46:24;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:48:52;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:51:20;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:53:46;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:56:13;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T00:58:40;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:01:08;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:03:34;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:06:00;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:08:26;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:14:04;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:30:06;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:32:53;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:38:14;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:40:53;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:43:31;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:46:06;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:48:35;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:51:22;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:53:52;6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:56:23;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T01:58:50;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:01:19;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:03:45;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:06:12;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:08:50;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:11:17;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:13:44;6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:16:18;6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:18:48;6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:21:14;6.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:23:40;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:26:06;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:28:32;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:30:59;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:33:25;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:35:51;6.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:38:19;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:41:17;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:43:47;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:46:19;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:48:49;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:51:33;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:54:00;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:56:26;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T02:58:51;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:01:17;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:03:43;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:06:08;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:08:34;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:11:00;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:13:25;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:15:51;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:18:17;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:20:42;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:23:08;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:25:33;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:27:59;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:30:25;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:32:50;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:35:16;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:37:42;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:40:08;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:42:34;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:44:59;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:47:25;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:49:51;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:52:17;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:54:43;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:57:08;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T03:59:34;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:02:00;5.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:04:26;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:06:51;5.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:09:20;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:11:46;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:14:13;5.40;94.10
5978;DHT22;3015;51.390;12.256;2022-10-19T04:16:38;5.30;92.30
5978;DHT22;3015;51.390;12.256;2022-10-19T04:19:04;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:21:32;5.30;90.10
5978;DHT22;3015;51.390;12.256;2022-10-19T04:24:07;5.30;65.00
5978;DHT22;3015;51.390;12.256;2022-10-19T04:26:37;5.30;84.10
5978;DHT22;3015;51.390;12.256;2022-10-19T04:29:03;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:31:29;5.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:33:55;5.30;27.40
5978;DHT22;3015;51.390;12.256;2022-10-19T04:36:21;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T04:38:47;5.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T04:41:15;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T04:43:41;5.40;60.00
5978;DHT22;3015;51.390;12.256;2022-10-19T04:46:15;5.40;54.20
5978;DHT22;3015;51.390;12.256;2022-10-19T04:48:41;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:51:08;5.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T04:53:35;5.30;97.80
5978;DHT22;3015;51.390;12.256;2022-10-19T04:56:05;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T04:58:31;5.30;81.20
5978;DHT22;3015;51.390;12.256;2022-10-19T05:00:56;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:03:22;5.20;90.10
5978;DHT22;3015;51.390;12.256;2022-10-19T05:05:48;5.10;99.80
5978;DHT22;3015;51.390;12.256;2022-10-19T05:08:13;5.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T05:10:39;5.00;83.70
5978;DHT22;3015;51.390;12.256;2022-10-19T05:13:04;5.00;53.70
5978;DHT22;3015;51.390;12.256;2022-10-19T05:15:30;5.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:17:56;4.90;22.70
5978;DHT22;3015;51.390;12.256;2022-10-19T05:20:23;4.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:22:49;5.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:25:14;5.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:27:40;5.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:30:06;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:32:33;5.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:34:59;5.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:37:24;5.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:39:50;5.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:42:16;5.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:44:42;5.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:47:07;5.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:49:33;5.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:51:59;6.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:54:24;6.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:56:50;6.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T05:59:18;6.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:01:45;6.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:04:11;6.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:06:38;6.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:09:04;6.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:11:32;6.50;11.70
5978;DHT22;3015;51.390;12.256;2022-10-19T06:14:00;6.40;57.30
5978;DHT22;3015;51.390;12.256;2022-10-19T06:16:28;6.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:18:54;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:21:23;6.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:23:54;7.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:26:20;7.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:28:47;7.30;1.10
5978;DHT22;3015;51.390;12.256;2022-10-19T06:31:13;7.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:33:39;7.60;5.50
5978;DHT22;3015;51.390;12.256;2022-10-19T06:36:09;7.70;61.50
5978;DHT22;3015;51.390;12.256;2022-10-19T06:38:36;7.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T06:41:02;8.00;1.30
5978;DHT22;3015;51.390;12.256;2022-10-19T06:43:27;8.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T06:45:53;8.20;16.30
5978;DHT22;3015;51.390;12.256;2022-10-19T06:48:19;8.30;38.60
5978;DHT22;3015;51.390;12.256;2022-10-19T06:50:45;8.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T06:53:10;8.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T06:55:36;8.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T06:58:02;8.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:00:28;8.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T07:02:54;8.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:05:20;8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:07:45;8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:10:11;8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:12:37;8.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:15:03;8.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:17:29;8.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:19:54;8.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:22:20;9.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:24:46;9.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:27:12;9.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:29:38;9.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:32:03;9.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:34:29;9.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:36:55;9.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:39:20;9.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T07:41:46;9.90;29.50
5978;DHT22;3015;51.390;12.256;2022-10-19T07:44:13;9.90;97.40
5978;DHT22;3015;51.390;12.256;2022-10-19T07:46:39;9.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T07:49:07;9.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T07:51:37;10.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T07:54:03;10.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T07:56:29;10.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T07:58:56;10.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:01:28;10.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:03:55;10.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:06:21;10.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:08:48;10.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:11:17;10.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:13:43;10.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:16:38;10.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:19:07;10.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:21:34;10.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:24:00;10.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:26:31;10.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:29:01;10.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:31:27;10.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:33:53;10.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:36:19;10.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:38:45;11.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:44:00;11.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:46:52;11.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:49:23;11.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:51:56;11.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T08:54:24;11.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T09:05:27;12.80;58.90
5978;DHT22;3015;51.390;12.256;2022-10-19T09:07:57;12.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T09:10:27;13.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T09:15:46;13.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T09:18:22;13.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T09:20:49;13.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T09:36:03;14.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T09:38:30;15.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T09:40:57;15.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T09:43:24;15.10;26.10
5978;DHT22;3015;51.390;12.256;2022-10-19T09:51:01;15.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T09:53:28;15.30;63.80
5978;DHT22;3015;51.390;12.256;2022-10-19T09:56:02;15.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T09:58:29;15.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:00:55;15.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:03:31;15.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T10:06:01;15.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T10:08:37;15.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T10:11:07;15.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T10:13:46;15.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:16:14;14.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T10:26:43;14.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:29:19;14.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:31:51;14.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:34:30;14.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:36:57;14.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T10:39:25;14.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:41:53;14.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:44:22;14.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T10:46:57;14.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T10:49:34;14.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T10:52:11;14.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T10:54:38;15.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:05:27;15.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:08:08;15.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:10:50;15.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:13:29;15.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:16:10;15.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:19:07;15.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:32:31;16.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:37:52;16.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:41:20;15.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:46:41;15.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:51:44;15.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T11:57:15;15.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:02:27;15.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:10:27;14.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:13:02;14.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:15:32;14.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:18:09;14.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:20:50;14.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:23:32;14.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:26:01;14.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:28:30;14.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:30:57;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:33:44;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:39:25;14.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:42:22;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:45:15;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T12:50:58;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:01:12;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:03:41;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:06:12;14.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:11:13;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:13:59;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:19:18;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:32:42;14.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:35:28;14.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:38:20;14.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:48:30;14.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:53:56;13.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T13:56:46;13.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:05:13;13.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:10:50;13.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:13:21;13.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:15:53;13.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:18:26;13.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:21:00;13.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:23:29;13.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:26:19;13.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:28:51;13.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:31:21;13.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:33:51;13.30;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:36:19;13.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:38:46;13.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:41:38;13.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:44:42;13.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:47:24;13.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:49:55;13.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:52:41;13.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:55:15;13.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T14:57:43;13.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:00:20;12.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:03:01;12.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:05:33;12.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:08:15;12.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:10:44;12.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:13:22;12.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:15:51;12.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:18:17;12.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:20:43;12.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:23:33;12.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:26:00;12.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:28:31;12.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:31:04;12.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:33:37;12.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:36:09;12.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:38:48;12.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:41:26;12.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:43:55;12.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:46:29;11.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:51:46;11.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:54:13;11.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:56:45;11.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T15:59:18;11.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T16:01:45;11.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T16:04:13;11.60;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T16:06:42;11.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T16:09:15;11.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T16:16:33;11.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:05:53;11.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:08:18;7.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T17:10:44;7.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T17:13:11;7.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:18:03;7.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:20:30;7.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:22:56;7.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:25:21;7.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:27:50;6.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:30:16;6.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:32:42;6.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:35:08;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T17:37:33;6.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T17:39:59;6.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:42:25;6.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:44:52;6.10;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:47:18;5.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:49:44;5.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:57:01;5.70;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T17:59:27;5.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T18:01:53;5.40;11.70
5978;DHT22;3015;51.390;12.256;2022-10-19T18:04:18;5.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T18:06:44;5.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T18:11:41;5.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T18:14:08;5.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T18:16:40;4.90;82.40
5978;DHT22;3015;51.390;12.256;2022-10-19T18:24:03;4.80;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T18:26:30;4.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T18:28:58;4.50;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T18:31:29;4.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T18:34:00;4.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T18:36:27;4.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T18:38:54;4.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T18:41:21;4.30;26.20
5978;DHT22;3015;51.390;12.256;2022-10-19T18:43:51;4.20;20.00
5978;DHT22;3015;51.390;12.256;2022-10-19T18:46:19;4.20;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T18:48:45;4.10;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T18:51:11;4.10;8.70
5978;DHT22;3015;51.390;12.256;2022-10-19T18:53:37;4.00;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T18:56:05;4.00;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T18:58:31;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T19:01:09;3.90;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:03:37;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T19:06:17;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T19:08:43;3.90;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T19:11:23;3.80;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:14:13;3.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:16:40;3.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:19:07;3.70;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:21:34;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:24:02;3.60;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:26:31;3.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:28:57;3.50;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:31:23;3.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:33:49;3.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:36:16;3.40;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T19:38:42;3.40;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:41:12;3.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:43:38;3.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:46:06;3.30;1.00
5978;DHT22;3015;51.390;12.256;2022-10-19T19:48:37;3.20;99.90
5978;DHT22;3015;51.390;12.256;2022-10-19T19:51:03;3.20;96.90
5978;DHT22;3015;51.390;12.256;2022-10-19T19:53:29;3.20;99.90