sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19208;BME280;9737;59.466;18.036;2022-10-04T00:02:27;97061.19;;;7.00;80.45
19208;BME280;9737;59.466;18.036;2022-10-04T00:05:03;97053.09;;;7.02;80.28
19208;BME280;9737;59.466;18.036;2022-10-04T00:07:37;97026.88;;;6.92;80.58
19208;BME280;9737;59.466;18.036;2022-10-04T00:10:17;97016.66;;;6.89;80.76
19208;BME280;9737;59.466;18.036;2022-10-04T00:12:48;97029.34;;;6.94;80.38
19208;BME280;9737;59.466;18.036;2022-10-04T00:15:19;97020.94;;;6.90;80.50
19208;BME280;9737;59.466;18.036;2022-10-04T00:18:03;97015.34;;;6.85;80.66
19208;BME280;9737;59.466;18.036;2022-10-04T00:21:00;97030.50;;;6.91;80.42
19208;BME280;9737;59.466;18.036;2022-10-04T00:23:45;97034.13;;;6.90;80.33
19208;BME280;9737;59.466;18.036;2022-10-04T00:29:37;97016.66;;;6.89;81.00
19208;BME280;9737;59.466;18.036;2022-10-04T00:32:25;97016.66;;;6.89;80.66
19208;BME280;9737;59.466;18.036;2022-10-04T00:34:55;97010.72;;;6.87;80.95
19208;BME280;9737;59.466;18.036;2022-10-04T00:37:24;97032.16;;;6.92;80.54
19208;BME280;9737;59.466;18.036;2022-10-04T00:40:01;97028.50;;;6.93;81.03
19208;BME280;9737;59.466;18.036;2022-10-04T00:42:38;97026.88;;;6.92;80.65
19208;BME280;9737;59.466;18.036;2022-10-04T00:45:25;97021.94;;;6.89;80.64
19208;BME280;9737;59.466;18.036;2022-10-04T00:48:01;96996.56;;;6.80;81.17
19208;BME280;9737;59.466;18.036;2022-10-04T00:50:34;97012.53;;;6.87;81.04
19208;BME280;9737;59.466;18.036;2022-10-04T00:53:12;96965.22;;;6.77;80.68
19208;BME280;9737;59.466;18.036;2022-10-04T00:55:48;96942.16;;;6.71;81.20
19208;BME280;9737;59.466;18.036;2022-10-04T00:58:21;96942.16;;;6.71;80.81
19208;BME280;9737;59.466;18.036;2022-10-04T01:00:51;96922.38;;;6.67;80.72
19208;BME280;9737;59.466;18.036;2022-10-04T01:03:27;96923.38;;;6.66;81.45
19208;BME280;9737;59.466;18.036;2022-10-04T01:05:59;96918.22;;;6.64;81.43
19208;BME280;9737;59.466;18.036;2022-10-04T01:08:32;96874.16;;;6.42;81.46
19208;BME280;9737;59.466;18.036;2022-10-04T01:11:06;96882.66;;;6.52;80.97
19208;BME280;9737;59.466;18.036;2022-10-04T01:13:38;96870.63;;;6.49;81.66
19208;BME280;9737;59.466;18.036;2022-10-04T01:16:13;96855.97;;;6.47;80.99
19208;BME280;9737;59.466;18.036;2022-10-04T01:18:42;96832.09;;;6.40;80.80
19208;BME280;9737;59.466;18.036;2022-10-04T01:21:23;96810.50;;;6.37;80.97
19208;BME280;9737;59.466;18.036;2022-10-04T01:24:19;96800.44;;;6.32;81.67
19208;BME280;9737;59.466;18.036;2022-10-04T01:26:48;96773.13;;;6.25;81.49
19208;BME280;9737;59.466;18.036;2022-10-04T01:29:17;96743.16;;;6.18;81.65
19208;BME280;9737;59.466;18.036;2022-10-04T01:31:51;96689.22;;;5.98;81.34
19208;BME280;9737;59.466;18.036;2022-10-04T01:34:22;96688.03;;;6.00;81.19
19208;BME280;9737;59.466;18.036;2022-10-04T01:36:52;96678.31;;;6.01;81.89
19208;BME280;9737;59.466;18.036;2022-10-04T01:39:24;96650.34;;;5.92;81.29
19208;BME280;9737;59.466;18.036;2022-10-04T01:41:56;96622.03;;;5.85;81.49
19208;BME280;9737;59.466;18.036;2022-10-04T01:44:31;96598.00;;;5.80;81.45
19208;BME280;9737;59.466;18.036;2022-10-04T01:47:03;96556.84;;;5.71;81.88
19208;BME280;9737;59.466;18.036;2022-10-04T01:49:35;96550.13;;;5.69;81.40
19208;BME280;9737;59.466;18.036;2022-10-04T01:52:07;96536.84;;;5.62;81.47
19208;BME280;9737;59.466;18.036;2022-10-04T01:54:42;96555.22;;;5.70;81.77
19208;BME280;9737;59.466;18.036;2022-10-04T01:57:14;96575.59;;;5.76;81.94
19208;BME280;9737;59.466;18.036;2022-10-04T01:59:47;96562.13;;;5.71;81.32
19208;BME280;9737;59.466;18.036;2022-10-04T02:02:20;96571.41;;;5.67;81.37
19208;BME280;9737;59.466;18.036;2022-10-04T02:04:52;96592.09;;;5.78;81.52
19208;BME280;9737;59.466;18.036;2022-10-04T02:07:22;96592.91;;;5.79;81.27
19208;BME280;9737;59.466;18.036;2022-10-04T02:09:56;96606.56;;;5.82;82.07
19208;BME280;9737;59.466;18.036;2022-10-04T02:12:26;96614.47;;;5.82;81.54
19208;BME280;9737;59.466;18.036;2022-10-04T02:14:58;96606.56;;;5.82;81.34
19208;BME280;9737;59.466;18.036;2022-10-04T02:17:30;96586.50;;;5.73;82.04
19208;BME280;9737;59.466;18.036;2022-10-04T02:20:00;96617.94;;;5.83;81.60
19208;BME280;9737;59.466;18.036;2022-10-04T02:22:29;96597.88;;;5.74;81.99
19208;BME280;9737;59.466;18.036;2022-10-04T02:24:59;96618.41;;;5.86;81.90
19208;BME280;9737;59.466;18.036;2022-10-04T02:27:28;96647.72;;;5.92;82.32
19208;BME280;9737;59.466;18.036;2022-10-04T02:30:00;96689.50;;;6.03;81.93
19208;BME280;9737;59.466;18.036;2022-10-04T02:32:30;96688.38;;;5.97;81.91
19208;BME280;9737;59.466;18.036;2022-10-04T02:35:17;96688.03;;;6.00;82.15
19208;BME280;9737;59.466;18.036;2022-10-04T02:37:47;96661.38;;;5.95;82.24
19208;BME280;9737;59.466;18.036;2022-10-04T02:40:22;96642.44;;;5.92;82.31
19208;BME280;9737;59.466;18.036;2022-10-04T02:42:59;96624.66;;;5.85;82.42
19208;BME280;9737;59.466;18.036;2022-10-04T02:45:41;96612.66;;;5.83;82.51
19208;BME280;9737;59.466;18.036;2022-10-04T02:48:25;96601.78;;;5.78;82.17
19208;BME280;9737;59.466;18.036;2022-10-04T02:50:57;96610.19;;;5.81;82.70
19208;BME280;9737;59.466;18.036;2022-10-04T02:53:31;96595.56;;;5.79;81.93
19208;BME280;9737;59.466;18.036;2022-10-04T02:56:05;96609.19;;;5.82;82.22
19208;BME280;9737;59.466;18.036;2022-10-04T02:58:36;96596.69;;;5.76;82.15
19208;BME280;9737;59.466;18.036;2022-10-04T03:01:15;96596.03;;;5.74;82.29
19208;BME280;9737;59.466;18.036;2022-10-04T03:03:45;96600.66;;;5.80;82.27
19208;BME280;9737;59.466;18.036;2022-10-04T03:06:16;96579.59;;;5.72;82.75
19208;BME280;9737;59.466;18.036;2022-10-04T03:08:47;96565.75;;;5.70;81.90
19208;BME280;9737;59.466;18.036;2022-10-04T03:11:20;96565.75;;;5.70;82.24
19208;BME280;9737;59.466;18.036;2022-10-04T03:13:51;96538.00;;;5.59;82.36
19208;BME280;9737;59.466;18.036;2022-10-04T03:16:21;96557.22;;;5.68;82.20
19208;BME280;9737;59.466;18.036;2022-10-04T03:18:51;96551.19;;;5.59;82.18
19208;BME280;9737;59.466;18.036;2022-10-04T03:21:20;96544.38;;;5.65;82.31
19208;BME280;9737;59.466;18.036;2022-10-04T03:23:50;96512.00;;;5.56;82.91
19208;BME280;9737;59.466;18.036;2022-10-04T03:26:26;96484.06;;;5.47;82.22
19208;BME280;9737;59.466;18.036;2022-10-04T03:28:56;96487.53;;;5.48;82.86
19208;BME280;9737;59.466;18.036;2022-10-04T03:31:25;96480.03;;;5.37;82.57
19208;BME280;9737;59.466;18.036;2022-10-04T03:33:55;96481.09;;;5.50;82.65
19208;BME280;9737;59.466;18.036;2022-10-04T03:36:25;96479.78;;;5.46;82.97
19208;BME280;9737;59.466;18.036;2022-10-04T03:38:55;96469.78;;;5.42;82.90
19208;BME280;9737;59.466;18.036;2022-10-04T03:41:25;96460.88;;;5.43;82.49
19208;BME280;9737;59.466;18.036;2022-10-04T03:43:53;96459.41;;;5.40;82.44
19208;BME280;9737;59.466;18.036;2022-10-04T03:46:28;96497.41;;;5.46;82.68
19208;BME280;9737;59.466;18.036;2022-10-04T03:48:57;96478.97;;;5.46;82.55
19208;BME280;9737;59.466;18.036;2022-10-04T03:51:26;96462.88;;;5.41;82.75
19208;BME280;9737;59.466;18.036;2022-10-04T03:53:56;96442.16;;;5.38;82.45
19208;BME280;9737;59.466;18.036;2022-10-04T03:56:29;96415.88;;;5.29;83.12
19208;BME280;9737;59.466;18.036;2022-10-04T03:58:58;96384.69;;;5.18;82.84
19208;BME280;9737;59.466;18.036;2022-10-04T04:01:35;96363.31;;;5.13;82.96
19208;BME280;9737;59.466;18.036;2022-10-04T04:04:13;96356.06;;;5.15;82.83
19208;BME280;9737;59.466;18.036;2022-10-04T04:06:51;96352.16;;;5.11;82.61
19208;BME280;9737;59.466;18.036;2022-10-04T04:09:27;96364.59;;;5.17;83.08
19208;BME280;9737;59.466;18.036;2022-10-04T04:12:05;96360.34;;;5.16;82.68
19208;BME280;9737;59.466;18.036;2022-10-04T04:14:38;96346.88;;;5.11;82.90
19208;BME280;9737;59.466;18.036;2022-10-04T04:17:28;96305.84;;;5.02;82.58
19208;BME280;9737;59.466;18.036;2022-10-04T04:20:01;96268.09;;;4.87;82.50
19208;BME280;9737;59.466;18.036;2022-10-04T04:22:34;96284.84;;;4.94;83.23
19208;BME280;9737;59.466;18.036;2022-10-04T04:25:15;96240.94;;;4.72;83.19
19208;BME280;9737;59.466;18.036;2022-10-04T04:27:45;96237.88;;;4.83;82.78
19208;BME280;9737;59.466;18.036;2022-10-04T04:30:16;96219.00;;;4.79;82.85
19208;BME280;9737;59.466;18.036;2022-10-04T04:32:49;96166.41;;;4.56;82.74
19208;BME280;9737;59.466;18.036;2022-10-04T04:35:23;96152.25;;;4.57;83.30
19208;BME280;9737;59.466;18.036;2022-10-04T04:38:04;96133.19;;;4.55;83.08
19208;BME280;9737;59.466;18.036;2022-10-04T04:40:32;96119.41;;;4.53;83.17
19208;BME280;9737;59.466;18.036;2022-10-04T04:43:02;96121.41;;;4.51;82.80
19208;BME280;9737;59.466;18.036;2022-10-04T04:45:31;96126.31;;;4.54;82.56
19208;BME280;9737;59.466;18.036;2022-10-04T04:48:01;96129.13;;;4.53;83.35
19208;BME280;9737;59.466;18.036;2022-10-04T04:50:32;96130.38;;;4.57;82.72
19208;BME280;9737;59.466;18.036;2022-10-04T04:53:06;96141.53;;;4.59;83.15
19208;BME280;9737;59.466;18.036;2022-10-04T04:55:39;96167.16;;;4.65;83.03
19208;BME280;9737;59.466;18.036;2022-10-04T04:58:31;96160.41;;;4.62;83.25
19208;BME280;9737;59.466;18.036;2022-10-04T05:01:04;96164.53;;;4.65;82.96
19208;BME280;9737;59.466;18.036;2022-10-04T05:03:34;96186.69;;;4.71;83.24
19208;BME280;9737;59.466;18.036;2022-10-04T05:06:02;96184.03;;;4.71;83.07
19208;BME280;9737;59.466;18.036;2022-10-04T05:08:32;96159.16;;;4.58;83.31
19208;BME280;9737;59.466;18.036;2022-10-04T05:11:12;96158.78;;;4.61;83.43
19208;BME280;9737;59.466;18.036;2022-10-04T05:13:45;96132.00;;;4.58;82.91
19208;BME280;9737;59.466;18.036;2022-10-04T05:16:19;96092.38;;;4.45;82.96
19208;BME280;9737;59.466;18.036;2022-10-04T05:18:53;96082.41;;;4.40;82.97
19208;BME280;9737;59.466;18.036;2022-10-04T05:21:27;96095.81;;;4.45;82.82
19208;BME280;9737;59.466;18.036;2022-10-04T05:23:55;96086.44;;;4.28;82.85
19208;BME280;9737;59.466;18.036;2022-10-04T05:26:28;96145.81;;;4.60;83.16
19208;BME280;9737;59.466;18.036;2022-10-04T05:29:04;96150.63;;;4.56;83.08
19208;BME280;9737;59.466;18.036;2022-10-04T05:31:40;96203.09;;;4.73;83.24
19208;BME280;9737;59.466;18.036;2022-10-04T05:34:20;96219.81;;;4.80;83.23
19208;BME280;9737;59.466;18.036;2022-10-04T05:37:05;96244.13;;;4.82;83.38
19208;BME280;9737;59.466;18.036;2022-10-04T05:39:42;96240.88;;;4.80;83.56
19208;BME280;9737;59.466;18.036;2022-10-04T05:42:18;96250.69;;;4.86;83.41
19208;BME280;9737;59.466;18.036;2022-10-04T05:44:51;96246.41;;;4.85;83.60
19208;BME280;9737;59.466;18.036;2022-10-04T05:47:21;96233.59;;;4.82;83.49
19208;BME280;9737;59.466;18.036;2022-10-04T05:49:53;96236.25;;;4.82;83.57
19208;BME280;9737;59.466;18.036;2022-10-04T05:52:28;96246.59;;;4.83;83.38
19208;BME280;9737;59.466;18.036;2022-10-04T05:55:31;96239.69;;;4.82;83.93
19208;BME280;9737;59.466;18.036;2022-10-04T05:58:20;96258.38;;;4.87;83.81
19208;BME280;9737;59.466;18.036;2022-10-04T06:01:15;96265.28;;;4.88;83.36
19208;BME280;9737;59.466;18.036;2022-10-04T06:03:59;96267.47;;;4.85;83.40
19208;BME280;9737;59.466;18.036;2022-10-04T06:06:38;96273.00;;;4.90;83.97
19208;BME280;9737;59.466;18.036;2022-10-04T06:09:12;96298.66;;;4.96;83.55
19208;BME280;9737;59.466;18.036;2022-10-04T06:11:52;96306.72;;;4.94;83.75
19208;BME280;9737;59.466;18.036;2022-10-04T06:14:46;96341.34;;;5.06;84.06
19208;BME280;9737;59.466;18.036;2022-10-04T06:17:34;96352.16;;;5.11;84.12
19208;BME280;9737;59.466;18.036;2022-10-04T06:20:26;96387.31;;;5.18;83.93
19208;BME280;9737;59.466;18.036;2022-10-04T06:23:01;96404.06;;;5.25;84.24
19208;BME280;9737;59.466;18.036;2022-10-04T06:25:36;96416.59;;;5.23;83.98
19208;BME280;9737;59.466;18.036;2022-10-04T06:28:14;96443.50;;;5.34;83.73
19208;BME280;9737;59.466;18.036;2022-10-04T06:30:56;96474.41;;;5.40;84.04
19208;BME280;9737;59.466;18.036;2022-10-04T06:33:45;96513.53;;;5.51;83.58
19208;BME280;9737;59.466;18.036;2022-10-04T06:36:36;96499.47;;;5.36;83.28
19208;BME280;9737;59.466;18.036;2022-10-04T06:39:32;96566.47;;;5.64;83.70
19208;BME280;9737;59.466;18.036;2022-10-04T06:42:25;96595.41;;;5.72;83.75
19208;BME280;9737;59.466;18.036;2022-10-04T06:45:18;96625.38;;;5.79;83.72
19208;BME280;9737;59.466;18.036;2022-10-04T06:48:02;96657.78;;;5.88;83.82
19208;BME280;9737;59.466;18.036;2022-10-04T06:50:41;96713.25;;;6.03;83.68
19208;BME280;9737;59.466;18.036;2022-10-04T06:53:24;96822.91;;;6.28;83.77
19208;BME280;9737;59.466;18.036;2022-10-04T06:56:10;96948.44;;;6.62;84.09
19208;BME280;9737;59.466;18.036;2022-10-04T07:01:54;97136.13;;;7.07;84.40
19208;BME280;9737;59.466;18.036;2022-10-04T07:04:32;97224.59;;;7.28;84.39
19208;BME280;9737;59.466;18.036;2022-10-04T07:07:31;97401.97;;;7.73;84.29
19208;BME280;9737;59.466;18.036;2022-10-04T07:10:19;97600.41;;;8.22;84.18
19208;BME280;9737;59.466;18.036;2022-10-04T07:13:05;97825.91;;;8.76;84.54
19208;BME280;9737;59.466;18.036;2022-10-04T07:15:44;98044.22;;;9.34;84.18
19208;BME280;9737;59.466;18.036;2022-10-04T07:18:22;98402.69;;;10.16;84.88
19208;BME280;9737;59.466;18.036;2022-10-04T07:20:59;98851.19;;;11.28;84.66
19208;BME280;9737;59.466;18.036;2022-10-04T07:23:35;99266.03;;;12.23;84.64
19208;BME280;9737;59.466;18.036;2022-10-04T07:26:15;99633.63;;;13.10;84.71
19208;BME280;9737;59.466;18.036;2022-10-04T07:28:48;99977.53;;;13.91;84.59
19208;BME280;9737;59.466;18.036;2022-10-04T07:31:35;100235.75;;;14.52;84.50
19208;BME280;9737;59.466;18.036;2022-10-04T07:34:08;100391.41;;;14.86;84.64
19208;BME280;9737;59.466;18.036;2022-10-04T07:36:42;100561.13;;;15.24;84.44
19208;BME280;9737;59.466;18.036;2022-10-04T07:39:15;100771.31;;;15.71;84.63
19208;BME280;9737;59.466;18.036;2022-10-04T07:41:48;100921.16;;;16.04;84.81
19208;BME280;9737;59.466;18.036;2022-10-04T07:44:25;100943.34;;;16.06;84.89
19208;BME280;9737;59.466;18.036;2022-10-04T07:47:00;100912.56;;;16.01;84.82
19208;BME280;9737;59.466;18.036;2022-10-04T07:49:36;100956.63;;;16.08;84.86
19208;BME280;9737;59.466;18.036;2022-10-04T07:52:17;100942.50;;;16.06;84.74
19208;BME280;9737;59.466;18.036;2022-10-04T07:54:53;100920.47;;;16.02;84.59
19208;BME280;9737;59.466;18.036;2022-10-04T07:57:28;100929.78;;;15.98;84.47
19208;BME280;9737;59.466;18.036;2022-10-04T08:00:11;100849.53;;;15.86;84.61
19208;BME280;9737;59.466;18.036;2022-10-04T08:05:37;101220.00;;;16.66;84.66
19208;BME280;9737;59.466;18.036;2022-10-04T08:08:25;101571.34;;;17.47;84.40
19208;BME280;9737;59.466;18.036;2022-10-04T08:11:14;101993.25;;;18.41;84.43
19208;BME280;9737;59.466;18.036;2022-10-04T08:13:55;102286.38;;;19.05;84.28
19208;BME280;9737;59.466;18.036;2022-10-04T08:16:35;102594.06;;;19.72;84.09
19208;BME280;9737;59.466;18.036;2022-10-04T08:19:16;102769.44;;;20.08;84.03
19208;BME280;9737;59.466;18.036;2022-10-04T08:21:57;103075.41;;;20.72;83.97
19208;BME280;9737;59.466;18.036;2022-10-04T08:24:34;103260.09;;;21.11;83.97
19208;BME280;9737;59.466;18.036;2022-10-04T08:27:25;103637.09;;;21.89;83.76
19208;BME280;9737;59.466;18.036;2022-10-04T08:30:04;103719.09;;;22.06;83.70
19208;BME280;9737;59.466;18.036;2022-10-04T08:32:48;103822.97;;;22.32;83.41
19208;BME280;9737;59.466;18.036;2022-10-04T08:35:35;103631.78;;;21.88;83.41
19208;BME280;9737;59.466;18.036;2022-10-04T08:38:23;103333.03;;;21.25;83.49
19208;BME280;9737;59.466;18.036;2022-10-04T08:50:36;102827.06;;;20.20;82.82
19208;BME280;9737;59.466;18.036;2022-10-04T08:56:18;102556.72;;;19.66;82.63
19208;BME280;9737;59.466;18.036;2022-10-04T08:59:06;102584.00;;;19.74;82.25
19208;BME280;9737;59.466;18.036;2022-10-04T09:05:01;102894.94;;;20.39;81.96
19208;BME280;9737;59.466;18.036;2022-10-04T09:08:06;102992.63;;;20.59;81.90
19208;BME280;9737;59.466;18.036;2022-10-04T09:10:46;102907.16;;;20.45;81.75
19208;BME280;9737;59.466;18.036;2022-10-04T09:13:42;102977.28;;;20.59;81.50
19208;BME280;9737;59.466;18.036;2022-10-04T09:16:16;103030.28;;;20.73;81.43
19208;BME280;9737;59.466;18.036;2022-10-04T09:18:50;103040.00;;;20.76;81.00
19208;BME280;9737;59.466;18.036;2022-10-04T09:21:26;103136.63;;;20.97;81.17
19208;BME280;9737;59.466;18.036;2022-10-04T09:24:25;103122.94;;;20.88;80.81
19208;BME280;9737;59.466;18.036;2022-10-04T09:27:36;103126.31;;;20.79;80.79
19208;BME280;9737;59.466;18.036;2022-10-04T09:30:22;103426.41;;;21.56;80.56
19208;BME280;9737;59.466;18.036;2022-10-04T09:33:17;103867.25;;;22.58;80.23
19208;BME280;9737;59.466;18.036;2022-10-04T09:36:10;104398.38;;;23.65;80.19
19208;BME280;9737;59.466;18.036;2022-10-04T09:39:01;104770.19;;;24.45;79.90
19208;BME280;9737;59.466;18.036;2022-10-04T09:42:11;105148.44;;;25.21;79.63
19208;BME280;9737;59.466;18.036;2022-10-04T09:45:00;105479.47;;;25.91;79.59
19208;BME280;9737;59.466;18.036;2022-10-04T09:47:51;105777.06;;;26.51;79.18
19208;BME280;9737;59.466;18.036;2022-10-04T09:50:52;105867.03;;;26.70;78.97
19208;BME280;9737;59.466;18.036;2022-10-04T09:53:37;106367.09;;;27.72;78.71
19208;BME280;9737;59.466;18.036;2022-10-04T09:56:30;106846.03;;;28.64;78.29
19208;BME280;9737;59.466;18.036;2022-10-04T09:59:29;107067.63;;;29.10;78.28
19208;BME280;9737;59.466;18.036;2022-10-04T10:02:23;107471.94;;;29.87;77.91
19208;BME280;9737;59.466;18.036;2022-10-04T10:05:10;107755.91;;;30.45;77.66
19208;BME280;9737;59.466;18.036;2022-10-04T10:07:47;107921.75;;;30.68;77.47
19208;BME280;9737;59.466;18.036;2022-10-04T10:10:24;107677.56;;;30.35;77.37
19208;BME280;9737;59.466;18.036;2022-10-04T10:13:23;108122.19;;;31.19;76.70
19208;BME280;9737;59.466;18.036;2022-10-04T10:16:29;107870.91;;;30.76;76.57
19208;BME280;9737;59.466;18.036;2022-10-04T10:19:15;108122.81;;;31.26;75.89
19208;BME280;9737;59.466;18.036;2022-10-04T10:21:57;108316.59;;;31.65;75.44
19208;BME280;9737;59.466;18.036;2022-10-04T10:25:03;108313.72;;;31.68;75.60
19208;BME280;9737;59.466;18.036;2022-10-04T10:27:59;108705.78;;;32.44;74.93
19208;BME280;9737;59.466;18.036;2022-10-04T10:30:45;108844.41;;;32.72;74.47
19208;BME280;9737;59.466;18.036;2022-10-04T10:33:39;108291.44;;;31.74;74.04
19208;BME280;9737;59.466;18.036;2022-10-04T10:36:20;108778.31;;;32.69;73.79
19208;BME280;9737;59.466;18.036;2022-10-04T10:42:26;108510.63;;;32.27;72.74
19208;BME280;9737;59.466;18.036;2022-10-04T10:45:18;108402.78;;;32.13;72.81
19208;BME280;9737;59.466;18.036;2022-10-04T10:47:53;108861.69;;;33.01;72.16
19208;BME280;9737;59.466;18.036;2022-10-04T10:50:52;108930.91;;;33.18;71.68
19208;BME280;9737;59.466;18.036;2022-10-04T10:56:59;109178.47;;;33.70;70.76
19208;BME280;9737;59.466;18.036;2022-10-04T11:00:03;109100.66;;;33.58;70.38
19208;BME280;9737;59.466;18.036;2022-10-04T11:03:06;109148.88;;;33.72;70.04
19208;BME280;9737;59.466;18.036;2022-10-04T11:06:18;108950.25;;;33.41;69.45
19208;BME280;9737;59.466;18.036;2022-10-04T11:18:39;108018.03;;;31.88;67.59
19208;BME280;9737;59.466;18.036;2022-10-04T11:27:30;106448.50;;;28.97;66.68
19208;BME280;9737;59.466;18.036;2022-10-04T11:30:10;105705.28;;;27.52;66.41
19208;BME280;9737;59.466;18.036;2022-10-04T11:36:23;105778.66;;;27.73;65.42
19208;BME280;9737;59.466;18.036;2022-10-04T11:39:27;105848.75;;;27.90;65.35
19208;BME280;9737;59.466;18.036;2022-10-04T11:42:11;105785.41;;;27.82;64.96
19208;BME280;9737;59.466;18.036;2022-10-04T11:45:06;105555.84;;;27.36;64.88
19208;BME280;9737;59.466;18.036;2022-10-04T11:47:58;105394.75;;;27.06;64.28
19208;BME280;9737;59.466;18.036;2022-10-04T11:50:36;105352.31;;;27.01;63.85
19208;BME280;9737;59.466;18.036;2022-10-04T11:56:30;105033.31;;;26.39;63.37
19208;BME280;9737;59.466;18.036;2022-10-04T11:59:24;105398.53;;;27.18;63.47
19208;BME280;9737;59.466;18.036;2022-10-04T12:02:26;104910.09;;;26.18;63.23
19208;BME280;9737;59.466;18.036;2022-10-04T12:05:07;104308.75;;;24.90;62.88
19208;BME280;9737;59.466;18.036;2022-10-04T12:07:53;104226.47;;;24.74;62.51
19208;BME280;9737;59.466;18.036;2022-10-04T12:10:28;104005.16;;;24.26;62.25
19208;BME280;9737;59.466;18.036;2022-10-04T12:16:03;103635.81;;;23.51;61.61
19208;BME280;9737;59.466;18.036;2022-10-04T12:18:52;103521.56;;;23.19;61.31
19208;BME280;9737;59.466;18.036;2022-10-04T12:21:47;103608.91;;;23.48;61.64
19208;BME280;9737;59.466;18.036;2022-10-04T12:24:47;104145.75;;;24.62;61.13
19208;BME280;9737;59.466;18.036;2022-10-04T12:30:21;105096.25;;;26.76;60.60
19208;BME280;9737;59.466;18.036;2022-10-04T12:32:56;105175.31;;;26.92;60.93
19208;BME280;9737;59.466;18.036;2022-10-04T12:35:39;104910.81;;;26.35;60.50
19208;BME280;9737;59.466;18.036;2022-10-04T12:38:20;104999.91;;;26.61;60.17
19208;BME280;9737;59.466;18.036;2022-10-04T12:40:58;105550.19;;;27.81;60.28
19208;BME280;9737;59.466;18.036;2022-10-04T12:43:34;105727.47;;;28.17;59.84
19208;BME280;9737;59.466;18.036;2022-10-04T12:46:17;105780.44;;;28.30;60.14
19208;BME280;9737;59.466;18.036;2022-10-04T12:49:06;105694.81;;;28.14;59.94
19208;BME280;9737;59.466;18.036;2022-10-04T12:51:48;105584.78;;;27.94;59.55
19208;BME280;9737;59.466;18.036;2022-10-04T12:54:30;105271.91;;;27.30;59.16
19208;BME280;9737;59.466;18.036;2022-10-04T12:57:16;104777.91;;;26.22;59.31
19208;BME280;9737;59.466;18.036;2022-10-04T12:59:53;104065.13;;;24.72;58.98
19208;BME280;9737;59.466;18.036;2022-10-04T13:02:41;103889.38;;;24.34;58.68
19208;BME280;9737;59.466;18.036;2022-10-04T13:05:15;103773.31;;;24.11;58.61
19208;BME280;9737;59.466;18.036;2022-10-04T13:08:21;103989.00;;;24.59;58.36
19208;BME280;9737;59.466;18.036;2022-10-04T13:11:08;104164.22;;;24.93;58.09
19208;BME280;9737;59.466;18.036;2022-10-04T13:14:03;103741.94;;;24.07;58.19
19208;BME280;9737;59.466;18.036;2022-10-04T13:16:45;103440.09;;;23.41;57.62
19208;BME280;9737;59.466;18.036;2022-10-04T13:19:47;103565.69;;;23.67;57.46
19208;BME280;9737;59.466;18.036;2022-10-04T13:22:30;103558.53;;;23.66;57.64
19208;BME280;9737;59.466;18.036;2022-10-04T13:25:29;103896.56;;;24.47;57.38
19208;BME280;9737;59.466;18.036;2022-10-04T13:28:01;104178.28;;;25.11;57.25
19208;BME280;9737;59.466;18.036;2022-10-04T13:30:36;104221.06;;;25.22;57.13
19208;BME280;9737;59.466;18.036;2022-10-04T13:33:19;104308.53;;;25.41;56.92
19208;BME280;9737;59.466;18.036;2022-10-04T13:35:58;104252.03;;;25.32;56.74
19208;BME280;9737;59.466;18.036;2022-10-04T13:41:55;104529.94;;;25.94;56.44
19208;BME280;9737;59.466;18.036;2022-10-04T13:45:01;105048.41;;;27.08;56.55
19208;BME280;9737;59.466;18.036;2022-10-04T13:50:37;105313.09;;;27.67;56.46
19208;BME280;9737;59.466;18.036;2022-10-04T13:53:23;105077.91;;;27.16;56.12
19208;BME280;9737;59.466;18.036;2022-10-04T13:56:44;105877.72;;;28.91;55.99
19208;BME280;9737;59.466;18.036;2022-10-04T13:59:22;106295.00;;;29.83;55.75
19208;BME280;9737;59.466;18.036;2022-10-04T14:02:35;106317.16;;;29.80;55.40
19208;BME280;9737;59.466;18.036;2022-10-04T14:05:36;106158.69;;;29.55;55.50
19208;BME280;9737;59.466;18.036;2022-10-04T14:08:38;106527.03;;;30.33;55.24
19208;BME280;9737;59.466;18.036;2022-10-04T14:11:33;106340.84;;;29.95;55.17
19208;BME280;9737;59.466;18.036;2022-10-04T14:14:48;106378.63;;;30.06;54.99
19208;BME280;9737;59.466;18.036;2022-10-04T14:18:01;106816.09;;;30.99;54.78
19208;BME280;9737;59.466;18.036;2022-10-04T14:24:21;106892.09;;;31.16;54.57
19208;BME280;9737;59.466;18.036;2022-10-04T14:27:21;106639.03;;;30.58;54.18
19208;BME280;9737;59.466;18.036;2022-10-04T14:30:15;106569.53;;;30.56;53.74
19208;BME280;9737;59.466;18.036;2022-10-04T14:35:44;106321.16;;;30.03;53.88
19208;BME280;9737;59.466;18.036;2022-10-04T14:38:45;105928.31;;;29.26;53.40
19208;BME280;9737;59.466;18.036;2022-10-04T14:41:47;105471.97;;;28.29;53.11
19208;BME280;9737;59.466;18.036;2022-10-04T14:44:49;105429.03;;;28.17;52.70
19208;BME280;9737;59.466;18.036;2022-10-04T14:47:45;104953.94;;;27.17;52.96
19208;BME280;9737;59.466;18.036;2022-10-04T14:50:23;103813.22;;;24.68;52.63
19208;BME280;9737;59.466;18.036;2022-10-04T14:53:06;103077.28;;;22.97;52.39
19208;BME280;9737;59.466;18.036;2022-10-04T14:56:12;102389.81;;;21.41;52.12
19208;BME280;9737;59.466;18.036;2022-10-04T14:58:53;101641.03;;;19.64;51.65
19208;BME280;9737;59.466;18.036;2022-10-04T15:01:34;101304.00;;;18.86;51.43
19208;BME280;9737;59.466;18.036;2022-10-04T15:04:17;100914.53;;;17.82;51.19
19208;BME280;9737;59.466;18.036;2022-10-04T15:06:55;100553.91;;;16.85;51.05
19208;BME280;9737;59.466;18.036;2022-10-04T15:09:45;100411.34;;;16.51;50.79
19208;BME280;9737;59.466;18.036;2022-10-04T15:12:40;100330.09;;;16.31;50.59
19208;BME280;9737;59.466;18.036;2022-10-04T15:15:52;100116.94;;;15.90;50.52
19208;BME280;9737;59.466;18.036;2022-10-04T15:18:44;99903.56;;;15.36;50.34
19208;BME280;9737;59.466;18.036;2022-10-04T15:21:42;99786.88;;;15.15;50.18
19208;BME280;9737;59.466;18.036;2022-10-04T15:24:22;99643.41;;;14.79;50.05
19208;BME280;9737;59.466;18.036;2022-10-04T15:30:28;99376.34;;;14.14;49.87
19208;BME280;9737;59.466;18.036;2022-10-04T15:33:19;99259.47;;;13.82;49.51