sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5149;SDS011;2593;52.466;13.436;2023-01-05T00:00:25;13.00;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:02:50;13.40;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:05:16;8.00;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:07:42;19.10;;;4.33;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:10:08;22.10;;;5.57;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:12:54;7.70;;;3.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:15:38;10.00;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:18:22;11.60;;;2.07;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:21:12;10.40;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:23:58;13.83;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:26:23;7.20;;;2.17;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:28:49;3.63;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:31:15;10.33;;;2.23;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:33:40;5.60;;;1.77;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:36:09;12.57;;;2.13;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:38:35;11.57;;;2.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:41:00;12.03;;;2.13;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:43:26;10.77;;;3.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:45:52;13.20;;;3.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:48:17;12.70;;;2.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:50:44;12.13;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:53:13;11.73;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:55:39;12.80;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T00:58:04;5.10;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:00:30;13.10;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:02:55;20.93;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:05:21;6.23;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:07:47;16.33;;;2.53;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:10:13;39.07;;;3.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:12:39;34.07;;;8.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:15:05;29.13;;;10.53;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:17:32;21.43;;;4.33;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:19:58;9.10;;;2.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:22:24;16.77;;;3.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:24:50;13.47;;;3.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:27:16;11.53;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:29:42;11.20;;;2.13;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:32:07;12.97;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:34:33;10.27;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:36:58;8.90;;;1.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:39:24;4.53;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:41:50;19.00;;;2.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:47:15;9.60;;;2.03;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:50:04;8.97;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:52:43;8.77;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:55:11;6.67;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T01:57:38;8.23;;;2.13;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:00:06;9.07;;;2.43;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:02:33;9.67;;;1.53;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:05:00;6.87;;;1.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:07:31;16.20;;;1.53;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:09:58;11.17;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:12:37;15.43;;;2.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:18:06;4.83;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:20:47;10.10;;;1.43;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:34:08;4.90;;;1.67;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:39:36;6.17;;;1.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:42:14;13.00;;;2.13;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:44:49;7.87;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:49:49;12.97;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:52:17;9.40;;;2.73;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:54:46;26.63;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T02:57:21;18.27;;;1.73;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:00:21;8.33;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:02:50;10.77;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:05:22;5.63;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:07:53;9.70;;;1.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:10:31;8.07;;;1.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:13:23;5.53;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:16:07;3.13;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:18:35;6.60;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:21:24;7.80;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:23:52;4.20;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:26:38;8.60;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:29:23;2.47;;;0.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:32:13;4.23;;;1.53;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:35:07;8.53;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:40:50;10.67;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:43:17;5.73;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:45:45;10.47;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:48:16;6.30;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:50:44;6.57;;;1.33;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:53:10;5.57;;;1.53;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:55:35;7.40;;;0.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T03:58:01;2.83;;;1.23;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:00:26;6.33;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:02:52;9.47;;;2.07;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:05:18;6.57;;;1.23;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:07:43;11.27;;;1.33;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:10:09;10.97;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:12:35;5.57;;;1.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:15:01;4.70;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:17:28;8.03;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:19:54;7.33;;;1.23;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:22:19;8.97;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:24:45;4.40;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:27:11;9.60;;;1.23;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:29:36;8.63;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:32:02;4.20;;;1.33;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:34:27;6.47;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:36:53;3.40;;;0.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:39:19;4.10;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:41:44;12.03;;;1.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:44:12;5.93;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:46:38;4.70;;;0.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:49:03;3.10;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:51:29;9.53;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:53:55;2.63;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:56:20;4.93;;;1.07;;
5149;SDS011;2593;52.466;13.436;2023-01-05T04:58:46;5.00;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:01:12;4.10;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:03:38;2.57;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:06:03;2.80;;;1.23;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:08:29;9.93;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:10:55;3.10;;;1.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:13:20;2.37;;;1.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:15:46;6.10;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:18:12;8.47;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:20:37;4.87;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:23:07;5.90;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:25:33;4.30;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:27:59;8.93;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:30:25;3.77;;;1.67;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:32:50;4.07;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:35:16;4.73;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:37:41;3.40;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:40:07;6.43;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:42:33;10.13;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:44:59;5.27;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:47:25;8.13;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:49:50;5.97;;;1.77;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:52:16;5.67;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:54:42;7.70;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:57:07;8.70;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T05:59:33;7.67;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:01:59;5.43;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:04:24;4.63;;;1.67;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:06:50;5.03;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:09:15;7.83;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:11:41;6.33;;;0.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:14:07;6.07;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:16:33;4.47;;;1.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:18:58;10.00;;;1.83;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:21:24;4.27;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:23:50;1.47;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:26:15;2.73;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:28:41;2.93;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:31:06;7.63;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:33:32;5.20;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:35:58;3.27;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:38:23;8.63;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:40:50;3.20;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:43:15;8.47;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:45:41;5.40;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:48:07;8.73;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:50:32;2.87;;;1.13;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:52:58;2.60;;;1.43;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:55:24;1.20;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T06:57:50;5.07;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:00:16;7.20;;;1.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:02:41;1.77;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:05:07;2.50;;;0.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:07:34;5.60;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:10:00;1.90;;;0.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:12:26;1.20;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:14:51;6.60;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:17:17;1.83;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:19:43;1.40;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:22:08;0.80;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:24:34;1.53;;;0.53;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:27:00;1.90;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:29:26;2.80;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:31:52;3.63;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:34:18;3.67;;;0.73;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:36:45;1.33;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:39:10;2.00;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:41:36;0.83;;;0.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:44:02;2.50;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:46:28;1.47;;;0.63;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:48:55;0.80;;;0.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:51:22;2.40;;;0.67;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:53:48;0.90;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:56:14;1.00;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T07:58:39;1.93;;;0.57;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:01:07;1.10;;;0.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:03:34;0.70;;;0.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:06:04;0.90;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:08:37;1.40;;;0.77;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:11:04;0.70;;;0.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:13:31;0.90;;;0.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:16:15;1.10;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:18:41;7.07;;;0.57;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:21:07;1.00;;;0.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:23:34;3.63;;;0.83;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:26:04;1.10;;;0.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:28:31;1.53;;;0.53;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:31:00;0.70;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:33:27;0.80;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:35:53;0.80;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:38:20;0.80;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:40:46;0.80;;;0.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:43:12;4.60;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:45:37;0.70;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:48:03;1.10;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:50:29;2.50;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:52:55;4.03;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:55:21;1.10;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T08:57:47;1.43;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:00:13;0.83;;;0.63;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:02:41;1.17;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:05:09;0.90;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:07:35;5.57;;;0.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:10:02;1.60;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:12:28;2.13;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:14:53;3.53;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:17:19;1.00;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:19:44;3.43;;;0.83;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:22:10;1.30;;;0.83;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:24:36;2.23;;;0.73;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:27:01;2.00;;;1.03;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:29:29;3.73;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:31:55;0.80;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:34:20;2.83;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:36:46;0.90;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:39:12;0.90;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:41:54;1.53;;;0.73;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:46:54;2.97;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:49:26;3.33;;;0.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:51:54;7.43;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:54:24;1.73;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T09:56:52;2.30;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:01:57;3.93;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:04:26;2.77;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:07:03;5.07;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:09:33;6.63;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:14:53;3.53;;;1.73;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:17:33;5.70;;;2.13;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:20:08;16.67;;;1.23;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:25:48;2.60;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:31:12;3.10;;;1.17;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:45:03;3.27;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:47:34;5.43;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:50:03;4.93;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:53:13;3.70;;;0.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T10:58:35;4.20;;;0.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:03:53;3.07;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:06:32;3.93;;;1.83;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:11:39;11.00;;;1.33;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:14:05;5.07;;;1.03;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:16:45;1.93;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:19:14;5.80;;;1.03;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:21:42;3.63;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:26:48;3.87;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:29:18;5.37;;;0.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:42:05;6.10;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:45:05;3.33;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:47:42;4.77;;;2.03;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:52:57;3.07;;;1.33;;
5149;SDS011;2593;52.466;13.436;2023-01-05T11:58:31;5.90;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:06:37;4.73;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:17:31;6.20;;;1.33;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:20:04;6.63;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:25:33;3.67;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:31:03;8.00;;;2.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:33:57;7.63;;;2.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:47:23;0.80;;;0.73;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:52:47;2.40;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:55:22;9.83;;;0.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T12:58:39;5.53;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:00:53;7.53;;;1.23;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:03:23;17.83;;;5.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:06:05;9.00;;;2.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:08:41;12.87;;;4.17;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:11:42;8.53;;;1.73;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:16:42;11.73;;;1.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:19:13;3.73;;;1.07;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:22:03;2.90;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:24:36;7.13;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:27:10;2.60;;;1.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:29:40;2.33;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:34:45;1.40;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:46:15;3.97;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:54:13;5.70;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:57:04;5.00;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T13:59:37;4.70;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:02:03;6.47;;;4.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:04:46;9.77;;;1.77;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:07:13;3.23;;;1.13;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:12:43;6.83;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:18:08;4.10;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:20:46;7.27;;;2.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:33:57;2.80;;;1.43;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:36:33;11.03;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:39:20;7.50;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:41:57;8.07;;;2.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:44:31;10.23;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:47:01;5.73;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:49:36;3.70;;;1.37;;
5149;SDS011;2593;52.466;13.436;2023-01-05T14:57:50;10.80;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:05:21;13.37;;;1.07;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:07:50;3.33;;;1.13;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:16:19;6.73;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:19:02;0.90;;;0.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:33:13;3.80;;;0.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:35:53;3.43;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:38:25;1.30;;;0.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:41:15;4.50;;;1.17;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:43:41;3.93;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:46:08;7.23;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:48:41;6.23;;;1.43;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:51:09;10.73;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:53:51;8.47;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:56:26;6.23;;;0.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T15:58:57;6.10;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:01:23;4.63;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:03:49;1.30;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:06:19;5.60;;;1.20;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:08:50;6.17;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:11:20;1.90;;;0.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:14:06;3.47;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:16:40;2.00;;;1.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:22:14;7.57;;;1.17;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:25:03;8.23;;;1.17;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:27:51;3.90;;;1.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:30:36;6.60;;;1.63;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:33:17;4.20;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:35:57;2.87;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:38:30;6.20;;;0.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:51:07;1.20;;;0.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:53:42;4.30;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T16:58:55;4.10;;;1.07;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:01:22;3.00;;;1.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:03:49;5.90;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:06:28;6.40;;;1.87;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:08:57;3.23;;;1.47;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:11:34;3.43;;;1.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:14:01;3.70;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:16:28;6.27;;;2.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:18:54;5.80;;;2.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:21:23;4.10;;;1.33;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:23:52;12.60;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:26:21;7.50;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:28:51;3.90;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:31:22;5.60;;;1.70;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:33:48;3.20;;;1.83;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:36:14;4.00;;;1.50;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:38:41;2.10;;;1.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:41:08;3.53;;;1.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:43:36;4.13;;;1.57;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:46:01;6.43;;;1.80;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:48:27;5.13;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:50:53;4.77;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:53:18;7.43;;;1.90;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:55:44;4.97;;;2.40;;
5149;SDS011;2593;52.466;13.436;2023-01-05T17:58:11;5.50;;;1.97;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:00:38;5.83;;;3.30;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:03:09;13.60;;;1.73;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:05:36;2.60;;;1.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:08:01;4.47;;;2.00;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:10:27;6.20;;;2.17;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:12:53;4.00;;;1.83;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:15:19;8.57;;;3.27;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:17:44;9.03;;;3.60;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:20:11;5.67;;;2.10;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:22:38;4.67;;;2.37;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:25:04;5.70;;;1.93;;
5149;SDS011;2593;52.466;13.436;2023-01-05T18:27:30;4.73;;;1.80;;