sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50103;BME280;35993;52.604;10.078;2022-12-10T00:01:45;100489.53;;;-0.65;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:04:11;100487.41;;;-0.61;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:06:38;100497.06;;;-0.60;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:09:07;100495.41;;;-0.61;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:11:34;100491.88;;;-0.62;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:14:18;100494.97;;;-0.67;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:16:44;100496.66;;;-0.66;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:19:10;100491.66;;;-0.69;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:21:50;100492.47;;;-0.68;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:24:15;100489.41;;;-0.73;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:26:41;100493.91;;;-0.74;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:29:09;100503.06;;;-0.76;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:31:37;100496.19;;;-0.79;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:34:20;100495.22;;;-0.78;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:36:47;100504.19;;;-0.79;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:39:17;100490.16;;;-0.81;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:41:44;100492.28;;;-0.85;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:44:09;100495.97;;;-0.86;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:46:37;100505.59;;;-0.85;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:49:03;100510.41;;;-0.88;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:51:29;100506.34;;;-0.92;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:53:57;100503.44;;;-0.99;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:56:26;100507.06;;;-1.00;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T00:58:59;100509.91;;;-1.02;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:01:32;100501.91;;;-1.02;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:04:01;100505.28;;;-1.09;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:06:46;100511.44;;;-1.09;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:09:14;100517.09;;;-1.12;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:11:41;100510.63;;;-1.09;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:14:09;100518.47;;;-1.08;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:16:35;100522.41;;;-1.12;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:19:03;100520.56;;;-1.11;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:21:29;100520.72;;;-1.13;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:23:55;100520.56;;;-1.11;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:26:25;100523.13;;;-1.10;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:28:51;100531.69;;;-1.16;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:31:31;100529.03;;;-1.16;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:33:57;100523.69;;;-1.16;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:36:28;100536.88;;;-1.14;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:38:54;100533.53;;;-1.26;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:41:24;100534.09;;;-1.23;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:46:25;100531.69;;;-1.16;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:48:52;100532.25;;;-1.22;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:51:38;100543.47;;;-1.19;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:54:08;100542.22;;;-1.24;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:56:41;100543.91;;;-1.23;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T01:59:09;100544.88;;;-1.24;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:07:37;100549.13;;;-1.32;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:13:01;100544.34;;;-1.38;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:15:34;100540.16;;;-1.40;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:18:05;100544.50;;;-1.39;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:20:54;100543.78;;;-1.41;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:23:26;100542.13;;;-1.42;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:32:07;100539.59;;;-1.54;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:34:38;100535.69;;;-1.50;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:37:10;100538.78;;;-1.54;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:39:44;100529.97;;;-1.55;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:42:14;100527.88;;;-1.61;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:44:42;100534.16;;;-1.62;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:47:10;100533.88;;;-1.59;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:49:41;100542.28;;;-1.63;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:52:17;100531.66;;;-1.63;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:54:48;100539.34;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T02:57:36;100537.38;;;-1.68;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:06:30;100538.38;;;-1.69;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:09:32;100537.81;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:12:25;100542.16;;;-1.72;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:14:50;100538.50;;;-1.71;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:17:17;100544.41;;;-1.67;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:19:50;100537.25;;;-1.67;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:22:18;100541.59;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:24:44;100542.56;;;-1.67;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:27:23;100541.19;;;-1.71;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:29:53;100536.97;;;-1.63;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:32:22;100537.25;;;-1.67;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:34:49;100539.06;;;-1.77;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:37:16;100538.50;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:39:43;100535.13;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:42:08;100545.78;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:44:37;100538.94;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:47:05;100538.78;;;-1.64;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:49:31;100537.09;;;-1.65;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:51:56;100538.50;;;-1.61;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:54:22;100531.91;;;-1.57;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:56:48;100540.88;;;-1.58;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T03:59:14;100538.94;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:01:46;100545.06;;;-1.65;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:04:12;100542.84;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:06:39;100540.34;;;-1.71;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:09:26;100542.00;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:11:55;100548.44;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:14:21;100547.63;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:17:12;100552.94;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:19:38;100555.31;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:22:04;100555.31;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:25:11;100559.66;;;-1.69;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:27:56;100550.41;;;-1.65;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:30:22;100553.91;;;-1.65;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:32:48;100554.91;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:35:14;100564.00;;;-1.68;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:37:39;100560.22;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:40:06;100566.53;;;-1.57;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:42:32;100564.00;;;-1.68;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:44:58;100560.06;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:47:23;100561.34;;;-1.88;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:49:49;100563.44;;;-1.72;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:52:25;100559.81;;;-1.71;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:54:59;100559.09;;;-1.63;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:57:25;100558.94;;;-1.61;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T04:59:56;100559.50;;;-1.68;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:02:21;100564.41;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:04:50;100566.66;;;-1.68;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:07:16;100561.91;;;-1.65;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:09:42;100563.88;;;-1.57;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:12:07;100566.38;;;-1.55;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:14:33;100567.66;;;-1.59;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:17:01;100557.00;;;-1.59;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:19:27;100557.41;;;-1.64;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:21:53;100567.22;;;-1.74;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:24:37;100554.22;;;-1.77;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:27:03;100568.91;;;-1.83;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:29:29;100560.66;;;-1.80;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:31:55;100558.69;;;-1.78;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:34:21;100555.31;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:36:46;100556.72;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:39:12;100558.69;;;-1.68;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:41:39;100556.16;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:44:06;100554.91;;;-1.75;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:46:34;100565.69;;;-1.77;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:49:01;100559.94;;;-1.82;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:51:30;100558.97;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:53:58;100563.88;;;-1.86;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:56:25;100567.09;;;-1.83;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T05:58:54;100573.97;;;-1.80;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:01:24;100575.09;;;-1.83;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:03:51;100576.31;;;-1.87;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:06:28;100573.81;;;-1.88;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:08:55;100580.09;;;-1.89;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:11:22;100580.38;;;-1.92;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:13:48;100574.34;;;-1.94;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:16:14;100577.00;;;-1.94;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:18:40;100582.34;;;-1.94;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:21:13;100587.53;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:23:40;100596.91;;;-1.89;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:26:11;100605.06;;;-1.90;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:28:37;100604.63;;;-1.95;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:31:03;100604.72;;;-1.97;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:33:30;100601.25;;;-1.98;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:35:56;100593.25;;;-1.98;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:38:21;100604.72;;;-1.97;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:40:47;100603.63;;;-1.94;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:43:19;100617.34;;;-1.99;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:45:44;100608.66;;;-2.01;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:48:10;100608.53;;;-1.90;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:50:36;100607.00;;;-1.83;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:53:02;100610.25;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:55:28;100611.22;;;-1.80;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T06:57:54;100613.59;;;-1.77;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:00:20;100620.44;;;-1.74;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:02:47;100614.03;;;-1.82;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:05:13;100616.81;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:08:02;100624.91;;;-1.94;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:10:27;100624.78;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:12:53;100624.91;;;-1.94;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:15:19;100623.50;;;-1.99;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:17:44;100627.84;;;-1.98;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:20:10;100619.03;;;-1.98;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:22:37;100617.06;;;-1.96;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:25:03;100628.81;;;-1.99;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:27:28;100634.56;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:29:56;100626.03;;;-1.87;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:32:21;100629.69;;;-1.88;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:34:47;100632.63;;;-1.91;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:37:13;100644.53;;;-1.95;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:39:38;100641.88;;;-1.95;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:42:04;100646.63;;;-1.89;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:44:32;100655.59;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:46:58;100652.50;;;-1.86;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:49:25;100658.53;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:51:59;100653.19;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:54:24;100655.59;;;-1.90;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:56:50;100655.47;;;-1.89;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T07:59:16;100653.06;;;-1.92;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:01:41;100657.69;;;-1.94;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:04:07;100661.03;;;-1.92;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:06:38;100656.72;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:09:04;100658.09;;;-1.99;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:11:30;100661.63;;;-1.98;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:13:56;100661.72;;;-2.00;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:16:23;100658.66;;;-1.95;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:18:50;100659.38;;;-1.93;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:21:18;100660.22;;;-1.92;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:23:45;100662.47;;;-1.88;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:26:19;100662.03;;;-1.83;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:28:46;100661.78;;;-1.80;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:31:13;100664.44;;;-1.80;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:33:39;100661.34;;;-1.85;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:36:06;100666.94;;;-1.88;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:38:32;100666.78;;;-1.87;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:40:58;100676.59;;;-1.87;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:43:24;100674.66;;;-1.85;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:45:50;100676.06;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:48:16;100679.44;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:50:42;100683.88;;;-1.89;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:53:07;100679.69;;;-1.82;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:55:33;100681.38;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T08:57:59;100668.06;;;-1.81;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:00:25;100689.22;;;-1.79;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:02:51;100686.31;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:05:17;100687.13;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:07:42;100690.50;;;-1.74;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:10:11;100682.81;;;-1.67;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:12:37;100680.28;;;-1.69;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:15:05;100682.66;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:17:31;100685.03;;;-1.62;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:19:57;100687.28;;;-1.68;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:22:22;100692.88;;;-1.71;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:24:48;100692.88;;;-1.71;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:27:13;100692.47;;;-1.76;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:29:39;100692.16;;;-1.73;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:32:06;100692.31;;;-1.74;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:34:31;100696.38;;;-1.70;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:36:57;100699.47;;;-1.65;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:39:23;100698.63;;;-1.66;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:41:54;100699.06;;;-1.60;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:45:04;100710.41;;;-1.49;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:47:45;100703.28;;;-1.58;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:50:33;100709.72;;;-1.60;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:53:02;100709.16;;;-1.54;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:55:36;100707.78;;;-1.58;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T09:58:05;100702.69;;;-1.61;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:00:36;100696.81;;;-1.55;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:03:03;100707.75;;;-1.49;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:05:31;100697.25;;;-1.50;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:08:01;100705.69;;;-1.55;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:10:31;100708.63;;;-1.48;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:13:30;100697.97;;;-1.48;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:16:07;100702.16;;;-1.45;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:18:41;100698.66;;;-1.46;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:21:22;100699.91;;;-1.50;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:24:35;100701.75;;;-1.51;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:27:26;100700.34;;;-1.45;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:29:56;100705.53;;;-1.43;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:32:23;100702.03;;;-1.44;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:34:55;100701.75;;;-1.41;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:39:48;100696.97;;;-1.37;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:42:31;100703.00;;;-1.25;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:45:00;100706.53;;;-1.25;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:47:32;100706.78;;;-1.28;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:49:59;100716.88;;;-1.22;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:52:29;100715.09;;;-1.21;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:54:56;100712.28;;;-1.20;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T10:59:53;100705.25;;;-1.21;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:02:40;100706.13;;;-1.20;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:05:24;100701.47;;;-1.18;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:08:16;100706.94;;;-1.20;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:10:51;100705.56;;;-1.24;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:13:25;100707.09;;;-1.21;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:16:20;100708.63;;;-1.19;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:19:03;100694.03;;;-1.14;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:21:32;100687.31;;;-1.19;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:24:00;100690.53;;;-1.25;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:26:57;100689.97;;;-1.19;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:32:27;100691.22;;;-1.13;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:35:13;100685.22;;;-1.15;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:40:33;100690.25;;;-1.12;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:52:40;100695.44;;;-1.01;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T11:55:29;100698.50;;;-1.05;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:03:36;100700.78;;;-1.01;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:06:29;100705.53;;;-1.04;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:09:37;100705.69;;;-1.06;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:15:04;100704.25;;;-1.00;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:17:45;100698.38;;;-1.04;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:23:11;100701.59;;;-1.00;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:25:46;100698.25;;;-1.02;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:28:20;100701.34;;;-1.07;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:30:51;100700.91;;;-1.12;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:33:29;100692.91;;;-1.12;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:36:00;100694.31;;;-1.08;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:38:32;100690.81;;;-1.08;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:46:05;100688.84;;;-1.06;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:48:55;100688.16;;;-1.08;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:51:31;100692.22;;;-1.04;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:53:58;100687.03;;;-1.06;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T12:59:25;100684.63;;;-0.99;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:01:59;100689.41;;;-1.03;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:04:28;100688.84;;;-1.06;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:09:46;100695.59;;;-1.02;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:12:44;100692.50;;;-1.07;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:15:21;100699.78;;;-1.09;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:23:32;100701.63;;;-1.10;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:26:00;100703.28;;;-1.09;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:37:13;100704.00;;;-1.07;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:39:52;100711.69;;;-1.04;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:42:28;100713.69;;;-1.06;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:47:48;100715.22;;;-1.03;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:50:35;100722.50;;;-1.05;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:55:53;100732.59;;;-1.09;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T13:58:27;100729.38;;;-1.12;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T14:01:15;100725.59;;;-1.10;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T14:03:51;100734.13;;;-1.06;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T14:06:23;100730.78;;;-1.08;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T14:08:57;100734.44;;;-1.09;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T14:11:51;100728.38;;;-1.11;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T14:14:32;100738.78;;;-1.08;100.00
50103;BME280;35993;52.604;10.078;2022-12-10T14:17:03;100737.09;;;-1.00;100.00