sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:01:08;10.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:03:35;10.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:06:01;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:08:28;10.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:10:55;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:13:21;10.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:15:47;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:18:15;10.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:20:42;10.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:23:09;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:25:35;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:28:01;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:30:28;10.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:32:55;10.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:35:21;10.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:37:48;10.58;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:40:14;10.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:42:41;10.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:45:08;10.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:47:35;10.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:50:02;10.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:52:28;10.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:54:55;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:57:21;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T00:59:47;10.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:05:13;10.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:07:45;10.62;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:12:53;10.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:15:21;10.62;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:17:52;10.60;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:20:21;10.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:22:59;10.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:28:08;10.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:30:37;10.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:33:05;10.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:35:33;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:38:02;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:40:32;10.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:43:00;10.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:45:29;10.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:47:58;10.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:50:26;10.56;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:52:54;10.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:55:22;10.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T01:57:52;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:00:24;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:02:52;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:05:18;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:07:49;10.53;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:10:16;10.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:12:43;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:15:11;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:17:44;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:20:29;10.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:23:07;10.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:25:37;10.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:28:09;10.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:30:40;10.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:33:08;10.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:35:35;10.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:38:01;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:40:31;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:42:58;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:45:37;10.45;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:48:04;10.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:50:32;10.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:52:58;10.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:55:24;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T02:57:51;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:00:20;10.55;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:02:46;10.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:05:13;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:07:41;10.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:10:07;10.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:12:34;10.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:15:00;10.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:17:26;10.37;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:19:53;10.33;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:22:19;10.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:24:45;10.25;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:27:11;10.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:29:39;10.12;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:32:05;10.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:34:33;10.14;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:37:00;10.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:39:26;10.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:41:53;10.21;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:44:19;10.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:46:46;10.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:49:12;10.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:51:38;10.22;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:54:05;10.20;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:56:32;10.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T03:58:58;10.16;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:01:24;10.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:03:51;10.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:06:17;10.06;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:08:43;10.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:11:10;10.05;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:13:36;10.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:16:02;10.09;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:18:28;10.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:20:55;10.11;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:23:21;10.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:25:49;10.08;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:28:16;10.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:30:42;9.95;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:33:08;9.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:35:34;9.81;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:38:00;9.80;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:40:27;9.78;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:42:53;9.79;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:45:19;9.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:47:45;9.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:50:11;10.01;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:52:38;10.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:55:04;10.18;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:57:31;10.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T04:59:57;10.31;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:02:24;10.35;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:04:50;10.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:07:18;10.40;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:09:44;10.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:12:11;10.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:14:37;10.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:17:04;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:19:31;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:21:57;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:24:23;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:26:49;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:29:18;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:31:46;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:34:13;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:36:40;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:39:07;10.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:41:33;10.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:43:59;10.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:46:25;10.42;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:48:52;10.39;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:51:18;10.36;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:53:44;10.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:56:11;10.43;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T05:58:37;10.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:01:04;10.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:03:32;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:06:01;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:08:27;10.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:10:53;10.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:13:21;10.51;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:15:47;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:18:16;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:20:42;10.50;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:23:09;10.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:25:35;10.48;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:28:01;10.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:30:28;10.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:32:54;10.57;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:35:20;10.59;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:37:47;10.65;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:40:13;10.73;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:42:39;10.81;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:45:20;10.89;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:47:46;10.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:50:12;11.07;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:52:38;11.19;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:55:05;11.29;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T06:57:31;11.38;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:00:00;11.44;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:02:26;11.47;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:04:52;11.52;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:07:18;11.54;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:09:45;11.61;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:12:11;11.68;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:14:37;11.73;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:17:04;11.76;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:19:31;11.83;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:21:57;11.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:24:23;11.90;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:26:50;11.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:29:16;11.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:31:42;11.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:34:09;11.87;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:36:35;11.86;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:39:02;11.93;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:41:28;11.99;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:43:54;12.03;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:46:21;12.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:48:49;11.98;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:51:17;11.94;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:53:43;11.91;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:56:11;11.92;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T07:58:38;11.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:01:20;11.96;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:03:48;11.97;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:06:14;12.10;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:08:41;12.28;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:11:07;12.46;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:13:33;12.77;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:15:59;13.02;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:18:26;13.24;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:20:52;13.49;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:23:18;13.64;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:25:44;13.68;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:28:10;13.71;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:30:37;13.88;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:33:03;14.26;118.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:35:29;14.49;116.98
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:37:55;14.53;114.58
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:40:24;15.18;118.11
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:42:52;17.30;110.68
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:45:19;18.76;90.12
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:47:46;19.92;72.00
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:50:14;20.98;62.74
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:52:48;22.66;52.18
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:55:21;23.26;46.67
66312;HTU21D;53114;51.138;6.008;2023-04-08T08:57:51;24.03;43.39
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:00:17;24.62;42.18
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:02:43;24.86;40.53
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:05:10;25.15;39.11
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:07:37;24.61;38.85
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:10:07;23.15;40.52
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:12:33;21.33;44.41
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:15:07;20.89;52.92
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:17:39;22.07;49.53
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:20:10;23.38;44.33
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:25:29;22.87;41.88
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:27:58;21.99;43.32
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:30:27;21.19;44.49
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:32:55;20.09;47.02
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:35:23;20.07;56.40
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:37:50;22.01;49.98
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:40:17;24.01;43.35
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:42:48;25.33;38.49
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:45:17;26.37;35.80
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:47:55;27.23;32.67
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:50:31;26.18;32.41
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:53:10;24.82;34.69
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:55:40;23.62;36.66
66312;HTU21D;53114;51.138;6.008;2023-04-08T09:58:15;22.21;39.07
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:00:46;21.22;41.69
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:05:42;20.42;46.75
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:08:09;20.32;47.83
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:10:40;19.90;49.74
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:13:07;20.18;52.98
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:15:35;21.61;46.68
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:23:02;21.62;43.78
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:25:31;21.49;45.35
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:27:59;20.88;45.44
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:32:58;19.69;50.21
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:35:34;19.67;52.19
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:38:00;19.45;51.21
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:40:27;18.93;52.94
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:42:56;18.55;54.41
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:45:23;18.59;55.81
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:47:50;18.79;55.82
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:50:18;18.94;54.69
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:52:49;18.86;53.78
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:55:24;18.55;56.16
66312;HTU21D;53114;51.138;6.008;2023-04-08T10:57:52;18.44;57.96
66312;HTU21D;53114;51.138;6.008;2023-04-08T11:00:39;18.26;59.17
66312;HTU21D;53114;51.138;6.008;2023-04-08T11:03:07;18.10;59.28
66312;HTU21D;53114;51.138;6.008;2023-04-08T11:05:33;18.08;60.79
66312;HTU21D;53114;51.138;6.008;2023-04-08T11:08:02;18.43;60.86
66312;HTU21D;53114;51.138;6.008;2023-04-08T11:10:29;18.81;57.86
66312;HTU21D;53114;51.138;6.008;2023-04-08T11:12:57;18.98;55.78
66312;HTU21D;53114;51.138;6.008;2023-04-08T11:15:24;18.86;56.00
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:00:45;15.57;60.25
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:03:13;15.62;62.58
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:05:54;15.68;60.38
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:08:20;15.82;59.43
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:10:46;15.97;58.15
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:13:12;16.03;56.46
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:15:38;16.06;54.68
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:18:04;15.98;52.41
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:20:30;15.97;51.69
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:22:56;15.99;50.73
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:25:22;15.96;51.71
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:27:48;15.93;50.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:30:14;15.96;52.20
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:32:41;15.95;51.46
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:35:08;15.91;50.84
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:37:34;15.76;50.37
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:40:00;15.66;50.51
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:42:26;15.57;51.46
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:44:52;15.51;51.46
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:47:18;15.36;51.27
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:49:44;15.18;52.43
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:52:10;15.11;54.36
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:54:37;15.04;54.83
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:57:03;15.07;56.87
66312;HTU21D;53114;51.138;6.008;2023-04-08T15:59:29;15.06;56.58
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:01:56;15.02;58.64
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:04:22;15.21;59.33
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:06:48;15.46;59.16
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:09:14;15.57;60.55
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:11:41;15.58;61.14
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:14:08;15.65;62.62
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:16:34;15.67;63.42
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:19:03;15.87;63.11
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:21:30;16.14;63.72
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:23:56;16.33;63.22
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:26:22;16.59;63.26
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:28:49;16.74;61.25
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:31:16;16.70;62.16
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:33:42;16.80;61.91
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:36:08;17.04;60.36
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:38:34;17.15;58.87
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:41:00;17.17;59.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:43:28;17.11;59.24
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:45:54;16.94;59.82
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:48:20;16.78;60.37
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:50:47;16.59;59.44
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:53:13;16.43;61.14
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:55:40;16.36;64.08
66312;HTU21D;53114;51.138;6.008;2023-04-08T16:58:06;16.41;65.32
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:00:32;16.46;63.76
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:02:58;16.34;63.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:05:25;16.24;67.61
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:07:52;15.99;69.36
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:10:18;15.76;70.93
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:12:46;15.57;72.86
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:15:12;15.43;78.91
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:17:38;15.34;84.68
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:20:05;15.22;85.83
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:22:31;15.02;87.56
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:24:57;14.91;88.51
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:27:23;14.80;92.00
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:29:49;14.67;94.14
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:32:20;14.54;96.58
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:34:46;14.44;98.06
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:37:13;14.42;99.28
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:39:39;14.39;98.90
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:42:06;14.35;99.55
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:44:36;14.30;100.76
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:47:03;14.23;101.48
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:49:29;14.17;103.58
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:51:55;14.18;104.74
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:54:22;14.18;105.76
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:56:48;14.13;105.69
66312;HTU21D;53114;51.138;6.008;2023-04-08T17:59:15;14.10;106.01
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:01:41;14.04;106.85
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:04:06;14.01;107.17
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:06:33;13.98;107.59
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:08:59;13.93;108.65
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:11:28;13.95;108.76
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:13:55;13.93;109.85
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:16:21;13.89;111.12
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:18:47;13.86;110.99
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:21:14;13.83;110.62
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:23:43;13.78;110.71
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:26:11;13.71;112.27
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:28:37;13.68;112.42
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:31:03;13.69;112.45
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:33:29;13.69;112.98
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:35:55;13.62;113.68
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:38:22;13.59;113.23
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:40:48;13.59;113.39
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:43:14;13.55;114.04
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:45:40;13.53;114.06
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:48:06;13.51;114.72
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:50:33;13.49;114.97
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:52:59;13.47;115.76
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:55:25;13.48;115.77
66312;HTU21D;53114;51.138;6.008;2023-04-08T18:57:51;13.48;115.60
66312;HTU21D;53114;51.138;6.008;2023-04-08T19:00:18;13.44;115.90
66312;HTU21D;53114;51.138;6.008;2023-04-08T19:02:43;13.40;117.25
66312;HTU21D;53114;51.138;6.008;2023-04-08T19:05:09;13.41;117.59
66312;HTU21D;53114;51.138;6.008;2023-04-08T19:07:35;13.44;116.77
66312;HTU21D;53114;51.138;6.008;2023-04-08T19:10:02;13.39;117.18
66312;HTU21D;53114;51.138;6.008;2023-04-08T19:12:28;13.36;117.50