sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2010;DHT22;1008;47.404;8.502;2022-08-21T00:01:55;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:04:22;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:06:49;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:09:17;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:11:46;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:14:13;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:16:40;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:19:07;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:21:35;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:24:02;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:26:29;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:28:57;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:31:24;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:33:50;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:36:17;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:38:44;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:41:11;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:43:39;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:46:07;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:48:34;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:51:07;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:53:36;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:56:05;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T00:58:33;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:01:03;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:03:32;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:05:59;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:08:27;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:10:57;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:13:25;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:15:55;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:18:23;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:21:04;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:23:32;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:25:59;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:28:26;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:30:56;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:33:24;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:35:51;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:38:19;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:40:46;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:43:13;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:45:40;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:48:07;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:50:33;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:53:00;19.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:55:28;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T01:57:56;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:00:23;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:02:50;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:05:18;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:07:47;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:10:17;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:12:46;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:15:13;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:17:42;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:20:11;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:22:38;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:25:05;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:27:38;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:30:09;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:32:36;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:35:04;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:37:31;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:39:59;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:42:25;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:44:52;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:47:20;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:49:47;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:52:14;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:54:40;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:57:07;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T02:59:34;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:02:01;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:04:29;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:06:57;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:09:24;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:11:51;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:14:19;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:16:45;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:19:12;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:21:40;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:24:07;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:26:34;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:29:01;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:31:28;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:33:57;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:36:24;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:38:52;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:41:19;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:43:46;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:46:12;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:48:40;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:51:07;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:53:34;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:56:03;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T03:58:31;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:00:59;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:03:27;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:05:54;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:08:21;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:10:50;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:13:19;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:15:46;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:18:13;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:20:41;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:23:08;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:25:35;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:28:02;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:30:32;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:32:59;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:35:27;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:37:54;18.60;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:40:22;18.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:42:52;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:45:22;18.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:47:52;18.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:50:19;18.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:52:47;18.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:55:15;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T04:57:42;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:00:10;18.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:02:39;18.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:05:08;18.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:07:35;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:10:04;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:12:33;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:15:00;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:17:27;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:19:54;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:22:23;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:24:51;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:27:18;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:29:44;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:32:12;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:34:39;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:37:06;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:39:34;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:42:01;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:44:27;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:46:54;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:49:21;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:51:47;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:54:14;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:56:42;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T05:59:10;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:01:38;19.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:04:05;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:06:32;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:08:59;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:11:26;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:13:54;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:16:21;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:18:48;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:21:15;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:23:42;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:26:10;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:28:38;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:31:12;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:33:39;19.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:36:06;19.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:38:33;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:41:00;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:43:27;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:45:54;19.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:48:22;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:50:49;19.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:53:18;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:55:46;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T06:58:13;19.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:00:41;19.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:03:17;19.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:05:45;19.60;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:08:12;19.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:10:39;19.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:13:05;20.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:15:32;20.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:17:59;20.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:20:27;20.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:22:56;20.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:25:24;20.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:27:51;20.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:30:18;20.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:32:45;20.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:35:14;20.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:37:41;20.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:40:10;20.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:42:40;20.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:45:08;21.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:47:35;20.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:50:02;21.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:52:29;21.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:54:56;21.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:57:24;21.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T07:59:50;21.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:02:23;21.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:04:49;21.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:07:17;21.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:09:43;21.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:12:11;22.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:14:39;22.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:17:06;21.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:19:32;22.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:21:59;21.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:24:26;21.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:26:52;21.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:29:22;22.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:31:50;21.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:34:17;22.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:36:45;22.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:39:11;22.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:41:39;22.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:44:07;22.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:46:39;22.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:49:13;22.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:51:44;21.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:54:15;22.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:56:43;22.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T08:59:15;22.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:01:43;22.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:04:12;23.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:06:56;23.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:09:34;23.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:12:08;23.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:14:47;22.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:17:27;22.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:20:08;22.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:22:54;22.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:25:26;22.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:27:53;22.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:30:26;22.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:32:53;22.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:35:22;22.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:37:53;22.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:40:28;23.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:42:58;23.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:45:26;23.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:47:53;23.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:50:24;24.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:52:54;24.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:55:30;24.60;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T09:58:16;24.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:00:43;25.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:03:18;25.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:05:58;25.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:08:28;25.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:11:00;25.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:13:40;25.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:16:23;26.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:19:01;26.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:21:34;26.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:24:14;26.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:26:54;26.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:29:45;26.60;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:32:24;26.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:35:02;26.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:37:40;26.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:40:17;26.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:42:52;27.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:45:40;27.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:48:16;27.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:50:51;27.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:53:34;27.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:56:14;27.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T10:58:47;27.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:01:18;27.60;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:03:54;27.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:06:25;27.60;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:08:58;26.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:11:29;27.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:14:00;27.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:16:35;27.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:19:08;27.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:21:38;27.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:24:24;27.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:26:59;27.60;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:29:32;28.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:32:10;28.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:34:47;28.60;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:37:23;28.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:39:59;28.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:42:32;28.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:45:10;28.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:47:56;28.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:50:28;27.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:52:59;27.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:55:31;27.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T11:58:04;28.30;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:00:36;29.00;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:03:08;29.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:05:39;28.90;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:08:12;28.20;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:10:47;28.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:13:28;28.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:16:05;27.70;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:18:33;27.80;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:21:04;28.10;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:23:33;28.40;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:26:23;28.50;99.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:28:51;28.30;97.00
2010;DHT22;1008;47.404;8.502;2022-08-21T12:31:29;28.50;99.80
2010;DHT22;1008;47.404;8.502;2022-08-21T12:33:58;28.80;97.30
2010;DHT22;1008;47.404;8.502;2022-08-21T12:36:40;29.10;99.60
2010;DHT22;1008;47.404;8.502;2022-08-21T12:39:13;29.80;98.10
2010;DHT22;1008;47.404;8.502;2022-08-21T12:41:47;30.00;93.40
2010;DHT22;1008;47.404;8.502;2022-08-21T12:44:17;29.90;93.10
2010;DHT22;1008;47.404;8.502;2022-08-21T12:46:46;29.90;93.40
2010;DHT22;1008;47.404;8.502;2022-08-21T12:49:19;29.70;90.80
2010;DHT22;1008;47.404;8.502;2022-08-21T12:51:52;29.70;90.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:54:25;29.00;83.90
2010;DHT22;1008;47.404;8.502;2022-08-21T12:56:58;29.10;91.80
2010;DHT22;1008;47.404;8.502;2022-08-21T12:59:26;29.20;89.00
2010;DHT22;1008;47.404;8.502;2022-08-21T13:01:54;29.40;91.20
2010;DHT22;1008;47.404;8.502;2022-08-21T13:04:24;29.70;84.90
2010;DHT22;1008;47.404;8.502;2022-08-21T13:06:54;29.70;83.90
2010;DHT22;1008;47.404;8.502;2022-08-21T13:09:27;29.70;86.70
2010;DHT22;1008;47.404;8.502;2022-08-21T13:11:57;29.30;90.40
2010;DHT22;1008;47.404;8.502;2022-08-21T13:14:28;29.10;90.70
2010;DHT22;1008;47.404;8.502;2022-08-21T13:16:58;29.50;92.30
2010;DHT22;1008;47.404;8.502;2022-08-21T13:19:26;29.80;91.20
2010;DHT22;1008;47.404;8.502;2022-08-21T13:21:55;30.10;87.10
2010;DHT22;1008;47.404;8.502;2022-08-21T13:24:24;30.30;86.20
2010;DHT22;1008;47.404;8.502;2022-08-21T13:26:53;30.60;83.50
2010;DHT22;1008;47.404;8.502;2022-08-21T13:29:23;30.00;79.80
2010;DHT22;1008;47.404;8.502;2022-08-21T13:31:55;29.30;81.70
2010;DHT22;1008;47.404;8.502;2022-08-21T13:34:28;29.20;84.00
2010;DHT22;1008;47.404;8.502;2022-08-21T13:36:58;29.20;80.80
2010;DHT22;1008;47.404;8.502;2022-08-21T13:39:26;28.20;74.30
2010;DHT22;1008;47.404;8.502;2022-08-21T13:41:56;27.90;79.70
2010;DHT22;1008;47.404;8.502;2022-08-21T13:44:32;27.90;84.50
2010;DHT22;1008;47.404;8.502;2022-08-21T13:47:03;28.00;79.60
2010;DHT22;1008;47.404;8.502;2022-08-21T13:49:32;28.10;84.70
2010;DHT22;1008;47.404;8.502;2022-08-21T13:51:59;28.20;82.70
2010;DHT22;1008;47.404;8.502;2022-08-21T13:54:29;28.70;81.50
2010;DHT22;1008;47.404;8.502;2022-08-21T13:56:55;28.40;79.90
2010;DHT22;1008;47.404;8.502;2022-08-21T13:59:29;28.60;84.00
2010;DHT22;1008;47.404;8.502;2022-08-21T14:01:58;28.50;76.90
2010;DHT22;1008;47.404;8.502;2022-08-21T14:04:32;27.80;75.40
2010;DHT22;1008;47.404;8.502;2022-08-21T14:07:01;27.60;79.30
2010;DHT22;1008;47.404;8.502;2022-08-21T14:09:31;27.90;77.40
2010;DHT22;1008;47.404;8.502;2022-08-21T14:12:00;27.90;76.70
2010;DHT22;1008;47.404;8.502;2022-08-21T14:14:31;27.70;76.00
2010;DHT22;1008;47.404;8.502;2022-08-21T14:17:00;27.90;74.90
2010;DHT22;1008;47.404;8.502;2022-08-21T14:19:36;28.30;73.60
2010;DHT22;1008;47.404;8.502;2022-08-21T14:22:22;28.50;71.60
2010;DHT22;1008;47.404;8.502;2022-08-21T14:24:50;28.30;73.90
2010;DHT22;1008;47.404;8.502;2022-08-21T14:27:24;28.70;73.50
2010;DHT22;1008;47.404;8.502;2022-08-21T14:29:59;28.80;71.60
2010;DHT22;1008;47.404;8.502;2022-08-21T14:32:28;29.10;75.40
2010;DHT22;1008;47.404;8.502;2022-08-21T14:34:56;29.20;75.10
2010;DHT22;1008;47.404;8.502;2022-08-21T14:37:23;29.40;71.10
2010;DHT22;1008;47.404;8.502;2022-08-21T14:39:51;29.30;69.80
2010;DHT22;1008;47.404;8.502;2022-08-21T14:42:17;29.30;70.40
2010;DHT22;1008;47.404;8.502;2022-08-21T14:44:45;29.40;70.40
2010;DHT22;1008;47.404;8.502;2022-08-21T14:47:13;29.50;71.00
2010;DHT22;1008;47.404;8.502;2022-08-21T14:49:39;29.60;66.60
2010;DHT22;1008;47.404;8.502;2022-08-21T14:52:06;29.40;65.10
2010;DHT22;1008;47.404;8.502;2022-08-21T14:54:33;29.00;69.80
2010;DHT22;1008;47.404;8.502;2022-08-21T14:57:04;29.20;68.70
2010;DHT22;1008;47.404;8.502;2022-08-21T14:59:31;29.30;70.60
2010;DHT22;1008;47.404;8.502;2022-08-21T15:01:59;29.50;72.20
2010;DHT22;1008;47.404;8.502;2022-08-21T15:04:27;29.60;70.00
2010;DHT22;1008;47.404;8.502;2022-08-21T15:06:53;29.60;69.50
2010;DHT22;1008;47.404;8.502;2022-08-21T15:09:20;29.70;66.70
2010;DHT22;1008;47.404;8.502;2022-08-21T15:11:47;29.70;66.30
2010;DHT22;1008;47.404;8.502;2022-08-21T15:14:18;29.70;63.40
2010;DHT22;1008;47.404;8.502;2022-08-21T15:16:45;29.40;63.20
2010;DHT22;1008;47.404;8.502;2022-08-21T15:19:12;29.20;64.20
2010;DHT22;1008;47.404;8.502;2022-08-21T15:21:40;29.00;66.00
2010;DHT22;1008;47.404;8.502;2022-08-21T15:24:07;29.00;69.60
2010;DHT22;1008;47.404;8.502;2022-08-21T15:26:34;29.00;68.60
2010;DHT22;1008;47.404;8.502;2022-08-21T15:29:02;28.70;63.30
2010;DHT22;1008;47.404;8.502;2022-08-21T15:31:29;28.90;64.60
2010;DHT22;1008;47.404;8.502;2022-08-21T15:33:55;28.90;61.50
2010;DHT22;1008;47.404;8.502;2022-08-21T15:36:22;28.60;61.80
2010;DHT22;1008;47.404;8.502;2022-08-21T15:38:50;28.70;59.80
2010;DHT22;1008;47.404;8.502;2022-08-21T15:41:18;28.70;63.80
2010;DHT22;1008;47.404;8.502;2022-08-21T15:43:47;28.70;60.20
2010;DHT22;1008;47.404;8.502;2022-08-21T15:46:17;28.80;60.80
2010;DHT22;1008;47.404;8.502;2022-08-21T15:48:45;29.10;60.30
2010;DHT22;1008;47.404;8.502;2022-08-21T15:51:13;28.70;59.10
2010;DHT22;1008;47.404;8.502;2022-08-21T15:53:40;28.70;59.50
2010;DHT22;1008;47.404;8.502;2022-08-21T15:56:16;28.70;62.60
2010;DHT22;1008;47.404;8.502;2022-08-21T15:58:45;28.90;62.60
2010;DHT22;1008;47.404;8.502;2022-08-21T16:01:12;28.90;59.90
2010;DHT22;1008;47.404;8.502;2022-08-21T16:03:39;29.10;61.20
2010;DHT22;1008;47.404;8.502;2022-08-21T16:06:06;29.10;58.50
2010;DHT22;1008;47.404;8.502;2022-08-21T16:08:32;28.90;59.10
2010;DHT22;1008;47.404;8.502;2022-08-21T16:11:00;28.90;58.50
2010;DHT22;1008;47.404;8.502;2022-08-21T16:13:31;28.70;58.10
2010;DHT22;1008;47.404;8.502;2022-08-21T16:15:59;28.60;59.10
2010;DHT22;1008;47.404;8.502;2022-08-21T16:18:26;28.60;60.60