sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54261;SDS011;40174;52.364;6.452;2022-11-20T00:02:16;20.70;;;7.18;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:04:42;20.85;;;6.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:07:09;15.93;;;5.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:09:37;18.55;;;5.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:12:04;14.77;;;5.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:14:30;14.30;;;4.93;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:16:57;14.73;;;4.35;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:19:24;11.60;;;4.22;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:21:50;14.85;;;4.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:24:18;18.30;;;5.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:26:46;14.90;;;4.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:29:13;13.63;;;4.75;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:31:40;11.00;;;3.63;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:34:06;11.90;;;4.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:36:33;19.75;;;3.75;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:39:00;9.75;;;4.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:41:27;13.32;;;4.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:43:56;15.45;;;5.05;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:46:24;11.65;;;3.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:48:52;11.15;;;4.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:51:19;12.43;;;4.70;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:53:47;12.73;;;4.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:56:14;12.93;;;4.35;;
54261;SDS011;40174;52.364;6.452;2022-11-20T00:58:43;14.35;;;4.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:01:12;13.40;;;4.18;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:03:40;10.73;;;4.40;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:06:09;11.98;;;4.63;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:08:38;9.73;;;3.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:11:05;12.85;;;4.93;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:13:34;15.40;;;4.63;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:16:03;8.73;;;4.50;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:18:32;9.38;;;4.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:21:00;12.25;;;4.93;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:23:30;12.98;;;4.97;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:25:58;17.15;;;4.88;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:28:26;14.27;;;5.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:30:52;16.45;;;5.05;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:33:19;17.45;;;5.70;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:35:47;13.52;;;4.93;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:38:14;17.75;;;6.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:40:41;14.75;;;4.78;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:43:09;16.23;;;5.80;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:48:41;13.38;;;5.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:51:15;16.42;;;5.85;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:53:46;12.27;;;4.75;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:56:14;12.95;;;4.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T01:58:42;14.20;;;5.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:01:13;12.88;;;4.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:03:40;11.50;;;4.88;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:06:10;13.13;;;5.22;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:08:42;14.60;;;5.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:11:09;11.15;;;4.68;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:13:35;12.60;;;4.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:16:11;8.10;;;4.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:18:41;9.80;;;4.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:21:13;10.23;;;4.53;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:24:01;13.00;;;4.68;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:26:30;13.50;;;4.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:28:59;16.15;;;4.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:31:28;13.13;;;4.35;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:33:55;14.75;;;4.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:43:34;12.45;;;4.38;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:46:00;11.98;;;4.25;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:48:27;14.70;;;4.40;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:50:53;16.98;;;5.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:53:20;12.27;;;4.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:55:46;12.77;;;4.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T02:58:13;12.70;;;4.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:00:41;12.15;;;4.25;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:03:07;12.55;;;5.05;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:05:34;11.70;;;4.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:08:00;13.27;;;4.75;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:10:27;11.68;;;5.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:12:54;12.35;;;4.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:15:21;11.10;;;4.18;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:17:52;16.40;;;4.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:20:19;9.38;;;4.00;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:22:46;11.02;;;4.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:25:13;13.60;;;4.82;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:27:39;12.48;;;4.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:30:06;11.93;;;5.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:32:34;13.60;;;5.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:35:02;11.57;;;4.80;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:37:28;14.02;;;4.97;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:39:55;12.40;;;4.47;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:42:21;10.38;;;3.78;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:45:06;11.60;;;4.68;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:47:33;12.02;;;5.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:50:00;13.38;;;4.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:52:27;12.32;;;4.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:54:54;10.20;;;4.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:57:21;13.23;;;4.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T03:59:48;12.13;;;3.92;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:02:15;9.50;;;3.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:04:41;10.95;;;4.47;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:07:09;11.65;;;4.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:09:36;11.15;;;4.88;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:12:02;13.65;;;5.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:14:29;11.95;;;6.07;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:16:56;9.60;;;4.47;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:19:22;15.57;;;4.97;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:21:49;12.13;;;5.07;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:24:17;15.13;;;5.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:26:43;12.43;;;4.88;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:29:10;11.05;;;4.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:31:37;9.60;;;4.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:34:05;10.88;;;4.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:36:33;12.80;;;4.18;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:39:00;13.27;;;5.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:41:30;11.73;;;4.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:43:58;12.43;;;4.03;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:46:28;11.73;;;4.03;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:48:55;9.82;;;4.22;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:51:22;11.60;;;4.38;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:53:49;9.30;;;3.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:56:15;12.55;;;4.30;;
54261;SDS011;40174;52.364;6.452;2022-11-20T04:58:44;8.70;;;3.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:01:11;11.02;;;3.83;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:03:39;18.05;;;4.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:06:06;10.55;;;4.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:08:34;10.35;;;4.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:11:01;13.20;;;4.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:13:28;12.10;;;4.03;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:15:59;11.27;;;4.00;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:18:28;9.98;;;4.30;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:20:55;13.65;;;4.80;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:23:22;10.65;;;3.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:25:51;8.82;;;2.97;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:28:18;10.95;;;3.97;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:30:44;11.00;;;3.85;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:33:12;12.40;;;4.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:35:39;10.38;;;3.50;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:38:05;11.20;;;3.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:40:32;10.15;;;2.83;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:42:59;12.40;;;5.22;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:45:25;8.40;;;3.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:47:52;8.27;;;3.38;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:50:20;13.40;;;4.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:52:47;13.27;;;4.07;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:55:13;10.15;;;4.18;;
54261;SDS011;40174;52.364;6.452;2022-11-20T05:57:40;13.90;;;5.25;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:00:07;10.68;;;3.70;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:02:37;6.55;;;3.22;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:05:04;10.13;;;3.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:07:33;11.63;;;3.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:09:59;13.77;;;5.47;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:12:26;15.95;;;4.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:14:52;9.93;;;3.50;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:17:19;11.40;;;4.25;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:19:45;15.80;;;5.05;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:22:12;11.85;;;4.53;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:24:40;10.02;;;4.07;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:27:06;7.03;;;3.30;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:29:33;8.60;;;3.83;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:31:59;10.38;;;3.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:34:26;11.55;;;4.93;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:36:53;10.55;;;4.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:39:19;11.63;;;4.50;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:41:47;15.60;;;4.38;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:44:14;11.98;;;4.85;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:46:40;9.75;;;4.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:49:07;15.57;;;4.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:51:33;8.82;;;4.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:54:00;11.82;;;5.25;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:56:27;12.93;;;4.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T06:58:55;11.13;;;5.00;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:01:21;11.77;;;4.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:03:48;13.57;;;4.38;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:06:15;11.35;;;4.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:08:42;10.60;;;4.75;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:11:11;11.40;;;5.30;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:13:38;10.85;;;4.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:16:06;11.32;;;4.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:18:34;10.25;;;4.25;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:21:00;14.25;;;5.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:23:27;10.60;;;4.03;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:25:54;14.82;;;4.97;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:28:20;13.77;;;5.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:30:49;12.55;;;5.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:33:18;11.60;;;5.05;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:35:45;14.15;;;5.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:38:11;13.40;;;4.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:40:38;14.48;;;5.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:43:05;13.65;;;5.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:45:31;11.77;;;4.82;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:47:58;12.27;;;5.05;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:50:26;12.35;;;5.35;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:52:59;14.07;;;5.47;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:55:26;14.45;;;5.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T07:57:54;12.02;;;4.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:00:21;13.75;;;5.78;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:02:47;14.45;;;5.88;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:05:14;14.60;;;5.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:07:42;15.73;;;4.78;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:10:10;16.08;;;5.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:12:43;17.15;;;5.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:15:28;13.88;;;5.63;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:17:58;12.82;;;5.03;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:20:26;13.77;;;5.68;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:22:58;11.38;;;5.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:25:25;13.50;;;5.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:27:52;14.15;;;5.03;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:30:19;16.10;;;5.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:32:45;14.23;;;4.63;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:35:12;17.15;;;5.47;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:37:38;15.30;;;6.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:40:09;14.25;;;4.68;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:42:36;16.15;;;6.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:45:03;18.05;;;5.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:47:31;15.95;;;6.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:49:57;16.30;;;6.38;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:52:24;13.68;;;6.00;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:54:50;17.42;;;5.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:57:18;21.02;;;6.93;;
54261;SDS011;40174;52.364;6.452;2022-11-20T08:59:44;16.85;;;5.40;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:02:11;15.40;;;5.97;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:04:38;17.83;;;6.50;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:07:04;17.88;;;6.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:09:31;13.88;;;6.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:11:58;17.98;;;6.80;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:14:26;19.35;;;7.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:16:55;16.38;;;6.40;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:19:21;19.25;;;7.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:21:49;15.25;;;6.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:24:16;21.23;;;7.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:26:44;21.20;;;8.77;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:29:10;15.50;;;7.07;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:31:38;21.50;;;6.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:34:05;22.90;;;8.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:36:31;20.60;;;6.68;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:38:58;16.73;;;6.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:41:33;19.80;;;7.38;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:44:13;13.15;;;6.47;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:46:55;22.30;;;8.05;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:49:28;21.58;;;6.63;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:52:06;24.75;;;7.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:54:44;19.00;;;7.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:57:12;24.08;;;8.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T09:59:43;17.55;;;6.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:02:16;16.05;;;6.47;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:04:52;17.67;;;6.50;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:07:24;15.07;;;5.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:09:56;19.98;;;6.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:12:25;16.85;;;6.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:15:03;18.25;;;6.82;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:17:47;18.58;;;6.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:20:26;17.63;;;6.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:23:03;16.30;;;5.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:25:54;28.08;;;10.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:31:23;17.02;;;6.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:33:56;13.88;;;5.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:36:26;16.25;;;6.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:38:57;18.05;;;6.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:41:30;15.52;;;6.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:44:02;17.08;;;5.85;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:46:34;12.38;;;5.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:49:10;14.90;;;5.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:51:40;13.95;;;5.88;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:54:18;16.35;;;6.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T10:56:51;15.52;;;5.50;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:02:22;17.38;;;6.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:04:51;13.07;;;5.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:07:20;14.48;;;5.93;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:09:50;16.55;;;6.88;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:12:19;15.60;;;6.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:14:47;18.38;;;7.22;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:17:26;14.52;;;6.25;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:20:03;15.27;;;5.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:22:33;15.48;;;6.30;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:25:00;20.73;;;6.85;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:27:27;18.65;;;7.07;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:30:11;18.38;;;8.23;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:32:40;19.00;;;6.63;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:35:18;18.05;;;7.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:37:47;15.85;;;6.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:40:14;17.35;;;6.85;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:42:41;18.30;;;7.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:45:11;18.00;;;7.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:47:43;15.18;;;6.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:50:17;15.15;;;5.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:52:48;14.30;;;5.80;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:55:26;14.50;;;6.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T11:57:59;11.95;;;4.85;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:00:35;14.60;;;5.75;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:03:08;17.50;;;6.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:05:42;14.20;;;5.30;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:08:13;13.93;;;5.40;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:10:47;16.50;;;6.00;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:13:26;13.25;;;5.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:16:02;13.98;;;5.93;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:18:30;13.68;;;5.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:21:02;16.42;;;6.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:23:41;17.10;;;6.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:26:16;13.73;;;5.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:28:56;18.23;;;6.25;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:31:46;15.57;;;5.85;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:34:43;15.52;;;6.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:37:17;15.32;;;6.35;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:39:56;15.85;;;6.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:42:31;14.32;;;6.50;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:45:32;17.60;;;6.63;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:48:19;13.18;;;5.82;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:51:28;13.15;;;5.18;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:54:08;14.50;;;6.60;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:56:52;18.60;;;6.75;;
54261;SDS011;40174;52.364;6.452;2022-11-20T12:59:27;15.30;;;6.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:02:12;15.70;;;6.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:05:01;14.02;;;6.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:07:41;15.02;;;5.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:10:14;16.08;;;6.78;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:12:45;16.70;;;6.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:15:17;15.98;;;6.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:17:59;15.88;;;6.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:20:27;16.92;;;7.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:22:56;16.48;;;7.07;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:25:26;14.70;;;6.38;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:27:54;14.30;;;6.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:30:22;16.77;;;6.03;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:32:53;14.68;;;6.35;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:35:29;16.02;;;6.57;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:38:01;17.20;;;6.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:40:31;15.68;;;6.82;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:43:02;14.15;;;6.80;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:45:34;15.45;;;6.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:48:01;16.27;;;6.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:50:40;15.32;;;6.38;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:53:21;16.02;;;6.13;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:56:00;13.15;;;5.75;;
54261;SDS011;40174;52.364;6.452;2022-11-20T13:58:35;16.83;;;6.65;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:01:14;12.52;;;6.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:03:43;16.40;;;6.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:06:11;14.95;;;6.80;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:08:48;15.57;;;5.80;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:11:17;23.25;;;7.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:16:39;16.20;;;6.70;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:19:23;18.42;;;7.45;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:21:53;15.82;;;7.20;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:24:34;17.35;;;6.53;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:27:02;13.23;;;6.10;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:29:29;17.30;;;6.43;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:31:59;13.82;;;5.95;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:34:27;14.98;;;5.85;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:36:57;16.02;;;6.28;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:39:26;19.10;;;7.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:41:57;14.65;;;6.15;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:44:26;18.25;;;7.00;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:46:57;21.20;;;7.68;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:49:25;17.30;;;6.80;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:51:58;23.65;;;7.90;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:54:25;16.98;;;6.72;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:56:53;21.40;;;7.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T14:59:22;19.67;;;8.30;;
54261;SDS011;40174;52.364;6.452;2022-11-20T15:01:55;19.40;;;7.32;;
54261;SDS011;40174;52.364;6.452;2022-11-20T15:04:23;22.38;;;7.97;;
54261;SDS011;40174;52.364;6.452;2022-11-20T15:06:51;21.27;;;8.55;;
54261;SDS011;40174;52.364;6.452;2022-11-20T15:09:18;19.05;;;7.50;;
54261;SDS011;40174;52.364;6.452;2022-11-20T15:11:51;19.92;;;8.50;;