sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64841;BME280;51307;52.162;7.560;2023-09-18T00:00:39;100316.41;;;19.75;79.25
64841;BME280;51307;52.162;7.560;2023-09-18T00:03:04;100305.56;;;19.75;79.75
64841;BME280;51307;52.162;7.560;2023-09-18T00:05:30;100308.28;;;19.87;79.63
64841;BME280;51307;52.162;7.560;2023-09-18T00:07:56;100305.66;;;19.68;80.45
64841;BME280;51307;52.162;7.560;2023-09-18T00:10:22;100297.88;;;19.72;80.35
64841;BME280;51307;52.162;7.560;2023-09-18T00:12:47;100289.03;;;19.76;79.93
64841;BME280;51307;52.162;7.560;2023-09-18T00:15:13;100277.66;;;19.68;80.03
64841;BME280;51307;52.162;7.560;2023-09-18T00:17:39;100277.09;;;19.65;80.50
64841;BME280;51307;52.162;7.560;2023-09-18T00:20:05;100266.50;;;19.76;80.39
64841;BME280;51307;52.162;7.560;2023-09-18T00:22:32;100270.72;;;19.84;79.61
64841;BME280;51307;52.162;7.560;2023-09-18T00:24:58;100265.66;;;19.75;80.31
64841;BME280;51307;52.162;7.560;2023-09-18T00:27:23;100262.69;;;19.77;80.42
64841;BME280;51307;52.162;7.560;2023-09-18T00:29:49;100257.88;;;19.67;80.17
64841;BME280;51307;52.162;7.560;2023-09-18T00:32:14;100252.56;;;19.84;79.83
64841;BME280;51307;52.162;7.560;2023-09-18T00:34:40;100246.91;;;19.86;79.94
64841;BME280;51307;52.162;7.560;2023-09-18T00:39:31;100249.50;;;19.80;80.23
64841;BME280;51307;52.162;7.560;2023-09-18T00:41:56;100249.38;;;19.87;79.49
64841;BME280;51307;52.162;7.560;2023-09-18T00:44:24;100240.19;;;19.76;80.32
64841;BME280;51307;52.162;7.560;2023-09-18T00:46:52;100229.19;;;19.71;80.49
64841;BME280;51307;52.162;7.560;2023-09-18T00:49:20;100225.19;;;19.74;80.63
64841;BME280;51307;52.162;7.560;2023-09-18T00:51:47;100221.88;;;19.84;80.01
64841;BME280;51307;52.162;7.560;2023-09-18T00:54:16;100223.41;;;19.79;80.35
64841;BME280;51307;52.162;7.560;2023-09-18T00:56:45;100227.78;;;19.80;80.69
64841;BME280;51307;52.162;7.560;2023-09-18T00:59:11;100224.13;;;19.87;80.29
64841;BME280;51307;52.162;7.560;2023-09-18T01:01:38;100224.50;;;19.78;80.43
64841;BME280;51307;52.162;7.560;2023-09-18T01:04:04;100218.09;;;19.85;80.16
64841;BME280;51307;52.162;7.560;2023-09-18T01:06:30;100203.84;;;19.77;80.07
64841;BME280;51307;52.162;7.560;2023-09-18T01:08:56;100204.19;;;19.69;80.40
64841;BME280;51307;52.162;7.560;2023-09-18T01:11:33;100196.50;;;19.78;80.40
64841;BME280;51307;52.162;7.560;2023-09-18T01:14:13;100191.06;;;19.78;80.25
64841;BME280;51307;52.162;7.560;2023-09-18T01:17:07;100188.59;;;19.76;80.27
64841;BME280;51307;52.162;7.560;2023-09-18T01:19:40;100190.03;;;19.67;80.74
64841;BME280;51307;52.162;7.560;2023-09-18T01:22:08;100188.00;;;19.74;80.46
64841;BME280;51307;52.162;7.560;2023-09-18T01:24:35;100188.94;;;19.92;79.66
64841;BME280;51307;52.162;7.560;2023-09-18T01:27:01;100180.59;;;19.81;80.13
64841;BME280;51307;52.162;7.560;2023-09-18T01:29:28;100172.56;;;19.75;80.60
64841;BME280;51307;52.162;7.560;2023-09-18T01:31:54;100160.28;;;19.72;80.65
64841;BME280;51307;52.162;7.560;2023-09-18T01:34:25;100162.88;;;19.79;80.37
64841;BME280;51307;52.162;7.560;2023-09-18T01:36:52;100163.56;;;19.74;80.71
64841;BME280;51307;52.162;7.560;2023-09-18T01:39:20;100160.97;;;19.79;80.61
64841;BME280;51307;52.162;7.560;2023-09-18T01:41:47;100148.50;;;19.78;80.60
64841;BME280;51307;52.162;7.560;2023-09-18T01:44:13;100145.06;;;19.71;80.49
64841;BME280;51307;52.162;7.560;2023-09-18T01:46:40;100140.94;;;19.80;80.64
64841;BME280;51307;52.162;7.560;2023-09-18T01:49:06;100144.13;;;19.65;81.22
64841;BME280;51307;52.162;7.560;2023-09-18T01:51:32;100137.28;;;19.75;80.61
64841;BME280;51307;52.162;7.560;2023-09-18T01:53:57;100131.00;;;19.74;80.56
64841;BME280;51307;52.162;7.560;2023-09-18T01:56:23;100138.56;;;19.84;80.27
64841;BME280;51307;52.162;7.560;2023-09-18T01:58:49;100125.56;;;19.74;80.63
64841;BME280;51307;52.162;7.560;2023-09-18T02:01:15;100127.09;;;19.82;80.70
64841;BME280;51307;52.162;7.560;2023-09-18T02:03:40;100124.03;;;19.90;80.07
64841;BME280;51307;52.162;7.560;2023-09-18T02:06:07;100118.34;;;19.92;80.11
64841;BME280;51307;52.162;7.560;2023-09-18T02:08:34;100123.72;;;19.75;81.02
64841;BME280;51307;52.162;7.560;2023-09-18T02:10:59;100112.84;;;19.75;81.00
64841;BME280;51307;52.162;7.560;2023-09-18T02:13:25;100103.88;;;19.74;81.05
64841;BME280;51307;52.162;7.560;2023-09-18T02:15:50;100096.09;;;19.78;80.66
64841;BME280;51307;52.162;7.560;2023-09-18T02:18:16;100108.81;;;19.89;80.00
64841;BME280;51307;52.162;7.560;2023-09-18T02:20:42;100096.06;;;19.90;79.99
64841;BME280;51307;52.162;7.560;2023-09-18T02:23:09;100096.75;;;19.97;79.40
64841;BME280;51307;52.162;7.560;2023-09-18T02:25:35;100093.09;;;19.91;79.56
64841;BME280;51307;52.162;7.560;2023-09-18T02:28:00;100084.13;;;20.03;79.17
64841;BME280;51307;52.162;7.560;2023-09-18T02:30:26;100082.97;;;19.87;79.87
64841;BME280;51307;52.162;7.560;2023-09-18T02:32:51;100078.69;;;20.03;78.59
64841;BME280;51307;52.162;7.560;2023-09-18T02:35:17;100076.00;;;19.91;79.33
64841;BME280;51307;52.162;7.560;2023-09-18T02:37:42;100080.56;;;20.02;78.73
64841;BME280;51307;52.162;7.560;2023-09-18T02:40:08;100069.94;;;20.01;78.53
64841;BME280;51307;52.162;7.560;2023-09-18T02:42:34;100064.66;;;19.94;79.21
64841;BME280;51307;52.162;7.560;2023-09-18T02:44:59;100058.28;;;20.00;78.71
64841;BME280;51307;52.162;7.560;2023-09-18T02:47:25;100057.81;;;20.03;78.45
64841;BME280;51307;52.162;7.560;2023-09-18T02:49:51;100047.06;;;20.08;78.41
64841;BME280;51307;52.162;7.560;2023-09-18T02:52:16;100035.03;;;19.92;79.16
64841;BME280;51307;52.162;7.560;2023-09-18T02:54:42;100044.38;;;19.85;79.38
64841;BME280;51307;52.162;7.560;2023-09-18T02:57:07;100042.00;;;20.00;78.62
64841;BME280;51307;52.162;7.560;2023-09-18T02:59:33;100032.19;;;19.99;78.67
64841;BME280;51307;52.162;7.560;2023-09-18T03:01:59;100036.75;;;20.10;78.09
64841;BME280;51307;52.162;7.560;2023-09-18T03:04:24;100022.88;;;20.07;78.13
64841;BME280;51307;52.162;7.560;2023-09-18T03:06:50;100021.53;;;20.09;78.16
64841;BME280;51307;52.162;7.560;2023-09-18T03:09:15;100013.38;;;20.09;77.64
64841;BME280;51307;52.162;7.560;2023-09-18T03:11:41;100002.72;;;19.91;78.74
64841;BME280;51307;52.162;7.560;2023-09-18T03:14:09;100005.84;;;20.11;77.31
64841;BME280;51307;52.162;7.560;2023-09-18T03:16:34;99990.47;;;20.17;76.93
64841;BME280;51307;52.162;7.560;2023-09-18T03:18:59;99983.53;;;20.09;77.37
64841;BME280;51307;52.162;7.560;2023-09-18T03:21:25;99988.16;;;19.97;77.77
64841;BME280;51307;52.162;7.560;2023-09-18T03:23:50;99975.53;;;20.03;77.53
64841;BME280;51307;52.162;7.560;2023-09-18T03:26:16;99960.53;;;20.00;77.45
64841;BME280;51307;52.162;7.560;2023-09-18T03:28:42;99942.78;;;20.09;76.97
64841;BME280;51307;52.162;7.560;2023-09-18T03:31:07;99946.63;;;19.96;77.71
64841;BME280;51307;52.162;7.560;2023-09-18T03:33:32;99944.25;;;20.00;77.59
64841;BME280;51307;52.162;7.560;2023-09-18T03:35:58;99931.47;;;20.12;76.95
64841;BME280;51307;52.162;7.560;2023-09-18T03:38:24;99930.69;;;20.00;77.51
64841;BME280;51307;52.162;7.560;2023-09-18T03:40:50;99923.41;;;19.89;78.01
64841;BME280;51307;52.162;7.560;2023-09-18T03:43:16;99915.09;;;19.95;77.48
64841;BME280;51307;52.162;7.560;2023-09-18T03:45:41;99902.38;;;19.96;77.56
64841;BME280;51307;52.162;7.560;2023-09-18T03:48:07;99891.72;;;19.94;77.31
64841;BME280;51307;52.162;7.560;2023-09-18T03:50:32;99879.19;;;20.05;76.67
64841;BME280;51307;52.162;7.560;2023-09-18T03:52:58;99876.38;;;20.00;77.16
64841;BME280;51307;52.162;7.560;2023-09-18T03:55:24;99875.22;;;19.96;77.07
64841;BME280;51307;52.162;7.560;2023-09-18T03:57:49;99873.81;;;19.93;76.98
64841;BME280;51307;52.162;7.560;2023-09-18T04:00:15;99874.53;;;19.89;77.96
64841;BME280;51307;52.162;7.560;2023-09-18T04:02:41;99882.38;;;20.02;76.83
64841;BME280;51307;52.162;7.560;2023-09-18T04:05:07;99891.13;;;20.04;76.55
64841;BME280;51307;52.162;7.560;2023-09-18T04:07:32;99894.06;;;20.03;76.40
64841;BME280;51307;52.162;7.560;2023-09-18T04:09:58;99883.91;;;20.10;76.13
64841;BME280;51307;52.162;7.560;2023-09-18T04:12:23;99884.41;;;20.07;76.61
64841;BME280;51307;52.162;7.560;2023-09-18T04:14:49;99879.03;;;20.12;76.06
64841;BME280;51307;52.162;7.560;2023-09-18T04:17:15;99871.72;;;20.12;76.66
64841;BME280;51307;52.162;7.560;2023-09-18T04:19:40;99878.13;;;20.06;76.03
64841;BME280;51307;52.162;7.560;2023-09-18T04:22:06;99867.59;;;20.10;76.09
64841;BME280;51307;52.162;7.560;2023-09-18T04:24:31;99868.91;;;20.07;76.16
64841;BME280;51307;52.162;7.560;2023-09-18T04:26:57;99859.81;;;19.85;77.70
64841;BME280;51307;52.162;7.560;2023-09-18T04:29:22;99853.50;;;19.96;77.22
64841;BME280;51307;52.162;7.560;2023-09-18T04:31:48;99855.97;;;19.97;76.69
64841;BME280;51307;52.162;7.560;2023-09-18T04:34:14;99845.56;;;19.94;77.03
64841;BME280;51307;52.162;7.560;2023-09-18T04:36:39;99838.25;;;20.07;76.18
64841;BME280;51307;52.162;7.560;2023-09-18T04:39:05;99824.88;;;19.88;77.38
64841;BME280;51307;52.162;7.560;2023-09-18T04:41:31;99822.41;;;19.87;77.26
64841;BME280;51307;52.162;7.560;2023-09-18T04:43:57;99814.66;;;19.95;76.72
64841;BME280;51307;52.162;7.560;2023-09-18T04:46:23;99809.19;;;20.07;76.33
64841;BME280;51307;52.162;7.560;2023-09-18T04:48:50;99807.19;;;19.86;77.26
64841;BME280;51307;52.162;7.560;2023-09-18T04:51:15;99795.66;;;19.78;77.38
64841;BME280;51307;52.162;7.560;2023-09-18T04:53:41;99793.09;;;19.89;76.73
64841;BME280;51307;52.162;7.560;2023-09-18T04:56:08;99799.25;;;20.01;76.34
64841;BME280;51307;52.162;7.560;2023-09-18T04:58:35;99803.63;;;20.02;76.39
64841;BME280;51307;52.162;7.560;2023-09-18T05:01:03;99817.00;;;20.04;76.09
64841;BME280;51307;52.162;7.560;2023-09-18T05:03:33;99820.75;;;20.03;76.20
64841;BME280;51307;52.162;7.560;2023-09-18T05:05:59;99823.00;;;20.06;76.48
64841;BME280;51307;52.162;7.560;2023-09-18T05:08:24;99818.28;;;19.84;78.12
64841;BME280;51307;52.162;7.560;2023-09-18T05:10:50;99829.75;;;20.03;76.98
64841;BME280;51307;52.162;7.560;2023-09-18T05:13:15;99831.19;;;19.94;78.28
64841;BME280;51307;52.162;7.560;2023-09-18T05:15:41;99811.13;;;19.95;77.89
64841;BME280;51307;52.162;7.560;2023-09-18T05:18:06;99791.88;;;19.96;77.45
64841;BME280;51307;52.162;7.560;2023-09-18T05:20:34;99791.53;;;19.93;78.35
64841;BME280;51307;52.162;7.560;2023-09-18T05:23:00;99796.25;;;19.97;78.35
64841;BME280;51307;52.162;7.560;2023-09-18T05:25:29;99819.28;;;19.95;78.41
64841;BME280;51307;52.162;7.560;2023-09-18T05:27:58;99820.19;;;20.01;78.17
64841;BME280;51307;52.162;7.560;2023-09-18T05:30:29;99822.16;;;20.05;77.97
64841;BME280;51307;52.162;7.560;2023-09-18T05:33:01;99832.94;;;20.00;78.21
64841;BME280;51307;52.162;7.560;2023-09-18T05:35:36;99834.97;;;19.93;78.76
64841;BME280;51307;52.162;7.560;2023-09-18T05:38:05;99836.03;;;19.92;79.17
64841;BME280;51307;52.162;7.560;2023-09-18T05:40:31;99833.25;;;19.87;79.68
64841;BME280;51307;52.162;7.560;2023-09-18T05:42:57;99827.41;;;19.95;79.06
64841;BME280;51307;52.162;7.560;2023-09-18T05:45:23;99831.63;;;20.03;78.34
64841;BME280;51307;52.162;7.560;2023-09-18T05:47:50;99849.84;;;19.90;79.41
64841;BME280;51307;52.162;7.560;2023-09-18T05:50:16;99867.22;;;19.89;79.44
64841;BME280;51307;52.162;7.560;2023-09-18T05:52:48;99863.13;;;19.87;79.39
64841;BME280;51307;52.162;7.560;2023-09-18T05:55:15;99852.03;;;20.05;78.50
64841;BME280;51307;52.162;7.560;2023-09-18T05:57:41;99856.53;;;19.99;78.66
64841;BME280;51307;52.162;7.560;2023-09-18T06:00:08;99864.53;;;20.06;78.66
64841;BME280;51307;52.162;7.560;2023-09-18T06:02:33;99856.78;;;19.98;79.14
64841;BME280;51307;52.162;7.560;2023-09-18T06:05:00;99852.00;;;19.88;80.12
64841;BME280;51307;52.162;7.560;2023-09-18T06:07:27;99865.25;;;19.85;80.61
64841;BME280;51307;52.162;7.560;2023-09-18T06:09:53;99858.59;;;19.92;79.82
64841;BME280;51307;52.162;7.560;2023-09-18T06:12:19;99845.91;;;19.81;81.07
64841;BME280;51307;52.162;7.560;2023-09-18T06:14:44;99857.28;;;19.95;80.79
64841;BME280;51307;52.162;7.560;2023-09-18T06:17:12;99864.69;;;19.99;80.03
64841;BME280;51307;52.162;7.560;2023-09-18T06:19:37;99862.22;;;19.98;80.78
64841;BME280;51307;52.162;7.560;2023-09-18T06:22:04;99858.50;;;19.87;81.31
64841;BME280;51307;52.162;7.560;2023-09-18T06:24:29;99857.47;;;20.05;80.29
64841;BME280;51307;52.162;7.560;2023-09-18T06:26:55;99854.06;;;19.98;80.67
64841;BME280;51307;52.162;7.560;2023-09-18T06:29:20;99857.56;;;20.10;79.72
64841;BME280;51307;52.162;7.560;2023-09-18T06:31:46;99849.31;;;20.05;81.00
64841;BME280;51307;52.162;7.560;2023-09-18T06:34:12;99869.47;;;20.09;80.10
64841;BME280;51307;52.162;7.560;2023-09-18T06:36:37;99871.72;;;20.12;79.77
64841;BME280;51307;52.162;7.560;2023-09-18T06:39:03;99877.00;;;20.19;79.54
64841;BME280;51307;52.162;7.560;2023-09-18T06:41:29;99863.72;;;20.23;79.38
64841;BME280;51307;52.162;7.560;2023-09-18T06:43:54;99856.06;;;20.20;79.59
64841;BME280;51307;52.162;7.560;2023-09-18T06:46:19;99854.25;;;20.25;79.16
64841;BME280;51307;52.162;7.560;2023-09-18T06:48:45;99858.88;;;20.25;79.41
64841;BME280;51307;52.162;7.560;2023-09-18T06:51:15;99863.00;;;20.27;78.89
64841;BME280;51307;52.162;7.560;2023-09-18T06:53:40;99865.47;;;20.29;78.86
64841;BME280;51307;52.162;7.560;2023-09-18T06:56:06;99859.47;;;20.27;79.57
64841;BME280;51307;52.162;7.560;2023-09-18T06:58:31;99856.25;;;20.30;79.19
64841;BME280;51307;52.162;7.560;2023-09-18T07:00:57;99857.56;;;20.27;79.43
64841;BME280;51307;52.162;7.560;2023-09-18T07:03:23;99854.34;;;20.30;79.29
64841;BME280;51307;52.162;7.560;2023-09-18T07:05:49;99850.56;;;20.31;79.09
64841;BME280;51307;52.162;7.560;2023-09-18T07:08:14;99865.72;;;20.27;79.16
64841;BME280;51307;52.162;7.560;2023-09-18T07:10:44;99877.47;;;20.33;78.62
64841;BME280;51307;52.162;7.560;2023-09-18T07:13:10;99879.75;;;20.41;78.26
64841;BME280;51307;52.162;7.560;2023-09-18T07:15:37;99877.88;;;20.42;78.20
64841;BME280;51307;52.162;7.560;2023-09-18T07:18:03;99863.06;;;20.33;78.44
64841;BME280;51307;52.162;7.560;2023-09-18T07:20:29;99853.66;;;20.40;78.94
64841;BME280;51307;52.162;7.560;2023-09-18T07:22:55;99856.72;;;20.44;78.55
64841;BME280;51307;52.162;7.560;2023-09-18T07:25:21;99854.75;;;20.39;78.40
64841;BME280;51307;52.162;7.560;2023-09-18T07:27:47;99860.03;;;20.46;78.55
64841;BME280;51307;52.162;7.560;2023-09-18T07:30:13;99870.81;;;20.41;78.24
64841;BME280;51307;52.162;7.560;2023-09-18T07:32:43;99885.38;;;20.52;77.99
64841;BME280;51307;52.162;7.560;2023-09-18T07:35:09;99892.63;;;20.46;78.21
64841;BME280;51307;52.162;7.560;2023-09-18T07:37:35;99891.94;;;20.56;78.10
64841;BME280;51307;52.162;7.560;2023-09-18T07:40:02;99887.06;;;20.58;78.06
64841;BME280;51307;52.162;7.560;2023-09-18T07:42:27;99897.94;;;20.58;78.00
64841;BME280;51307;52.162;7.560;2023-09-18T07:44:53;99893.59;;;20.57;77.54
64841;BME280;51307;52.162;7.560;2023-09-18T07:47:19;99896.16;;;20.63;77.02
64841;BME280;51307;52.162;7.560;2023-09-18T07:49:45;99918.63;;;20.59;77.37
64841;BME280;51307;52.162;7.560;2023-09-18T07:52:11;99909.22;;;20.67;76.89
64841;BME280;51307;52.162;7.560;2023-09-18T07:54:36;99910.47;;;20.59;77.37
64841;BME280;51307;52.162;7.560;2023-09-18T07:57:02;99910.78;;;20.62;77.05
64841;BME280;51307;52.162;7.560;2023-09-18T07:59:27;99892.09;;;20.66;77.07
64841;BME280;51307;52.162;7.560;2023-09-18T08:01:53;99894.31;;;20.69;76.99
64841;BME280;51307;52.162;7.560;2023-09-18T08:04:20;99906.88;;;20.75;76.77
64841;BME280;51307;52.162;7.560;2023-09-18T08:06:46;99912.03;;;20.72;77.29
64841;BME280;51307;52.162;7.560;2023-09-18T08:09:15;99899.31;;;20.77;76.90
64841;BME280;51307;52.162;7.560;2023-09-18T08:11:41;99891.50;;;20.81;76.18
64841;BME280;51307;52.162;7.560;2023-09-18T08:14:11;99899.66;;;20.81;75.64
64841;BME280;51307;52.162;7.560;2023-09-18T08:16:39;99916.88;;;20.87;75.67
64841;BME280;51307;52.162;7.560;2023-09-18T08:19:05;99915.47;;;20.84;75.79
64841;BME280;51307;52.162;7.560;2023-09-18T08:21:30;99897.50;;;21.00;75.54
64841;BME280;51307;52.162;7.560;2023-09-18T08:23:56;99891.22;;;20.99;74.92
64841;BME280;51307;52.162;7.560;2023-09-18T08:26:22;99886.09;;;21.03;75.18
64841;BME280;51307;52.162;7.560;2023-09-18T08:28:47;99892.06;;;21.00;74.53
64841;BME280;51307;52.162;7.560;2023-09-18T08:31:13;99895.84;;;20.82;75.14
64841;BME280;51307;52.162;7.560;2023-09-18T08:33:42;99907.03;;;21.03;74.87
64841;BME280;51307;52.162;7.560;2023-09-18T08:36:08;99904.88;;;21.05;74.94
64841;BME280;51307;52.162;7.560;2023-09-18T08:38:34;99927.72;;;21.04;74.27
64841;BME280;51307;52.162;7.560;2023-09-18T08:40:59;99950.41;;;20.92;74.03
64841;BME280;51307;52.162;7.560;2023-09-18T08:43:26;99948.56;;;20.98;73.56
64841;BME280;51307;52.162;7.560;2023-09-18T08:45:54;99952.53;;;20.73;74.07
64841;BME280;51307;52.162;7.560;2023-09-18T08:48:21;99941.66;;;20.73;74.12
64841;BME280;51307;52.162;7.560;2023-09-18T08:50:48;99931.44;;;20.80;73.51
64841;BME280;51307;52.162;7.560;2023-09-18T08:53:14;99946.63;;;20.93;72.98
64841;BME280;51307;52.162;7.560;2023-09-18T08:55:40;99957.06;;;20.85;72.99
64841;BME280;51307;52.162;7.560;2023-09-18T08:58:07;99955.75;;;20.87;72.12
64841;BME280;51307;52.162;7.560;2023-09-18T09:00:38;99959.88;;;20.90;72.30
64841;BME280;51307;52.162;7.560;2023-09-18T09:03:04;99951.06;;;20.82;72.52
64841;BME280;51307;52.162;7.560;2023-09-18T09:05:31;99938.53;;;20.81;72.11
64841;BME280;51307;52.162;7.560;2023-09-18T09:07:57;99938.53;;;20.81;72.19
64841;BME280;51307;52.162;7.560;2023-09-18T09:10:22;99954.50;;;20.78;72.11
64841;BME280;51307;52.162;7.560;2023-09-18T09:15:15;99933.69;;;20.84;71.88
64841;BME280;51307;52.162;7.560;2023-09-18T09:17:42;99926.19;;;20.91;72.16
64841;BME280;51307;52.162;7.560;2023-09-18T09:20:09;99929.16;;;20.89;71.97
64841;BME280;51307;52.162;7.560;2023-09-18T09:22:38;99924.94;;;20.81;71.47
64841;BME280;51307;52.162;7.560;2023-09-18T09:25:03;99943.09;;;20.93;71.17
64841;BME280;51307;52.162;7.560;2023-09-18T09:27:42;99927.66;;;20.98;71.31
64841;BME280;51307;52.162;7.560;2023-09-18T09:30:08;99931.69;;;20.96;71.16
64841;BME280;51307;52.162;7.560;2023-09-18T09:32:34;99936.19;;;21.07;70.90
64841;BME280;51307;52.162;7.560;2023-09-18T09:35:00;99934.06;;;21.09;70.86
64841;BME280;51307;52.162;7.560;2023-09-18T09:37:30;99924.59;;;20.95;70.27
64841;BME280;51307;52.162;7.560;2023-09-18T09:39:56;99930.28;;;21.10;70.35
64841;BME280;51307;52.162;7.560;2023-09-18T09:42:22;99936.88;;;20.97;69.85
64841;BME280;51307;52.162;7.560;2023-09-18T09:45:02;99927.34;;;20.95;69.58
64841;BME280;51307;52.162;7.560;2023-09-18T09:47:33;99920.81;;;20.96;69.93
64841;BME280;51307;52.162;7.560;2023-09-18T09:50:06;99927.72;;;21.04;70.08
64841;BME280;51307;52.162;7.560;2023-09-18T09:52:35;99926.91;;;21.03;70.09
64841;BME280;51307;52.162;7.560;2023-09-18T09:55:02;99930.19;;;21.05;69.43
64841;BME280;51307;52.162;7.560;2023-09-18T09:57:30;99940.66;;;20.96;69.22
64841;BME280;51307;52.162;7.560;2023-09-18T10:00:06;99930.19;;;21.05;67.85
64841;BME280;51307;52.162;7.560;2023-09-18T10:02:48;99938.19;;;21.12;67.55
64841;BME280;51307;52.162;7.560;2023-09-18T10:05:17;99953.75;;;20.99;67.07
64841;BME280;51307;52.162;7.560;2023-09-18T10:07:44;99959.44;;;20.98;67.69
64841;BME280;51307;52.162;7.560;2023-09-18T10:10:11;99956.28;;;21.06;67.08
64841;BME280;51307;52.162;7.560;2023-09-18T10:12:39;99958.72;;;21.03;67.24
64841;BME280;51307;52.162;7.560;2023-09-18T10:15:06;99966.25;;;21.18;67.32
64841;BME280;51307;52.162;7.560;2023-09-18T10:17:40;99971.19;;;21.21;66.94
64841;BME280;51307;52.162;7.560;2023-09-18T10:20:12;99966.44;;;21.11;66.86
64841;BME280;51307;52.162;7.560;2023-09-18T10:22:46;99970.47;;;21.08;66.92
64841;BME280;51307;52.162;7.560;2023-09-18T10:25:19;99966.50;;;21.16;67.26
64841;BME280;51307;52.162;7.560;2023-09-18T10:27:50;99959.06;;;21.28;67.89
64841;BME280;51307;52.162;7.560;2023-09-18T10:30:20;99972.03;;;21.21;66.90
64841;BME280;51307;52.162;7.560;2023-09-18T10:32:49;99960.00;;;21.39;67.26
64841;BME280;51307;52.162;7.560;2023-09-18T10:35:15;99975.06;;;21.25;67.38
64841;BME280;51307;52.162;7.560;2023-09-18T10:37:45;99973.91;;;21.21;67.63
64841;BME280;51307;52.162;7.560;2023-09-18T10:40:12;99962.50;;;21.24;67.36
64841;BME280;51307;52.162;7.560;2023-09-18T10:42:38;99966.34;;;21.23;66.92
64841;BME280;51307;52.162;7.560;2023-09-18T10:45:08;99969.06;;;21.23;66.50
64841;BME280;51307;52.162;7.560;2023-09-18T10:47:38;99968.34;;;21.32;66.73
64841;BME280;51307;52.162;7.560;2023-09-18T10:50:06;99961.00;;;21.33;66.97
64841;BME280;51307;52.162;7.560;2023-09-18T10:52:34;99968.69;;;21.36;67.31
64841;BME280;51307;52.162;7.560;2023-09-18T10:55:00;99954.94;;;21.26;67.41
64841;BME280;51307;52.162;7.560;2023-09-18T10:57:27;99958.94;;;21.40;66.75
64841;BME280;51307;52.162;7.560;2023-09-18T10:59:54;99962.22;;;21.42;67.08
64841;BME280;51307;52.162;7.560;2023-09-18T11:02:21;99959.50;;;21.42;66.92
64841;BME280;51307;52.162;7.560;2023-09-18T11:04:47;99962.28;;;21.47;66.13
64841;BME280;51307;52.162;7.560;2023-09-18T11:07:20;99954.44;;;21.51;65.92
64841;BME280;51307;52.162;7.560;2023-09-18T11:09:46;99960.44;;;21.53;65.63
64841;BME280;51307;52.162;7.560;2023-09-18T11:12:15;99961.56;;;21.57;65.17
64841;BME280;51307;52.162;7.560;2023-09-18T11:14:57;99962.50;;;21.63;65.10
64841;BME280;51307;52.162;7.560;2023-09-18T11:17:40;99962.59;;;21.73;65.15
64841;BME280;51307;52.162;7.560;2023-09-18T11:20:24;99980.00;;;21.72;64.50
64841;BME280;51307;52.162;7.560;2023-09-18T11:23:16;99978.00;;;21.85;64.02
64841;BME280;51307;52.162;7.560;2023-09-18T11:25:43;99969.16;;;21.99;64.66
64841;BME280;51307;52.162;7.560;2023-09-18T11:28:23;99983.84;;;21.98;64.20
64841;BME280;51307;52.162;7.560;2023-09-18T11:30:51;99983.59;;;22.00;63.18
64841;BME280;51307;52.162;7.560;2023-09-18T11:33:41;99978.09;;;21.95;63.17
64841;BME280;51307;52.162;7.560;2023-09-18T11:36:27;99978.22;;;22.05;63.54
64841;BME280;51307;52.162;7.560;2023-09-18T11:38:57;99983.66;;;22.05;63.90
64841;BME280;51307;52.162;7.560;2023-09-18T11:41:29;99979.91;;;22.11;63.59
64841;BME280;51307;52.162;7.560;2023-09-18T11:46:46;99967.44;;;22.21;63.31
64841;BME280;51307;52.162;7.560;2023-09-18T11:49:13;99961.25;;;22.25;62.55
64841;BME280;51307;52.162;7.560;2023-09-18T11:51:40;99974.50;;;22.16;62.21
64841;BME280;51307;52.162;7.560;2023-09-18T11:54:07;99962.16;;;22.36;62.40
64841;BME280;51307;52.162;7.560;2023-09-18T11:56:35;99949.28;;;22.31;62.18
64841;BME280;51307;52.162;7.560;2023-09-18T11:59:01;99957.72;;;22.30;60.53
64841;BME280;51307;52.162;7.560;2023-09-18T12:01:30;99955.53;;;22.27;60.84
64841;BME280;51307;52.162;7.560;2023-09-18T12:04:04;99955.00;;;22.30;60.84
64841;BME280;51307;52.162;7.560;2023-09-18T12:06:38;99968.03;;;22.23;60.17
64841;BME280;51307;52.162;7.560;2023-09-18T12:09:06;99958.94;;;22.39;59.48
64841;BME280;51307;52.162;7.560;2023-09-18T12:11:35;99975.13;;;22.24;60.33
64841;BME280;51307;52.162;7.560;2023-09-18T12:14:02;99973.78;;;22.54;60.77
64841;BME280;51307;52.162;7.560;2023-09-18T12:16:29;99980.44;;;22.68;60.03
64841;BME280;51307;52.162;7.560;2023-09-18T12:18:55;99966.63;;;22.47;59.37
64841;BME280;51307;52.162;7.560;2023-09-18T12:21:23;99978.88;;;22.45;59.55
64841;BME280;51307;52.162;7.560;2023-09-18T12:23:48;99978.84;;;22.40;59.38
64841;BME280;51307;52.162;7.560;2023-09-18T12:26:16;99977.38;;;22.32;59.89
64841;BME280;51307;52.162;7.560;2023-09-18T12:28:45;99966.53;;;22.37;59.65
64841;BME280;51307;52.162;7.560;2023-09-18T12:31:15;99958.16;;;22.44;60.17
64841;BME280;51307;52.162;7.560;2023-09-18T12:33:42;99953.63;;;22.55;60.24
64841;BME280;51307;52.162;7.560;2023-09-18T12:36:19;99958.63;;;22.68;59.59
64841;BME280;51307;52.162;7.560;2023-09-18T12:38:55;99954.28;;;22.72;59.20
64841;BME280;51307;52.162;7.560;2023-09-18T12:41:23;99951.59;;;22.77;58.84
64841;BME280;51307;52.162;7.560;2023-09-18T12:43:50;99952.19;;;22.85;60.11
64841;BME280;51307;52.162;7.560;2023-09-18T12:46:16;99949.41;;;22.79;59.37
64841;BME280;51307;52.162;7.560;2023-09-18T12:48:44;99959.22;;;22.75;58.75
64841;BME280;51307;52.162;7.560;2023-09-18T12:51:13;99955.91;;;22.73;59.13
64841;BME280;51307;52.162;7.560;2023-09-18T12:53:59;99966.13;;;22.56;58.69
64841;BME280;51307;52.162;7.560;2023-09-18T12:56:25;99960.19;;;22.59;58.79
64841;BME280;51307;52.162;7.560;2023-09-18T12:58:51;99962.81;;;22.48;58.67
64841;BME280;51307;52.162;7.560;2023-09-18T13:01:16;99957.06;;;22.45;59.55
64841;BME280;51307;52.162;7.560;2023-09-18T13:03:44;99953.69;;;22.65;59.49
64841;BME280;51307;52.162;7.560;2023-09-18T13:06:17;99947.69;;;22.63;59.46