sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24217;DHT22;12356;49.386;8.688;2024-03-02T00:02:10;9.70;22.70
24217;DHT22;12356;49.386;8.688;2024-03-02T00:04:40;9.70;21.40
24217;DHT22;12356;49.386;8.688;2024-03-02T00:07:14;9.60;21.40
24217;DHT22;12356;49.386;8.688;2024-03-02T00:09:45;9.60;21.20
24217;DHT22;12356;49.386;8.688;2024-03-02T00:12:15;9.60;21.60
24217;DHT22;12356;49.386;8.688;2024-03-02T00:14:47;9.50;20.40
24217;DHT22;12356;49.386;8.688;2024-03-02T00:17:25;9.60;19.90
24217;DHT22;12356;49.386;8.688;2024-03-02T00:19:56;9.50;19.60
24217;DHT22;12356;49.386;8.688;2024-03-02T00:22:26;9.50;19.50
24217;DHT22;12356;49.386;8.688;2024-03-02T00:24:58;9.50;19.30
24217;DHT22;12356;49.386;8.688;2024-03-02T00:27:29;9.50;18.80
24217;DHT22;12356;49.386;8.688;2024-03-02T00:30:01;9.50;18.80
24217;DHT22;12356;49.386;8.688;2024-03-02T00:32:36;9.50;18.80
24217;DHT22;12356;49.386;8.688;2024-03-02T00:35:06;9.60;18.80
24217;DHT22;12356;49.386;8.688;2024-03-02T00:37:37;9.60;17.30
24217;DHT22;12356;49.386;8.688;2024-03-02T00:40:08;9.60;16.60
24217;DHT22;12356;49.386;8.688;2024-03-02T00:42:39;9.60;15.60
24217;DHT22;12356;49.386;8.688;2024-03-02T00:45:09;9.60;15.40
24217;DHT22;12356;49.386;8.688;2024-03-02T00:47:40;9.60;16.00
24217;DHT22;12356;49.386;8.688;2024-03-02T00:50:10;9.60;16.30
24217;DHT22;12356;49.386;8.688;2024-03-02T00:52:42;9.60;16.20
24217;DHT22;12356;49.386;8.688;2024-03-02T00:55:13;9.60;16.20
24217;DHT22;12356;49.386;8.688;2024-03-02T00:57:44;9.50;15.20
24217;DHT22;12356;49.386;8.688;2024-03-02T01:00:15;9.60;15.10
24217;DHT22;12356;49.386;8.688;2024-03-02T01:02:47;9.60;14.80
24217;DHT22;12356;49.386;8.688;2024-03-02T01:05:18;9.60;14.40
24217;DHT22;12356;49.386;8.688;2024-03-02T01:07:49;9.50;14.60
24217;DHT22;12356;49.386;8.688;2024-03-02T01:10:19;9.50;15.10
24217;DHT22;12356;49.386;8.688;2024-03-02T01:12:51;9.50;15.30
24217;DHT22;12356;49.386;8.688;2024-03-02T01:15:21;9.50;16.20
24217;DHT22;12356;49.386;8.688;2024-03-02T01:17:52;9.40;16.30
24217;DHT22;12356;49.386;8.688;2024-03-02T01:20:23;9.40;17.00
24217;DHT22;12356;49.386;8.688;2024-03-02T01:22:53;9.30;17.10
24217;DHT22;12356;49.386;8.688;2024-03-02T01:25:24;9.30;17.20
24217;DHT22;12356;49.386;8.688;2024-03-02T01:27:55;9.30;17.70
24217;DHT22;12356;49.386;8.688;2024-03-02T01:30:25;9.30;17.40
24217;DHT22;12356;49.386;8.688;2024-03-02T01:32:56;9.40;17.30
24217;DHT22;12356;49.386;8.688;2024-03-02T01:35:29;9.40;17.00
24217;DHT22;12356;49.386;8.688;2024-03-02T01:37:59;9.40;17.10
24217;DHT22;12356;49.386;8.688;2024-03-02T01:40:30;9.40;17.40
24217;DHT22;12356;49.386;8.688;2024-03-02T01:43:01;9.40;17.20
24217;DHT22;12356;49.386;8.688;2024-03-02T01:45:33;9.30;17.10
24217;DHT22;12356;49.386;8.688;2024-03-02T01:48:05;9.20;17.50
24217;DHT22;12356;49.386;8.688;2024-03-02T01:50:36;9.10;18.20
24217;DHT22;12356;49.386;8.688;2024-03-02T01:53:08;9.10;18.50
24217;DHT22;12356;49.386;8.688;2024-03-02T01:55:39;9.10;19.00
24217;DHT22;12356;49.386;8.688;2024-03-02T01:58:09;9.00;19.50
24217;DHT22;12356;49.386;8.688;2024-03-02T02:00:40;9.00;19.60
24217;DHT22;12356;49.386;8.688;2024-03-02T02:03:10;8.90;18.70
24217;DHT22;12356;49.386;8.688;2024-03-02T02:05:42;8.90;18.90
24217;DHT22;12356;49.386;8.688;2024-03-02T02:08:12;8.90;18.50
24217;DHT22;12356;49.386;8.688;2024-03-02T02:10:43;9.00;18.60
24217;DHT22;12356;49.386;8.688;2024-03-02T02:13:14;9.00;18.80
24217;DHT22;12356;49.386;8.688;2024-03-02T02:15:44;9.00;18.80
24217;DHT22;12356;49.386;8.688;2024-03-02T02:18:15;9.00;18.40
24217;DHT22;12356;49.386;8.688;2024-03-02T02:20:45;9.00;17.80
24217;DHT22;12356;49.386;8.688;2024-03-02T02:23:16;9.00;18.30
24217;DHT22;12356;49.386;8.688;2024-03-02T02:25:47;9.00;18.40
24217;DHT22;12356;49.386;8.688;2024-03-02T02:28:17;9.00;18.50
24217;DHT22;12356;49.386;8.688;2024-03-02T02:30:48;9.00;19.20
24217;DHT22;12356;49.386;8.688;2024-03-02T02:33:18;9.00;19.00
24217;DHT22;12356;49.386;8.688;2024-03-02T02:35:49;9.10;18.70
24217;DHT22;12356;49.386;8.688;2024-03-02T02:38:20;9.10;18.50
24217;DHT22;12356;49.386;8.688;2024-03-02T02:40:50;9.10;18.10
24217;DHT22;12356;49.386;8.688;2024-03-02T02:43:21;9.20;17.40
24217;DHT22;12356;49.386;8.688;2024-03-02T02:45:51;9.20;17.00
24217;DHT22;12356;49.386;8.688;2024-03-02T02:48:22;9.10;16.80
24217;DHT22;12356;49.386;8.688;2024-03-02T02:50:52;9.10;16.90
24217;DHT22;12356;49.386;8.688;2024-03-02T02:53:23;9.10;16.80
24217;DHT22;12356;49.386;8.688;2024-03-02T02:55:54;9.10;17.30
24217;DHT22;12356;49.386;8.688;2024-03-02T02:58:25;9.00;17.50
24217;DHT22;12356;49.386;8.688;2024-03-02T03:00:55;9.00;17.40
24217;DHT22;12356;49.386;8.688;2024-03-02T03:03:27;8.80;18.30
24217;DHT22;12356;49.386;8.688;2024-03-02T03:05:57;8.80;19.10
24217;DHT22;12356;49.386;8.688;2024-03-02T03:08:28;8.70;19.30
24217;DHT22;12356;49.386;8.688;2024-03-02T03:10:59;8.80;19.80
24217;DHT22;12356;49.386;8.688;2024-03-02T03:13:29;8.70;19.60
24217;DHT22;12356;49.386;8.688;2024-03-02T03:16:00;8.60;20.40
24217;DHT22;12356;49.386;8.688;2024-03-02T03:18:30;8.50;21.30
24217;DHT22;12356;49.386;8.688;2024-03-02T03:21:01;8.40;21.10
24217;DHT22;12356;49.386;8.688;2024-03-02T03:23:32;8.40;22.40
24217;DHT22;12356;49.386;8.688;2024-03-02T03:26:03;8.40;22.50
24217;DHT22;12356;49.386;8.688;2024-03-02T03:28:34;8.40;22.30
24217;DHT22;12356;49.386;8.688;2024-03-02T03:31:05;8.40;22.80
24217;DHT22;12356;49.386;8.688;2024-03-02T03:33:36;8.40;23.00
24217;DHT22;12356;49.386;8.688;2024-03-02T03:36:07;8.40;23.60
24217;DHT22;12356;49.386;8.688;2024-03-02T03:38:37;8.40;22.60
24217;DHT22;12356;49.386;8.688;2024-03-02T03:41:08;8.40;21.10
24217;DHT22;12356;49.386;8.688;2024-03-02T03:43:38;8.50;20.30
24217;DHT22;12356;49.386;8.688;2024-03-02T03:46:09;8.60;19.60
24217;DHT22;12356;49.386;8.688;2024-03-02T03:48:40;8.60;18.60
24217;DHT22;12356;49.386;8.688;2024-03-02T03:51:10;8.70;19.00
24217;DHT22;12356;49.386;8.688;2024-03-02T03:53:41;8.70;18.40
24217;DHT22;12356;49.386;8.688;2024-03-02T03:56:12;8.70;17.70
24217;DHT22;12356;49.386;8.688;2024-03-02T03:58:42;8.90;17.10
24217;DHT22;12356;49.386;8.688;2024-03-02T04:01:13;8.90;17.40
24217;DHT22;12356;49.386;8.688;2024-03-02T04:03:43;9.00;17.20
24217;DHT22;12356;49.386;8.688;2024-03-02T04:06:14;9.00;17.00
24217;DHT22;12356;49.386;8.688;2024-03-02T04:08:46;9.10;16.50
24217;DHT22;12356;49.386;8.688;2024-03-02T04:11:17;9.10;16.30
24217;DHT22;12356;49.386;8.688;2024-03-02T04:13:48;9.20;15.40
24217;DHT22;12356;49.386;8.688;2024-03-02T04:16:18;9.20;14.40
24217;DHT22;12356;49.386;8.688;2024-03-02T04:18:49;9.20;14.10
24217;DHT22;12356;49.386;8.688;2024-03-02T04:21:20;9.20;14.30
24217;DHT22;12356;49.386;8.688;2024-03-02T04:23:50;9.20;14.80
24217;DHT22;12356;49.386;8.688;2024-03-02T04:26:21;9.00;15.50
24217;DHT22;12356;49.386;8.688;2024-03-02T04:28:53;8.90;16.50
24217;DHT22;12356;49.386;8.688;2024-03-02T04:31:24;8.90;17.50
24217;DHT22;12356;49.386;8.688;2024-03-02T04:33:54;8.80;17.30
24217;DHT22;12356;49.386;8.688;2024-03-02T04:36:25;8.80;17.70
24217;DHT22;12356;49.386;8.688;2024-03-02T04:38:55;8.80;17.00
24217;DHT22;12356;49.386;8.688;2024-03-02T04:41:26;8.90;15.60
24217;DHT22;12356;49.386;8.688;2024-03-02T04:43:57;9.00;14.50
24217;DHT22;12356;49.386;8.688;2024-03-02T04:46:27;9.00;14.60
24217;DHT22;12356;49.386;8.688;2024-03-02T04:48:58;9.10;14.70
24217;DHT22;12356;49.386;8.688;2024-03-02T04:51:28;9.20;14.10
24217;DHT22;12356;49.386;8.688;2024-03-02T04:53:59;9.30;13.50
24217;DHT22;12356;49.386;8.688;2024-03-02T04:56:29;9.40;13.30
24217;DHT22;12356;49.386;8.688;2024-03-02T04:59:03;9.40;13.00
24217;DHT22;12356;49.386;8.688;2024-03-02T05:01:33;9.40;12.50
24217;DHT22;12356;49.386;8.688;2024-03-02T05:04:04;9.40;12.50
24217;DHT22;12356;49.386;8.688;2024-03-02T05:06:35;9.40;12.30
24217;DHT22;12356;49.386;8.688;2024-03-02T05:09:06;9.40;11.90
24217;DHT22;12356;49.386;8.688;2024-03-02T05:11:36;9.30;12.40
24217;DHT22;12356;49.386;8.688;2024-03-02T05:14:07;9.30;12.50
24217;DHT22;12356;49.386;8.688;2024-03-02T05:16:37;9.30;13.90
24217;DHT22;12356;49.386;8.688;2024-03-02T05:19:11;9.30;13.50
24217;DHT22;12356;49.386;8.688;2024-03-02T05:21:42;9.10;15.20
24217;DHT22;12356;49.386;8.688;2024-03-02T05:24:13;8.90;16.40
24217;DHT22;12356;49.386;8.688;2024-03-02T05:26:44;8.80;17.40
24217;DHT22;12356;49.386;8.688;2024-03-02T05:29:14;8.70;17.80
24217;DHT22;12356;49.386;8.688;2024-03-02T05:31:45;8.60;19.10
24217;DHT22;12356;49.386;8.688;2024-03-02T05:34:16;8.60;19.60
24217;DHT22;12356;49.386;8.688;2024-03-02T05:36:47;8.60;19.70
24217;DHT22;12356;49.386;8.688;2024-03-02T05:39:17;8.50;19.90
24217;DHT22;12356;49.386;8.688;2024-03-02T05:41:48;8.40;21.00
24217;DHT22;12356;49.386;8.688;2024-03-02T05:44:18;8.40;21.30
24217;DHT22;12356;49.386;8.688;2024-03-02T05:46:49;8.40;21.80
24217;DHT22;12356;49.386;8.688;2024-03-02T05:49:20;8.30;22.70
24217;DHT22;12356;49.386;8.688;2024-03-02T05:51:51;8.30;23.60
24217;DHT22;12356;49.386;8.688;2024-03-02T05:54:21;8.20;24.30
24217;DHT22;12356;49.386;8.688;2024-03-02T05:56:52;8.10;24.00
24217;DHT22;12356;49.386;8.688;2024-03-02T05:59:22;8.20;24.10
24217;DHT22;12356;49.386;8.688;2024-03-02T06:01:53;8.10;24.50
24217;DHT22;12356;49.386;8.688;2024-03-02T06:04:24;8.20;24.20
24217;DHT22;12356;49.386;8.688;2024-03-02T06:06:55;8.10;24.10
24217;DHT22;12356;49.386;8.688;2024-03-02T06:09:26;8.00;24.50
24217;DHT22;12356;49.386;8.688;2024-03-02T06:11:57;7.90;25.70
24217;DHT22;12356;49.386;8.688;2024-03-02T06:14:27;7.90;25.70
24217;DHT22;12356;49.386;8.688;2024-03-02T06:16:58;7.80;25.70
24217;DHT22;12356;49.386;8.688;2024-03-02T06:19:29;7.80;26.50
24217;DHT22;12356;49.386;8.688;2024-03-02T06:22:00;7.80;26.50
24217;DHT22;12356;49.386;8.688;2024-03-02T06:24:31;7.80;26.40
24217;DHT22;12356;49.386;8.688;2024-03-02T06:27:01;7.80;26.50
24217;DHT22;12356;49.386;8.688;2024-03-02T06:29:33;7.80;27.00
24217;DHT22;12356;49.386;8.688;2024-03-02T06:32:04;7.70;26.60
24217;DHT22;12356;49.386;8.688;2024-03-02T06:34:34;7.70;27.10
24217;DHT22;12356;49.386;8.688;2024-03-02T06:37:05;7.80;27.50
24217;DHT22;12356;49.386;8.688;2024-03-02T06:39:35;7.80;27.10
24217;DHT22;12356;49.386;8.688;2024-03-02T06:42:06;7.80;27.00
24217;DHT22;12356;49.386;8.688;2024-03-02T06:44:37;7.80;26.90
24217;DHT22;12356;49.386;8.688;2024-03-02T06:47:07;7.70;26.90
24217;DHT22;12356;49.386;8.688;2024-03-02T06:49:38;7.70;27.20
24217;DHT22;12356;49.386;8.688;2024-03-02T06:52:09;7.70;27.20
24217;DHT22;12356;49.386;8.688;2024-03-02T06:54:40;7.70;26.90
24217;DHT22;12356;49.386;8.688;2024-03-02T06:57:10;7.70;26.60
24217;DHT22;12356;49.386;8.688;2024-03-02T06:59:41;7.70;27.30
24217;DHT22;12356;49.386;8.688;2024-03-02T07:02:12;7.80;27.60
24217;DHT22;12356;49.386;8.688;2024-03-02T07:04:42;7.80;27.60
24217;DHT22;12356;49.386;8.688;2024-03-02T07:07:13;7.80;27.90
24217;DHT22;12356;49.386;8.688;2024-03-02T07:09:44;7.80;27.60
24217;DHT22;12356;49.386;8.688;2024-03-02T07:12:14;7.80;27.20
24217;DHT22;12356;49.386;8.688;2024-03-02T07:14:45;7.80;27.70
24217;DHT22;12356;49.386;8.688;2024-03-02T07:17:33;7.90;27.10
24217;DHT22;12356;49.386;8.688;2024-03-02T07:20:04;7.90;27.80
24217;DHT22;12356;49.386;8.688;2024-03-02T07:22:36;7.80;27.60
24217;DHT22;12356;49.386;8.688;2024-03-02T07:25:08;7.70;27.70
24217;DHT22;12356;49.386;8.688;2024-03-02T07:27:39;7.70;28.80
24217;DHT22;12356;49.386;8.688;2024-03-02T07:30:13;7.70;29.50
24217;DHT22;12356;49.386;8.688;2024-03-02T07:32:43;7.70;30.00
24217;DHT22;12356;49.386;8.688;2024-03-02T07:35:16;7.80;29.50
24217;DHT22;12356;49.386;8.688;2024-03-02T07:37:46;7.80;29.30
24217;DHT22;12356;49.386;8.688;2024-03-02T07:40:17;7.80;29.50
24217;DHT22;12356;49.386;8.688;2024-03-02T07:42:47;7.90;30.20
24217;DHT22;12356;49.386;8.688;2024-03-02T07:45:18;7.80;30.70
24217;DHT22;12356;49.386;8.688;2024-03-02T07:47:48;7.80;31.00
24217;DHT22;12356;49.386;8.688;2024-03-02T07:50:20;7.90;30.80
24217;DHT22;12356;49.386;8.688;2024-03-02T07:52:51;7.90;31.10
24217;DHT22;12356;49.386;8.688;2024-03-02T07:55:21;7.90;30.30
24217;DHT22;12356;49.386;8.688;2024-03-02T07:57:54;8.00;30.10
24217;DHT22;12356;49.386;8.688;2024-03-02T08:00:25;8.00;29.40
24217;DHT22;12356;49.386;8.688;2024-03-02T08:02:56;8.10;29.80
24217;DHT22;12356;49.386;8.688;2024-03-02T08:05:27;8.10;29.50
24217;DHT22;12356;49.386;8.688;2024-03-02T08:07:57;8.20;29.50
24217;DHT22;12356;49.386;8.688;2024-03-02T08:10:28;8.30;29.00
24217;DHT22;12356;49.386;8.688;2024-03-02T08:12:59;8.40;28.80
24217;DHT22;12356;49.386;8.688;2024-03-02T08:15:29;8.50;28.20
24217;DHT22;12356;49.386;8.688;2024-03-02T08:18:00;8.60;27.40
24217;DHT22;12356;49.386;8.688;2024-03-02T08:20:30;8.80;26.80
24217;DHT22;12356;49.386;8.688;2024-03-02T08:23:02;8.80;26.00
24217;DHT22;12356;49.386;8.688;2024-03-02T08:25:32;9.00;26.10
24217;DHT22;12356;49.386;8.688;2024-03-02T08:28:03;9.10;26.10
24217;DHT22;12356;49.386;8.688;2024-03-02T08:30:35;9.20;26.30
24217;DHT22;12356;49.386;8.688;2024-03-02T08:33:05;9.20;24.20
24217;DHT22;12356;49.386;8.688;2024-03-02T08:35:36;9.20;24.00
24217;DHT22;12356;49.386;8.688;2024-03-02T08:38:07;9.40;23.50
24217;DHT22;12356;49.386;8.688;2024-03-02T08:40:37;9.40;22.50
24217;DHT22;12356;49.386;8.688;2024-03-02T08:43:08;9.40;22.10
24217;DHT22;12356;49.386;8.688;2024-03-02T08:45:39;9.50;22.50
24217;DHT22;12356;49.386;8.688;2024-03-02T08:48:10;9.60;22.50
24217;DHT22;12356;49.386;8.688;2024-03-02T08:50:40;9.80;22.70
24217;DHT22;12356;49.386;8.688;2024-03-02T08:53:11;9.90;21.40
24217;DHT22;12356;49.386;8.688;2024-03-02T08:55:42;10.00;21.90
24217;DHT22;12356;49.386;8.688;2024-03-02T08:58:12;10.10;20.10
24217;DHT22;12356;49.386;8.688;2024-03-02T09:00:43;10.20;20.00
24217;DHT22;12356;49.386;8.688;2024-03-02T09:03:14;10.30;19.40
24217;DHT22;12356;49.386;8.688;2024-03-02T09:05:45;10.40;19.20
24217;DHT22;12356;49.386;8.688;2024-03-02T09:08:15;10.40;17.10
24217;DHT22;12356;49.386;8.688;2024-03-02T09:10:46;10.40;16.60
24217;DHT22;12356;49.386;8.688;2024-03-02T09:13:17;10.40;16.20
24217;DHT22;12356;49.386;8.688;2024-03-02T09:15:48;10.50;16.00
24217;DHT22;12356;49.386;8.688;2024-03-02T09:18:18;10.50;15.60
24217;DHT22;12356;49.386;8.688;2024-03-02T09:20:49;10.60;15.60
24217;DHT22;12356;49.386;8.688;2024-03-02T09:23:20;10.60;15.90
24217;DHT22;12356;49.386;8.688;2024-03-02T09:25:51;10.60;14.00
24217;DHT22;12356;49.386;8.688;2024-03-02T09:28:22;10.60;13.90
24217;DHT22;12356;49.386;8.688;2024-03-02T09:30:52;10.70;13.70
24217;DHT22;12356;49.386;8.688;2024-03-02T09:33:23;10.70;12.90
24217;DHT22;12356;49.386;8.688;2024-03-02T09:35:53;10.80;12.70
24217;DHT22;12356;49.386;8.688;2024-03-02T09:38:24;10.90;12.30
24217;DHT22;12356;49.386;8.688;2024-03-02T09:40:54;10.90;12.80
24217;DHT22;12356;49.386;8.688;2024-03-02T09:43:25;11.00;12.20
24217;DHT22;12356;49.386;8.688;2024-03-02T09:45:56;11.10;11.50
24217;DHT22;12356;49.386;8.688;2024-03-02T09:48:26;11.10;10.40
24217;DHT22;12356;49.386;8.688;2024-03-02T09:50:57;11.20;10.70
24217;DHT22;12356;49.386;8.688;2024-03-02T09:53:31;11.20;9.60
24217;DHT22;12356;49.386;8.688;2024-03-02T09:56:02;11.20;8.90
24217;DHT22;12356;49.386;8.688;2024-03-02T09:58:33;11.30;8.70
24217;DHT22;12356;49.386;8.688;2024-03-02T10:01:06;11.30;8.50
24217;DHT22;12356;49.386;8.688;2024-03-02T10:03:37;11.40;7.90
24217;DHT22;12356;49.386;8.688;2024-03-02T10:06:25;11.50;6.40
24217;DHT22;12356;49.386;8.688;2024-03-02T10:08:56;11.50;7.10
24217;DHT22;12356;49.386;8.688;2024-03-02T10:11:32;11.60;7.00
24217;DHT22;12356;49.386;8.688;2024-03-02T10:14:09;11.60;6.10
24217;DHT22;12356;49.386;8.688;2024-03-02T10:16:43;11.70;6.50
24217;DHT22;12356;49.386;8.688;2024-03-02T10:21:49;11.80;5.90
24217;DHT22;12356;49.386;8.688;2024-03-02T10:24:23;11.90;4.90
24217;DHT22;12356;49.386;8.688;2024-03-02T10:26:53;11.90;4.90
24217;DHT22;12356;49.386;8.688;2024-03-02T10:29:24;11.90;4.70
24217;DHT22;12356;49.386;8.688;2024-03-02T10:32:02;12.00;4.60
24217;DHT22;12356;49.386;8.688;2024-03-02T10:34:32;12.10;4.30
24217;DHT22;12356;49.386;8.688;2024-03-02T10:37:03;12.10;3.20
24217;DHT22;12356;49.386;8.688;2024-03-02T10:39:35;12.20;5.10
24217;DHT22;12356;49.386;8.688;2024-03-02T10:42:07;12.20;5.60
24217;DHT22;12356;49.386;8.688;2024-03-02T10:44:38;12.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T10:47:11;12.40;2.20
24217;DHT22;12356;49.386;8.688;2024-03-02T10:49:42;12.40;2.70
24217;DHT22;12356;49.386;8.688;2024-03-02T10:52:14;12.50;2.80
24217;DHT22;12356;49.386;8.688;2024-03-02T10:54:44;12.60;1.30
24217;DHT22;12356;49.386;8.688;2024-03-02T10:57:17;12.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T10:59:56;12.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:02:32;12.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:05:06;12.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:07:39;13.00;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:10:11;13.00;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:12:48;13.10;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:15:25;13.10;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:17:57;13.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:20:28;13.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:23:08;13.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:25:38;13.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:28:10;13.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:33:12;13.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:35:44;13.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:38:18;13.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:40:49;13.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:43:20;13.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:45:59;13.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:48:31;13.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:51:02;13.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:53:33;13.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:56:06;13.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T11:58:39;13.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:01:11;13.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:03:43;13.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:06:15;13.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:08:45;13.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:11:16;13.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:13:53;13.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:16:28;13.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:18:59;13.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:21:30;13.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:24:01;13.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:26:32;13.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:29:03;14.00;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:31:34;14.10;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:34:05;14.10;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:36:39;14.10;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:39:12;14.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:41:42;14.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:44:13;14.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:46:43;14.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:49:15;14.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:51:46;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:54:23;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:56:56;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T12:59:28;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:01:59;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:04:29;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:07:01;14.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:09:32;14.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:12:04;14.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:14:35;14.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:17:08;14.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:19:50;14.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:22:20;14.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:24:52;14.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:27:24;14.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:29:55;14.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:32:25;14.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:34:56;14.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:37:27;14.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:39:57;14.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:42:28;14.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:44:58;14.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:47:29;14.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:49:59;14.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:52:30;14.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:55:01;14.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T13:57:32;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:00:03;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:02:40;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:05:11;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:07:42;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:10:13;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:12:44;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:15:15;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:17:45;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:20:16;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:22:52;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:25:22;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:27:53;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:30:24;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:32:54;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:35:25;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:37:56;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:40:28;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:43:00;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:45:30;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:48:01;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:50:32;14.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:53:03;14.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:55:37;14.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T14:58:08;14.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:00:38;15.00;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:03:09;15.00;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:05:40;15.00;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:08:10;15.00;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:10:41;14.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:13:11;14.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:15:42;14.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:18:13;14.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:20:44;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:23:14;14.80;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:25:45;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:28:15;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:30:46;14.70;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:33:16;14.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:35:48;14.60;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:38:19;14.50;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:40:49;14.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:43:20;14.40;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:45:50;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:48:21;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:50:53;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:53:24;14.30;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:55:55;14.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T15:58:25;14.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T16:00:56;14.20;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T16:03:28;14.10;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T16:05:59;14.10;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T16:08:29;14.00;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T16:11:00;14.00;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T16:13:30;13.90;1.00
24217;DHT22;12356;49.386;8.688;2024-03-02T16:16:02;13.80;1.00