sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20021;BME280;10171;42.694;23.318;2022-07-05T21:32:59;95181.66;;;22.52;nan
20021;BME280;10171;42.694;23.318;2022-07-05T21:37:50;95210.34;;;22.44;nan
20021;BME280;10171;42.694;23.318;2022-07-05T21:40:15;95207.25;;;22.33;nan
20021;BME280;10171;42.694;23.318;2022-07-05T21:42:41;95218.63;;;22.32;nan
20021;BME280;10171;42.694;23.318;2022-07-05T21:45:08;95229.63;;;22.12;nan
20021;BME280;10171;42.694;23.318;2022-07-05T21:47:34;95224.94;;;21.91;nan
20021;BME280;10171;42.694;23.318;2022-07-05T21:50:00;95223.50;;;21.89;nan
20021;BME280;10171;42.694;23.318;2022-07-05T21:54:51;95218.22;;;22.13;nan
20021;BME280;10171;42.694;23.318;2022-07-05T21:57:16;95214.31;;;22.17;nan
20021;BME280;10171;42.694;23.318;2022-07-05T21:59:42;95216.59;;;22.12;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:02:25;95218.22;;;22.13;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:05:09;95214.91;;;22.35;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:07:35;95202.63;;;22.51;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:10:00;95196.16;;;22.77;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:12:26;95193.16;;;22.88;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:14:51;95189.69;;;22.96;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:17:16;95183.59;;;23.11;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:22:07;95160.72;;;23.36;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:24:33;95153.31;;;23.47;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:26:58;95160.72;;;23.36;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:31:49;95162.59;;;23.27;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:34:15;95176.97;;;23.23;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:36:40;95165.94;;;22.91;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:39:06;95177.28;;;22.75;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:41:32;95175.72;;;22.66;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:43:57;95172.81;;;22.61;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:46:23;95174.38;;;22.70;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:48:49;95176.53;;;22.89;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:51:14;95171.72;;;23.01;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:53:40;95170.16;;;23.22;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:56:05;95171.75;;;23.23;nan
20021;BME280;10171;42.694;23.318;2022-07-05T22:58:31;95170.88;;;23.08;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:00:59;95158.09;;;23.21;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:03:25;95148.72;;;23.12;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:05:50;95126.91;;;23.05;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:08:16;95096.69;;;22.96;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:10:41;95081.63;;;23.06;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:13:07;95076.38;;;23.14;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:15:32;95081.16;;;23.25;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:17:58;95095.72;;;23.34;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:20:23;95114.47;;;23.52;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:22:49;95127.41;;;23.60;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:25:14;95118.78;;;23.45;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:27:40;95116.94;;;23.31;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:30:06;95097.22;;;23.14;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:32:34;95087.53;;;23.23;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:35:01;95097.16;;;23.22;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:37:26;95093.09;;;23.20;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:39:52;95088.34;;;23.23;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:42:17;95068.56;;;23.29;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:44:43;95061.38;;;23.31;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:47:08;95047.88;;;23.13;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:49:35;95042.06;;;22.88;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:52:00;95034.03;;;23.12;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:54:26;95028.28;;;23.17;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:56:51;95022.97;;;23.10;nan
20021;BME280;10171;42.694;23.318;2022-07-05T23:59:17;95033.34;;;23.18;nan
