sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21815;DHT22;11069;48.988;8.450;2023-02-18T00:00:36;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:03:02;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:05:28;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:07:54;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:10:19;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:12:45;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:15:11;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:17:37;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:20:04;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:22:30;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:24:56;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:27:21;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:29:47;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:32:12;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:34:38;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:37:03;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:39:29;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:41:55;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:44:21;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:46:46;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:49:14;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:51:40;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:54:05;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:56:31;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T00:58:57;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:01:22;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:03:49;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:06:14;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:08:40;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:11:07;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:13:34;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:15:59;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:18:25;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:20:54;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:23:21;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:25:47;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:28:13;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:30:39;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:33:06;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:35:33;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:37:58;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:40:27;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:42:53;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:48:00;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:50:28;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:52:54;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:55:20;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T01:57:46;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:00:16;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:02:45;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:05:11;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:07:37;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:10:04;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:27:16;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:37:40;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:40:28;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:56:40;11.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T02:59:14;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:10:57;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:16:43;11.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:19:18;11.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:22:06;11.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:24:37;11.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:27:08;11.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:29:36;11.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:32:05;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:34:37;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:37:04;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:39:31;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:41:58;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:44:24;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:46:50;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:49:16;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:51:42;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:54:08;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:56:34;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T03:59:00;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:01:26;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:03:52;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:06:20;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:08:46;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:11:11;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:13:37;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:16:02;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:18:28;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:20:54;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:23:20;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:25:45;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:28:13;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:30:39;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:33:05;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:35:31;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:37:56;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:40:22;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:42:49;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:45:15;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:47:41;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:50:07;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:52:32;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:54:58;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:57:24;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T04:59:49;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:02:15;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:04:40;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:07:06;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:09:31;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:11:57;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:14:23;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:16:48;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:19:15;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:21:40;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:24:06;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:26:33;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:28:58;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:31:24;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:33:49;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:36:15;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:38:41;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:41:06;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:43:32;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:46:17;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:48:43;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:51:09;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:53:34;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:56:00;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T05:58:25;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:00:51;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:03:16;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:05:42;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:08:07;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:10:33;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:12:58;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:15:26;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:17:52;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:20:18;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:22:44;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:25:09;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:27:35;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:30:00;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:32:26;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:34:52;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:37:17;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:39:43;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:42:08;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:44:34;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:46:59;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:49:25;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:51:50;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:54:16;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:56:42;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T06:59:07;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:01:33;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:03:58;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:06:24;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:08:49;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:11:15;12.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:13:41;12.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:16:09;12.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:18:34;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:21:00;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:23:26;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:25:51;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:28:17;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:30:42;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:33:08;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:35:33;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:37:59;13.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:40:27;13.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:42:52;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:45:18;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:47:43;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:50:10;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:52:36;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:55:02;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:57:28;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T07:59:53;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:02:22;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:04:48;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:07:15;13.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:09:41;13.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:12:08;13.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:14:34;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:16:59;13.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:19:25;13.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:21:51;13.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:24:16;13.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:26:42;13.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:29:08;13.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:31:33;13.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:33:59;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:36:26;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:38:52;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:41:18;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:43:44;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:46:13;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:48:39;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:51:17;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:53:46;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:56:13;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T08:58:40;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:01:08;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:03:34;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:06:00;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:08:27;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:10:57;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:13:23;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:16:07;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:18:34;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:21:00;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:23:28;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:25:54;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:28:20;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:30:46;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:33:12;14.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:35:42;14.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:38:09;15.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:40:39;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:43:06;14.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:45:38;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:48:04;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:50:33;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:53:01;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:55:34;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T09:58:05;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:00:38;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:03:10;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:05:40;14.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:08:20;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:10:47;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:13:18;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:15:46;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:18:41;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:21:28;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:26:26;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:28:53;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:31:32;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:36:34;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:47:15;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:52:16;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:54:53;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T10:57:23;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:02:38;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:05:21;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:07:50;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:10:23;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:12:57;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:15:26;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:18:10;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:20:37;14.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:25:33;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:30:49;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:35:55;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:38:35;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:41:14;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:43:42;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:48:40;14.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:56:25;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T11:58:52;14.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:01:44;14.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:04:11;14.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:11:37;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:14:20;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:22:36;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:30:41;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:41:15;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:44:37;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:49:43;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:54:50;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T12:57:39;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:03:01;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:05:44;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:13:56;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:16:23;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:19:06;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:21:37;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:24:09;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:26:39;14.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:29:27;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:34:47;14.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:39:59;15.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:42:36;16.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:45:04;16.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:47:44;16.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T13:58:43;17.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:03:53;16.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:11:54;15.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:19:42;15.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:22:31;15.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:25:13;15.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:27:42;15.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:30:38;15.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:33:05;15.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:35:57;15.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:38:37;14.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:44:23;14.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:49:43;14.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:52:26;14.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:54:53;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:57:25;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T14:59:57;14.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:02:26;14.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:05:10;14.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:07:36;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:10:02;14.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:12:28;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:14:56;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:17:25;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:19:56;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:22:28;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:24:56;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:27:27;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:30:20;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:32:58;14.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:35:29;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:37:57;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:40:30;13.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:42:58;13.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:45:34;13.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:48:00;13.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:50:33;13.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:53:05;13.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T15:58:00;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:00:34;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:03:02;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:05:29;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:08:00;13.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:13:03;13.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:15:38;13.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:18:05;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:20:35;13.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:23:12;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:25:47;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:28:23;13.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:30:52;13.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:33:18;13.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:35:44;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:38:15;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:40:41;13.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:43:16;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:45:50;12.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:48:36;12.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:51:08;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:53:34;12.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:55:59;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T16:58:26;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:00:52;12.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:03:17;12.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:05:43;12.60;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:08:21;12.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:10:50;12.50;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:13:21;12.40;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:15:47;12.30;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:18:14;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:20:39;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:23:05;12.20;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:25:36;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:28:03;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:30:29;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:32:59;12.10;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:35:25;12.00;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:37:51;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:40:25;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:42:52;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:45:34;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:48:01;11.90;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:50:28;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:52:54;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:55:29;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T17:57:55;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:00:24;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:02:50;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:05:20;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:07:46;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:10:13;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:12:39;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:17:58;11.80;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:20:25;11.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:22:53;11.70;99.90
21815;DHT22;11069;48.988;8.450;2023-02-18T18:25:55;11.80;99.90