sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:00:27;7.43;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:02:54;6.60;;;3.83;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:05:20;9.80;;;4.18;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:07:46;7.05;;;3.83;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:10:12;6.93;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:12:37;7.13;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:15:03;4.82;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:17:30;7.20;;;3.55;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:19:56;7.43;;;3.13;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:22:22;5.80;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:24:47;7.30;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:27:15;6.05;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:29:41;6.28;;;3.75;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:32:07;4.75;;;3.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:34:33;6.95;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:36:59;5.55;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:39:25;5.55;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:41:50;9.00;;;4.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:44:16;7.72;;;4.05;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:46:42;9.07;;;4.22;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:49:07;6.72;;;3.92;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:51:33;7.85;;;4.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:53:59;6.53;;;4.55;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:56:25;8.32;;;4.53;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T00:58:52;7.55;;;3.63;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:01:18;8.35;;;3.75;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:03:44;6.15;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:06:13;10.55;;;5.07;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:08:39;8.80;;;4.37;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:11:05;7.97;;;4.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:13:31;8.23;;;5.10;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:15:56;7.00;;;4.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:18:22;7.95;;;4.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:20:52;7.85;;;4.22;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:23:18;7.55;;;4.85;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:25:43;5.72;;;4.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:28:09;6.63;;;4.00;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:30:34;5.03;;;3.53;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:33:00;7.15;;;4.63;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:35:25;6.80;;;4.43;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:37:51;7.43;;;4.18;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:40:16;6.60;;;4.07;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:42:42;6.63;;;4.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:45:08;6.53;;;4.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:47:35;7.13;;;4.22;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:50:01;7.10;;;4.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:52:26;7.30;;;4.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:54:52;8.35;;;3.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:57:17;7.45;;;4.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T01:59:43;9.48;;;4.65;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:02:09;5.65;;;4.35;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:04:34;8.18;;;4.72;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:07:13;7.03;;;4.43;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:09:40;8.52;;;4.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:12:06;9.15;;;4.38;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:14:32;8.23;;;4.00;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:16:58;10.20;;;5.05;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:19:24;8.10;;;4.15;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:21:50;10.48;;;5.05;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:24:16;8.18;;;4.65;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:26:42;7.32;;;3.88;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:29:07;11.05;;;5.13;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:31:33;5.55;;;3.78;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:34:00;6.57;;;4.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:36:28;6.22;;;4.15;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:38:53;6.25;;;3.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:41:19;6.53;;;3.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:43:44;5.82;;;3.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:46:10;7.45;;;4.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:48:35;6.18;;;3.58;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:51:01;7.28;;;3.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:53:26;5.68;;;4.13;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:55:52;6.43;;;3.67;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T02:58:17;4.93;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:00:44;6.45;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:03:10;6.15;;;4.00;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:05:36;8.02;;;3.97;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:08:01;6.93;;;3.63;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:10:27;5.13;;;3.65;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:12:52;6.68;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:15:17;5.05;;;3.65;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:17:43;6.70;;;3.72;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:20:09;4.93;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:22:35;8.48;;;3.47;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:25:02;5.68;;;3.03;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:27:27;6.75;;;3.92;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:29:53;5.35;;;3.10;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:32:18;5.43;;;3.05;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:34:44;5.55;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:37:09;5.70;;;3.75;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:39:35;4.72;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:42:00;5.15;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:44:26;5.50;;;3.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:46:51;5.13;;;3.28;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:49:17;5.75;;;3.55;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:51:42;7.55;;;3.38;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:54:08;5.30;;;3.53;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:56:33;5.43;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T03:59:17;4.40;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:01:42;5.47;;;3.38;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:04:08;6.28;;;3.35;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:06:34;4.47;;;3.33;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:09:03;7.65;;;3.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:11:29;6.90;;;3.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:13:54;5.07;;;3.53;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:16:20;7.60;;;3.55;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:18:45;4.80;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:21:11;6.93;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:23:36;3.95;;;2.95;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:26:02;4.88;;;3.35;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:28:27;5.35;;;3.10;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:30:53;6.15;;;3.42;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:33:18;7.10;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:35:44;4.57;;;3.13;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:38:09;7.00;;;3.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:40:35;4.93;;;3.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:43:00;4.97;;;3.85;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:45:26;5.53;;;3.47;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:47:51;6.65;;;3.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:50:17;4.97;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:52:42;5.45;;;2.95;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:55:08;6.68;;;3.88;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T04:57:34;4.78;;;3.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:00:00;5.35;;;2.97;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:02:25;4.00;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:04:51;5.78;;;3.10;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:07:16;6.03;;;3.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:09:42;7.05;;;3.33;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:12:07;6.25;;;3.38;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:14:33;4.82;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:16:58;4.75;;;2.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:19:23;5.03;;;2.78;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:21:49;5.75;;;2.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:24:15;4.65;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:26:41;5.70;;;2.75;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:29:06;4.78;;;2.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:31:32;4.88;;;3.08;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:33:58;4.45;;;2.75;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:36:23;3.47;;;2.47;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:38:49;4.50;;;2.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:41:15;5.60;;;2.65;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:43:40;3.80;;;2.53;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:46:06;4.53;;;2.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:48:31;4.97;;;2.65;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:50:57;7.72;;;2.25;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:53:22;5.35;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:55:48;5.28;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T05:58:14;6.72;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:00:40;4.10;;;1.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:03:08;14.07;;;1.75;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:05:35;11.85;;;1.83;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:08:01;8.18;;;1.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:10:26;5.32;;;1.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:12:52;7.43;;;1.58;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:15:17;7.85;;;1.63;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:17:43;4.78;;;1.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:20:08;7.95;;;1.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:22:34;6.90;;;1.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:25:03;5.70;;;1.33;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:27:31;7.75;;;1.95;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:29:56;10.45;;;1.92;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:32:23;11.55;;;2.00;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:34:49;13.60;;;1.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:37:16;14.70;;;2.10;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:39:42;20.05;;;1.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:42:08;13.68;;;2.17;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:44:39;10.00;;;1.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:47:04;10.98;;;1.45;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:49:50;4.20;;;1.08;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:52:16;12.27;;;1.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:54:41;10.88;;;1.48;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:57:07;7.63;;;1.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T06:59:33;8.18;;;1.27;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:01:59;4.32;;;1.15;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:04:24;5.38;;;1.67;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:06:50;7.22;;;1.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:09:15;16.30;;;2.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:11:41;4.13;;;1.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:14:06;4.63;;;1.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:16:32;4.82;;;1.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:19:06;5.57;;;1.33;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:21:32;5.85;;;1.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:24:16;6.35;;;1.13;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:26:45;2.92;;;1.23;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:29:14;3.63;;;1.02;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:31:41;5.22;;;0.88;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:34:07;3.08;;;0.98;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:36:32;3.80;;;0.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:38:58;3.22;;;1.35;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:41:23;3.03;;;1.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:43:49;3.85;;;0.93;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:46:15;3.53;;;0.75;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:48:40;5.28;;;0.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:51:07;4.18;;;1.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:53:32;7.43;;;0.95;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:55:58;3.70;;;0.98;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T07:58:23;2.65;;;0.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:00:49;4.53;;;0.82;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:03:14;2.70;;;0.75;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:05:40;2.75;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:08:06;4.30;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:10:34;5.78;;;0.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:12:59;1.15;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:15:25;3.28;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:17:52;1.58;;;0.68;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:20:19;1.30;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:22:45;2.80;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:25:11;2.08;;;0.52;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:27:37;1.38;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:30:04;7.38;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:32:30;3.65;;;0.52;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:34:56;5.85;;;0.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:37:24;15.30;;;1.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:39:49;9.25;;;0.85;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:42:15;1.20;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:44:41;2.25;;;0.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:47:07;2.67;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:49:32;1.38;;;0.52;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:52:04;3.72;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:54:32;1.73;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:56:59;2.35;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T08:59:26;5.35;;;0.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:01:53;1.42;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:04:19;12.35;;;1.05;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:09:12;2.03;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:11:38;1.05;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:14:07;2.30;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:16:40;2.63;;;0.45;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:19:17;1.15;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:24:10;1.58;;;0.68;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:26:37;2.97;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:29:07;3.38;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:31:50;2.20;;;0.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:34:16;1.75;;;0.55;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:36:43;2.70;;;0.43;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:39:08;1.33;;;0.52;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:41:34;1.90;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:44:01;1.17;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:46:38;1.20;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:49:06;1.83;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:51:39;2.95;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:54:05;3.83;;;0.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:56:33;1.20;;;0.47;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T09:59:04;1.55;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:01:34;1.90;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:04:03;1.95;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:06:30;1.77;;;0.55;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:11:44;2.33;;;0.45;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:14:12;2.25;;;0.43;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:16:40;2.33;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:19:09;6.32;;;0.52;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:21:54;2.97;;;0.75;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:24:21;3.60;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:26:47;3.35;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:29:13;2.05;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:31:39;2.58;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:34:05;1.98;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:42:08;1.27;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:44:28;1.67;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:46:57;0.80;;;0.38;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:52:16;1.25;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T10:59:56;1.63;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:02:27;1.83;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:15:33;1.52;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:18:08;1.92;;;0.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:20:44;2.05;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:26:29;1.98;;;0.38;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:29:02;2.47;;;1.15;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:31:30;3.35;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:33:59;1.45;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:36:26;1.27;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:39:06;1.50;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:41:34;2.63;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:44:07;3.15;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:46:38;2.10;;;0.55;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:49:05;1.63;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:51:34;3.70;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:56:35;2.92;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T11:59:05;1.27;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:01:33;1.17;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:04:15;2.60;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:06:42;0.95;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:09:16;1.38;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:11:44;1.27;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:14:22;2.53;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:16:48;1.25;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:19:20;2.88;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:21:48;3.03;;;0.63;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:24:15;2.30;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:26:42;1.95;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:29:19;0.55;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:31:46;3.75;;;0.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:34:13;0.93;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:36:42;1.30;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:39:12;1.02;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:44:32;1.58;;;0.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:47:14;1.38;;;0.55;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:54:46;0.82;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:57:12;0.53;;;0.27;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T12:59:37;3.00;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:02:16;0.75;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:04:55;1.40;;;0.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:07:32;3.67;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:10:05;8.25;;;0.55;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:12:32;1.10;;;0.45;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:14:58;3.40;;;0.45;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:17:23;0.70;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:19:49;4.07;;;0.53;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:24:41;2.20;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:27:06;1.30;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:29:32;0.50;;;0.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:31:58;0.80;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:34:23;3.70;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:36:49;2.13;;;0.33;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:39:16;1.95;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:41:42;1.07;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:44:07;1.33;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:46:33;1.77;;;0.37;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:48:59;1.13;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:51:24;3.40;;;0.70;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:53:50;3.67;;;1.00;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:56:16;2.20;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T13:58:42;3.25;;;0.43;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:01:07;6.40;;;2.03;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:03:33;3.50;;;1.17;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:05:58;1.97;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:08:24;2.30;;;0.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:10:50;4.43;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:13:16;0.85;;;0.20;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:15:41;2.10;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:18:09;1.75;;;0.57;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:20:36;1.35;;;0.45;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:23:20;1.52;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:25:45;0.77;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:28:13;3.17;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:30:42;3.08;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:33:08;1.33;;;0.30;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:35:34;1.93;;;0.43;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:38:00;54.27;;;2.37;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:40:25;3.40;;;0.40;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:42:51;22.40;;;1.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:45:20;5.55;;;0.63;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:47:46;10.23;;;1.02;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:50:11;7.13;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:57:31;12.05;;;1.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T14:59:56;5.20;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:02:22;2.10;;;0.77;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:04:47;2.77;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:07:13;2.70;;;0.50;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:09:40;5.18;;;1.10;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:12:05;5.27;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:14:31;3.35;;;0.80;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:16:56;4.10;;;0.60;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:19:22;4.10;;;0.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:21:47;2.90;;;0.90;;
41709;SDS011;59402;48.396;-4.472;2022-07-10T15:24:13;5.13;;;0.50;;