sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28177;DHT22;15461;41.652;9.378;2023-07-28T00:01:28;20.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:03:54;20.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:06:20;20.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:08:46;20.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:11:14;20.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:13:41;20.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:16:08;20.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:18:35;20.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:21:01;20.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:23:27;20.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:25:53;20.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:28:19;20.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:30:49;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:33:15;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:35:41;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:38:08;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:40:35;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:43:01;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:45:28;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:47:55;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:50:24;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:52:50;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:55:16;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T00:57:42;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:00:10;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:02:36;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:05:03;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:07:43;20.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:10:28;20.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:12:55;20.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:15:21;20.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:17:47;20.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:20:13;20.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:22:51;20.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:28:28;20.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:30:55;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:33:21;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:35:47;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:38:12;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:40:38;19.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:43:04;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:45:30;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:47:56;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:50:22;19.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:52:48;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:55:14;19.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T01:57:40;19.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:00:06;19.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:02:41;19.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:05:07;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:07:33;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:09:59;20.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:12:25;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:14:51;19.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:17:17;20.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:19:42;20.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:22:09;20.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:24:34;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:27:00;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:29:26;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:31:52;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:34:18;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:36:44;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:39:10;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:41:36;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:44:02;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:46:28;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:48:54;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:51:20;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:53:45;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:56:11;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T02:58:37;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:01:03;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:03:34;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:06:00;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:08:26;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:11:01;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:13:29;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:15:55;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:18:23;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:20:48;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:23:14;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:25:40;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:28:06;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:30:32;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:32:58;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:35:24;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:37:59;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:40:26;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:42:54;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:45:20;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:47:46;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:50:12;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:52:38;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:55:04;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:57:30;20.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T03:59:56;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:02:22;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:04:54;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:07:20;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:09:46;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:12:12;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:14:38;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:17:04;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:19:30;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:22:00;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:24:27;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:26:53;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:29:19;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:31:45;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:34:14;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:37:05;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:39:43;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:42:11;20.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:44:40;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:47:06;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:49:32;20.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:52:08;20.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:55:06;20.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:57:32;20.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T04:59:58;20.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:02:24;20.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:04:50;20.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:07:16;20.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:09:42;20.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:12:08;20.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:14:41;21.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:17:08;21.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:19:43;21.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:22:28;21.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:24:55;21.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:27:24;21.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:29:50;21.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:32:16;21.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:35:17;22.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:37:43;22.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:40:10;22.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:42:36;22.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:45:03;22.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:47:29;22.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:49:55;22.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:52:22;22.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:54:48;22.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:57:14;22.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T05:59:40;23.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:02:06;23.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:04:40;23.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:07:06;23.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:09:33;23.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:11:59;23.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:14:26;24.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:16:53;24.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:19:20;24.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:21:50;24.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:24:17;24.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:26:43;24.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:29:09;24.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:31:35;25.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:34:01;25.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:36:27;25.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:38:53;25.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:41:21;25.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:43:50;25.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:46:15;25.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:48:41;25.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:51:07;25.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:53:33;25.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:56:00;25.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T06:58:27;25.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:00:53;25.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:03:22;26.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:05:49;26.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:08:15;26.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:10:48;26.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:13:16;26.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:15:41;26.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:18:07;26.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:20:37;26.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:23:04;26.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:25:30;26.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:27:56;26.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:30:22;26.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:32:48;26.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:35:14;26.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:37:41;26.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:40:07;26.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:42:45;26.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:45:12;26.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:47:39;26.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:50:07;26.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:52:35;26.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:55:02;26.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:57:28;26.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T07:59:54;26.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:02:20;26.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:04:46;26.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:07:12;26.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:09:38;26.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:12:04;26.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:14:30;26.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:16:56;27.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:19:22;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:21:47;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:24:14;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:26:39;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:29:05;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:31:31;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:33:57;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:36:23;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:38:49;27.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:41:15;27.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:43:41;27.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:46:07;27.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:48:33;27.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:50:59;27.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:53:25;27.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:55:51;27.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T08:58:20;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:00:50;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:03:20;27.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:05:47;27.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:08:14;27.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:10:49;27.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:13:16;28.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:15:42;28.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:18:14;28.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:20:41;28.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:23:08;28.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:25:36;29.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:28:03;29.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:30:45;29.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:33:12;29.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:35:48;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:38:14;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:40:42;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:43:09;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:45:35;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:48:02;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:50:32;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:53:02;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:55:29;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T09:57:56;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:00:23;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:02:50;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:05:16;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:07:48;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:10:14;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:15:15;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:17:54;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:20:40;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:23:20;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:25:46;30.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:31:05;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:33:36;30.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:36:33;30.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:39:22;30.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:42:08;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:44:37;30.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:47:08;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:49:35;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:52:02;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:54:28;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:56:56;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T10:59:22;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:01:48;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:04:19;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:06:49;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:09:21;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:11:49;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:14:17;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:16:43;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:19:16;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:21:45;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:24:18;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:26:44;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:29:11;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:31:37;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:34:13;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:36:41;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:39:07;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:41:34;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:44:00;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:46:38;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:49:15;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:51:49;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:54:16;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:56:43;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T11:59:11;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:01:54;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:04:31;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:09:52;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:12:23;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:14:50;30.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:17:21;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:20:05;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:22:44;30.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:25:11;30.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:27:37;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:30:04;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:32:30;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:34:56;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:37:21;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:39:48;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:42:14;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:44:41;30.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:47:07;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:49:33;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:52:05;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:54:34;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:57:00;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T12:59:27;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:01:55;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:04:21;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:06:46;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:09:12;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:11:38;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:14:04;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:16:30;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:18:57;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:21:25;30.00;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:23:51;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:26:17;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:28:43;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:31:16;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:33:43;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:36:09;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:38:35;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:41:06;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:43:33;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:46:02;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:48:28;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:50:54;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:53:19;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:55:45;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T13:58:11;30.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:00:37;30.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:03:03;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:05:28;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:07:54;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:10:20;30.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:12:46;30.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:15:12;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:17:38;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:20:04;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:22:31;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:24:57;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:27:23;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:29:49;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:32:15;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:34:41;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:37:06;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:39:32;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:41:58;29.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:44:24;29.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:46:50;29.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:49:16;29.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:51:41;29.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:54:08;29.10;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:56:34;29.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T14:59:01;29.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:01:29;29.20;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:03:55;29.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:06:21;29.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:08:47;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:11:13;29.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:13:39;29.40;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:16:06;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:18:32;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:20:58;29.70;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:23:25;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:25:52;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:28:23;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:30:49;29.50;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:33:18;29.60;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:35:47;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:38:14;29.90;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:40:40;29.80;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:43:06;29.30;99.90
28177;DHT22;15461;41.652;9.378;2023-07-28T15:45:33;29.00;99.90