sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55800;SDS011;41730;51.960;20.158;2022-08-21T00:00:45;7.90;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:03:17;10.20;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:05:49;11.70;;;6.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:08:21;11.10;;;6.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:10:53;10.70;;;6.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:13:24;11.10;;;7.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:15:56;12.50;;;7.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:18:28;10.30;;;7.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:21:00;11.20;;;7.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:23:32;13.10;;;7.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:26:13;11.40;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:28:45;11.60;;;6.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:31:17;11.50;;;7.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:33:48;15.00;;;7.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:36:28;10.80;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:38:59;10.50;;;7.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:41:32;11.70;;;7.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:44:07;13.40;;;7.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:46:41;10.40;;;7.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:49:13;11.50;;;7.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:51:46;11.90;;;8.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:54:24;12.40;;;9.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T00:59:31;16.80;;;10.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:02:07;14.20;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:04:39;11.70;;;10.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:07:11;17.10;;;10.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:09:43;11.40;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:12:15;11.30;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:14:47;15.60;;;9.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:17:18;13.50;;;9.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:19:50;16.30;;;9.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:22:22;14.00;;;9.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:24:54;12.90;;;8.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:27:26;12.30;;;9.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:29:58;12.80;;;8.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:32:37;10.80;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:35:09;12.30;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:37:42;9.20;;;8.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:40:15;12.30;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:42:49;10.90;;;8.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:45:21;11.10;;;8.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:47:53;10.70;;;7.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:50:25;11.80;;;7.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:52:56;10.70;;;8.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:55:28;8.60;;;7.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T01:58:00;10.40;;;6.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:00:32;8.70;;;7.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:03:03;11.20;;;7.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:05:36;9.40;;;7.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:08:08;8.90;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:10:40;10.20;;;7.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:13:16;8.80;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:15:48;12.40;;;7.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:18:21;8.70;;;6.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:20:52;9.10;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:23:24;11.40;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:25:56;9.60;;;6.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:28:28;7.30;;;6.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:31:07;9.80;;;6.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:33:39;8.20;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:36:11;7.80;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:38:43;7.80;;;5.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:41:15;8.40;;;6.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:43:49;8.30;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:46:20;9.00;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:48:52;9.30;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:51:23;9.60;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:53:55;11.60;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:56:26;8.30;;;6.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T02:58:58;7.70;;;5.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:01:30;8.20;;;5.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:04:02;7.90;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:06:33;8.60;;;6.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:09:05;9.70;;;6.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:11:36;9.50;;;6.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:14:08;7.60;;;6.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:16:39;8.90;;;5.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:19:11;6.70;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:21:43;8.90;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:24:14;8.10;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:26:48;7.70;;;6.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:29:19;9.20;;;6.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:31:52;12.80;;;6.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:34:28;9.00;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:37:04;7.00;;;5.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:39:40;7.50;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:42:12;8.70;;;5.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:44:44;7.80;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:47:15;9.10;;;5.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:49:47;9.30;;;6.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:52:18;9.70;;;6.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:54:50;6.20;;;5.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:57:22;10.20;;;5.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T03:59:53;9.50;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:02:25;5.90;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:04:56;6.70;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:07:28;8.10;;;5.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:09:59;8.10;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:12:30;7.50;;;5.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:15:02;6.30;;;5.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:17:35;7.50;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:20:08;7.00;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:22:40;8.00;;;5.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:25:12;7.00;;;5.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:27:46;8.00;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:30:18;7.40;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:32:56;9.60;;;5.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:35:28;7.90;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:38:00;8.20;;;5.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:40:33;9.30;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:43:06;8.70;;;5.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:48:11;6.80;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:50:45;7.00;;;5.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:53:22;8.30;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T04:58:26;10.80;;;5.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:00:59;6.90;;;4.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:03:32;7.70;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:06:07;6.20;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:08:41;6.30;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:11:14;6.10;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:13:46;6.30;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:16:24;6.70;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:19:04;7.10;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:21:38;6.50;;;4.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:24:11;7.00;;;5.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:26:44;7.10;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:29:15;7.30;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:31:47;5.30;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:34:20;6.20;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:36:52;6.20;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:39:24;6.80;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:42:15;5.30;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:44:47;7.60;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:47:19;7.00;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:49:50;7.30;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:52:22;6.30;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:54:53;6.90;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:57:25;8.10;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T05:59:57;7.40;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:02:28;6.30;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:05:00;5.60;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:07:31;6.30;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:10:04;5.50;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:12:36;7.10;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:15:09;7.00;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:17:41;5.30;;;3.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:20:13;10.40;;;4.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:22:45;5.60;;;4.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:25:16;5.10;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:27:48;5.90;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:30:21;8.20;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:32:52;8.90;;;4.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:35:24;5.90;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:37:57;7.10;;;3.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:40:29;5.90;;;3.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:43:06;6.20;;;3.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:45:42;5.40;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:48:13;5.70;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:50:46;7.70;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:53:19;6.00;;;4.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:55:51;7.20;;;5.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T06:58:22;6.30;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:00:54;5.00;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:05:59;5.00;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:08:31;7.10;;;4.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:11:04;5.30;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:13:40;8.60;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:16:11;5.30;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:18:42;5.60;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:21:14;9.80;;;4.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:23:53;6.80;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:26:24;6.10;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:28:56;6.80;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:31:27;6.20;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:33:59;7.60;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:36:31;9.60;;;4.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:39:03;9.20;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:41:34;7.50;;;5.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:44:06;9.50;;;5.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:46:39;8.90;;;5.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:49:11;8.40;;;5.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:51:42;9.70;;;5.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:54:14;7.60;;;5.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:57:00;8.70;;;5.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T07:59:32;6.20;;;4.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:02:04;8.00;;;4.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:04:35;7.50;;;5.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:07:18;7.30;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:09:49;7.10;;;4.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:12:21;10.70;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:14:59;9.20;;;6.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:17:32;8.20;;;5.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:20:05;8.40;;;4.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:22:38;5.80;;;4.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:25:17;6.40;;;4.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:27:50;9.30;;;4.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:30:22;7.50;;;5.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:32:59;8.20;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:35:31;5.40;;;4.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:38:05;5.70;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:40:39;5.60;;;4.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:43:15;4.50;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:45:48;4.80;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:48:31;4.80;;;3.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:51:16;7.40;;;4.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:53:53;6.10;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:56:29;6.70;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T08:59:05;6.40;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:01:44;7.00;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:04:17;5.60;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:06:55;6.10;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:12:16;4.20;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:15:01;3.90;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:17:44;6.40;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:20:44;5.10;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:23:34;4.30;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:26:13;3.50;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:31:22;4.30;;;2.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:34:00;4.20;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:36:38;4.60;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:39:12;4.40;;;2.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:41:57;5.70;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:44:32;6.00;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:47:08;5.40;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:49:42;4.20;;;2.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:52:16;3.90;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:54:50;4.20;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T09:57:24;5.60;;;2.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:00:20;5.60;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:03:08;4.70;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:05:49;6.50;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:08:23;4.50;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:11:01;4.80;;;3.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:13:37;4.40;;;3.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:16:22;5.10;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:19:09;4.20;;;2.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:21:53;5.70;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:24:33;5.50;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:27:14;4.20;;;3.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:29:53;4.30;;;2.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:32:37;4.00;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:35:24;6.50;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:41:35;6.80;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:44:21;7.40;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:46:58;4.30;;;2.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:49:38;5.00;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:52:19;8.90;;;4.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:55:11;5.90;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T10:57:47;3.90;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:00:35;4.00;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:03:13;5.00;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:05:54;3.70;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:08:30;5.80;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:11:11;4.80;;;4.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:13:49;4.70;;;3.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:16:25;5.90;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:19:04;4.50;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:21:39;5.70;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:24:24;5.30;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:27:03;4.20;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:29:44;4.70;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:35:34;4.80;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:38:20;5.40;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:41:05;5.40;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:43:47;5.00;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:46:27;4.40;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:49:21;5.50;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:52:06;4.00;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:54:43;4.30;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T11:57:23;7.10;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:00:01;5.00;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:02:37;4.50;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:05:22;4.70;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:08:04;4.60;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:10:40;5.60;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:13:30;7.30;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:16:11;5.20;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:18:44;6.20;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:21:21;5.80;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:24:02;4.30;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:26:55;3.70;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:29:29;4.40;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:32:03;4.80;;;3.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:34:50;3.90;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:37:34;5.20;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:40:14;4.20;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:42:51;4.40;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:45:28;4.60;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:48:04;6.40;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:50:40;5.40;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:53:18;4.30;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:55:57;6.00;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T12:58:33;5.60;;;3.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:01:05;4.70;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:03:46;5.30;;;3.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:06:36;3.90;;;3.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:09:10;4.30;;;2.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:11:45;4.00;;;2.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:14:20;5.20;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:16:58;3.70;;;3.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:19:33;4.60;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:22:05;3.50;;;2.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:25:02;5.10;;;2.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:27:38;4.90;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:30:11;5.40;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:32:52;5.70;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:35:28;4.30;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:38:16;4.50;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:40:54;5.80;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:43:32;7.40;;;3.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:46:07;5.20;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:48:42;4.80;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:51:14;7.10;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:53:49;4.60;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:56:23;6.30;;;4.00;;
55800;SDS011;41730;51.960;20.158;2022-08-21T13:58:57;6.20;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:01:32;7.00;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:04:14;4.50;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:06:50;5.20;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:09:23;5.00;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:11:59;8.20;;;4.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:14:50;6.00;;;4.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:17:28;7.00;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:20:02;5.80;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:22:38;4.90;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:25:12;4.80;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:30:29;5.90;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:33:03;4.30;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:35:38;5.00;;;3.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:38:14;5.90;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:40:48;5.40;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:43:22;5.30;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:45:54;4.70;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:48:26;4.90;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:50:58;5.10;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:53:29;4.30;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:56:01;5.20;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T14:58:36;6.20;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:03:40;4.30;;;3.10;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:06:12;5.00;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:08:45;6.30;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:11:18;3.60;;;2.90;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:14:10;6.20;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:16:52;8.90;;;5.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:19:23;8.30;;;4.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:21:57;6.70;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:24:29;4.90;;;3.60;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:27:01;6.80;;;4.20;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:29:36;9.20;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:32:17;4.60;;;3.30;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:34:51;7.90;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:37:23;5.30;;;3.40;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:39:55;6.60;;;3.70;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:42:27;6.20;;;3.50;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:44:59;6.00;;;3.80;;
55800;SDS011;41730;51.960;20.158;2022-08-21T15:47:34;7.80;;;4.00;;