sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23232;SDS011;11785;49.500;8.288;2023-05-14T00:00:35;9.98;;;8.27;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:03:00;13.13;;;8.15;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:05:26;10.70;;;8.10;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:07:52;11.30;;;8.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:10:17;9.93;;;8.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:12:44;11.18;;;7.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:15:10;9.38;;;7.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:17:36;9.15;;;7.65;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:20:02;11.88;;;7.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:22:31;7.70;;;6.95;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:24:57;8.82;;;7.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:27:22;7.78;;;6.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:29:48;7.75;;;6.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:32:13;7.65;;;6.85;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:34:39;7.63;;;6.88;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:37:04;10.30;;;6.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:39:30;10.23;;;6.55;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:41:56;7.32;;;6.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:44:21;8.52;;;7.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:46:47;13.60;;;6.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:49:12;8.00;;;6.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:51:39;7.40;;;6.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:54:05;6.85;;;6.15;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:56:31;10.10;;;6.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T00:58:58;8.63;;;7.13;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:01:24;10.18;;;7.32;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:03:52;10.85;;;7.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:06:27;7.82;;;6.80;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:09:09;8.75;;;7.10;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:11:47;10.68;;;7.18;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:14:36;9.50;;;7.57;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:17:10;10.05;;;7.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:19:40;10.02;;;7.22;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:22:07;10.07;;;7.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:24:33;9.40;;;8.32;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:27:09;9.23;;;7.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:32:43;9.27;;;7.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:35:15;10.82;;;7.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:37:42;7.47;;;6.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:40:09;11.10;;;6.68;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:42:36;9.80;;;7.15;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:45:02;10.32;;;7.07;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:47:29;9.77;;;6.57;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:49:54;8.45;;;7.18;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:52:20;10.10;;;6.95;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:54:46;10.43;;;7.55;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:57:12;8.68;;;7.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T01:59:37;9.00;;;7.18;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:02:03;8.95;;;6.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:04:28;7.90;;;6.97;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:06:54;9.25;;;7.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:09:20;12.13;;;7.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:11:45;8.60;;;7.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:14:11;9.02;;;6.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:16:36;7.88;;;6.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:19:02;11.25;;;8.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:21:27;9.15;;;7.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:23:53;9.45;;;7.80;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:26:20;8.98;;;7.43;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:28:45;9.43;;;7.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:31:11;8.40;;;7.55;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:33:36;8.52;;;7.57;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:36:02;11.20;;;7.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:38:27;10.43;;;7.32;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:40:53;9.02;;;7.53;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:43:18;8.93;;;7.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:45:44;8.10;;;7.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:48:10;8.68;;;7.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:50:35;10.15;;;7.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:53:01;8.65;;;7.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:55:26;9.60;;;7.13;;
23232;SDS011;11785;49.500;8.288;2023-05-14T02:57:52;8.88;;;7.55;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:00:18;9.75;;;8.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:02:43;10.52;;;8.82;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:05:09;14.38;;;10.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:07:35;11.50;;;9.65;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:10:00;11.85;;;8.73;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:12:26;12.25;;;9.13;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:14:51;11.77;;;9.52;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:17:17;11.40;;;9.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:19:42;13.10;;;9.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:22:08;10.68;;;9.57;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:24:34;11.90;;;9.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:27:01;10.55;;;9.43;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:29:27;11.75;;;10.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:31:53;10.85;;;9.55;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:34:18;13.75;;;9.95;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:36:44;12.38;;;9.52;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:39:09;11.60;;;9.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:41:35;17.70;;;10.07;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:44:01;13.80;;;10.32;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:46:27;13.73;;;10.52;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:48:52;13.10;;;10.27;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:51:18;13.50;;;10.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:53:43;14.02;;;10.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:56:09;14.52;;;10.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T03:58:35;13.93;;;10.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:01:00;14.13;;;9.95;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:03:26;14.57;;;10.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:05:51;15.25;;;10.73;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:08:17;12.43;;;9.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:10:42;12.18;;;9.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:13:08;12.35;;;10.07;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:15:34;12.80;;;9.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:18:03;11.93;;;10.07;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:20:29;14.07;;;9.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:22:54;12.77;;;9.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:25:20;11.60;;;9.45;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:27:46;10.65;;;9.48;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:30:11;13.77;;;10.18;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:32:37;11.70;;;9.52;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:35:03;15.80;;;9.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:37:29;11.68;;;9.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:39:55;11.38;;;9.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:42:21;12.82;;;10.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:44:47;11.43;;;9.65;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:47:12;13.32;;;10.52;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:49:38;16.90;;;10.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:52:04;16.98;;;10.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:54:30;15.27;;;10.45;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:56:56;13.63;;;10.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T04:59:21;14.05;;;11.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:01:47;13.35;;;10.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:04:12;12.45;;;10.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:06:38;14.25;;;9.95;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:09:04;12.82;;;9.85;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:11:29;12.40;;;8.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:13:55;11.48;;;9.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:16:20;12.55;;;10.23;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:18:46;14.27;;;9.48;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:21:11;13.98;;;9.85;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:23:37;13.98;;;10.35;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:26:03;13.70;;;10.27;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:28:28;12.68;;;10.55;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:30:54;13.02;;;9.65;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:33:19;12.40;;;9.98;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:35:45;13.43;;;9.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:38:12;13.27;;;9.77;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:40:39;12.30;;;7.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:43:05;10.98;;;8.35;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:45:30;9.43;;;8.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:47:56;10.82;;;7.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:50:21;16.48;;;8.52;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:52:48;8.13;;;7.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:55:13;8.90;;;7.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T05:57:39;11.80;;;7.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:00:05;8.98;;;7.32;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:02:37;10.88;;;7.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:05:03;13.63;;;7.82;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:07:29;10.18;;;7.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:09:54;9.55;;;7.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:12:20;9.85;;;7.15;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:14:45;8.98;;;8.07;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:17:12;9.07;;;6.97;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:19:37;8.60;;;7.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:22:03;9.75;;;7.80;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:24:28;10.60;;;7.88;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:26:54;9.52;;;7.82;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:29:20;11.48;;;8.48;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:31:45;15.90;;;9.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:34:11;10.50;;;8.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:36:36;9.27;;;7.72;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:39:02;8.95;;;6.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:41:28;12.25;;;7.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:43:53;11.15;;;7.88;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:46:19;8.93;;;7.15;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:48:45;9.07;;;7.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:51:10;9.02;;;7.57;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:53:37;7.47;;;6.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:56:03;10.15;;;7.68;;
23232;SDS011;11785;49.500;8.288;2023-05-14T06:58:29;11.55;;;7.15;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:00:55;10.75;;;7.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:03:20;8.13;;;6.68;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:05:46;9.05;;;6.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:08:12;7.93;;;6.72;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:10:37;8.80;;;7.10;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:13:03;9.57;;;6.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:15:29;9.45;;;6.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:17:55;10.35;;;7.32;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:20:20;10.57;;;6.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:22:48;9.70;;;6.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:25:13;7.45;;;6.35;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:27:39;8.35;;;7.07;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:30:05;10.68;;;7.65;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:32:32;7.88;;;7.07;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:34:57;8.15;;;6.95;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:37:23;7.60;;;6.80;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:39:50;9.73;;;6.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:42:16;7.38;;;6.35;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:44:42;8.65;;;6.95;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:47:07;8.02;;;6.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:49:33;8.00;;;6.22;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:51:59;7.63;;;5.72;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:54:24;8.85;;;6.32;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:56:50;9.38;;;6.18;;
23232;SDS011;11785;49.500;8.288;2023-05-14T07:59:16;7.88;;;6.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:01:41;6.70;;;6.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:04:07;6.20;;;5.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:06:32;5.72;;;5.10;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:08:58;6.45;;;5.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:11:23;7.50;;;5.13;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:13:50;7.60;;;5.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:16:15;5.40;;;4.47;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:18:41;9.23;;;4.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:21:06;5.18;;;4.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:23:32;6.28;;;4.53;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:25:58;6.18;;;5.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:28:23;4.80;;;4.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:30:49;10.40;;;5.18;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:33:15;5.32;;;4.82;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:35:42;6.40;;;4.82;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:38:07;5.55;;;4.65;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:40:33;5.72;;;4.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:42:59;5.90;;;5.03;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:45:29;5.72;;;4.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:47:58;6.00;;;4.72;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:50:25;5.70;;;4.82;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:52:51;6.50;;;5.28;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:55:17;7.05;;;5.18;;
23232;SDS011;11785;49.500;8.288;2023-05-14T08:57:43;6.13;;;4.80;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:00:10;7.13;;;4.72;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:02:36;6.55;;;4.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:05:04;6.88;;;5.18;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:07:31;6.20;;;4.88;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:09:57;5.28;;;4.55;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:12:23;6.10;;;4.97;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:14:49;5.82;;;4.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:17:16;8.13;;;5.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:19:42;7.15;;;5.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:22:12;6.22;;;5.18;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:24:39;6.25;;;5.65;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:27:05;7.63;;;5.35;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:29:32;7.10;;;5.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:31:58;5.57;;;5.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:34:29;7.10;;;5.47;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:37:00;5.22;;;4.72;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:39:28;9.30;;;5.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:41:54;9.95;;;5.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:44:20;7.40;;;5.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:46:47;7.13;;;4.88;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:49:13;6.13;;;4.82;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:51:39;5.88;;;5.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:54:05;6.75;;;4.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:56:34;6.15;;;4.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T09:59:02;5.13;;;4.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:01:29;5.82;;;4.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:03:55;5.78;;;4.72;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:06:22;5.03;;;4.53;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:08:59;4.90;;;4.15;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:11:27;4.45;;;3.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:16:33;6.55;;;4.93;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:19:06;4.90;;;4.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:21:34;6.22;;;4.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:24:01;4.68;;;4.28;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:26:31;4.13;;;3.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:28:58;4.55;;;4.15;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:37:02;7.82;;;4.43;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:39:40;5.28;;;3.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:42:14;4.45;;;4.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:44:51;4.90;;;4.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:47:19;4.82;;;3.80;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:49:46;4.57;;;4.03;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:52:14;6.00;;;4.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:57:16;5.95;;;3.97;;
23232;SDS011;11785;49.500;8.288;2023-05-14T10:59:42;5.00;;;4.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:02:18;9.40;;;6.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:04:54;7.03;;;4.07;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:07:22;5.55;;;4.03;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:09:51;5.53;;;4.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:12:17;7.10;;;4.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:14:44;5.32;;;4.03;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:17:10;4.93;;;3.70;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:19:36;5.18;;;4.57;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:22:02;5.97;;;3.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:24:27;5.90;;;3.80;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:26:53;5.13;;;4.03;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:29:20;5.40;;;4.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:31:46;5.43;;;3.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:34:11;3.65;;;3.35;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:36:37;6.05;;;3.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:39:03;4.30;;;3.08;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:41:28;3.97;;;3.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:43:55;3.78;;;3.13;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:46:23;3.40;;;3.10;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:48:50;3.70;;;3.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:51:15;5.18;;;3.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:53:41;6.57;;;3.45;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:56:06;3.55;;;3.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T11:58:32;4.05;;;3.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:00:58;4.00;;;3.45;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:03:23;4.50;;;3.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:05:57;4.20;;;2.95;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:10:53;3.97;;;3.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:13:19;4.30;;;3.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:15:46;4.13;;;3.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:18:12;6.22;;;3.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:20:38;3.75;;;3.28;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:23:09;3.42;;;3.13;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:25:36;3.25;;;2.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:28:05;4.05;;;2.85;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:30:38;4.38;;;3.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:33:03;3.72;;;3.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:35:29;3.40;;;3.10;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:37:54;2.80;;;2.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:40:20;3.75;;;3.03;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:42:45;3.17;;;2.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:45:11;3.35;;;2.95;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:47:36;4.57;;;2.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:50:02;3.70;;;3.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:52:28;5.03;;;2.58;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:54:54;2.80;;;2.60;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:57:19;5.85;;;2.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T12:59:45;4.32;;;2.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:02:10;2.58;;;2.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:04:36;2.55;;;2.35;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:07:02;5.97;;;2.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:09:27;5.10;;;2.50;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:11:53;3.22;;;2.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:14:19;3.05;;;2.75;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:16:44;2.72;;;2.47;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:19:10;2.50;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:21:35;3.17;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:24:01;2.60;;;2.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:26:26;2.65;;;2.45;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:28:52;5.15;;;2.78;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:31:18;2.40;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:33:44;2.65;;;2.33;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:36:10;2.10;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:38:37;2.83;;;2.28;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:41:03;2.92;;;2.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:43:29;2.30;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:45:56;2.03;;;1.92;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:48:22;2.35;;;2.17;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:50:48;2.30;;;2.13;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:53:14;2.90;;;2.55;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:55:39;2.38;;;2.17;;
23232;SDS011;11785;49.500;8.288;2023-05-14T13:58:05;2.40;;;1.88;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:00:31;2.97;;;2.65;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:02:58;2.50;;;2.25;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:05:23;4.22;;;2.63;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:07:52;4.55;;;2.40;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:10:18;2.38;;;2.17;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:12:44;3.40;;;2.22;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:15:10;2.25;;;2.05;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:17:35;4.95;;;2.30;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:20:02;3.38;;;1.98;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:22:29;2.97;;;2.22;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:24:55;2.80;;;2.35;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:27:21;2.20;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:29:46;3.00;;;2.80;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:32:12;2.40;;;2.20;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:34:37;2.28;;;2.08;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:37:03;2.28;;;2.10;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:39:29;2.65;;;1.67;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:41:54;2.35;;;1.90;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:44:20;2.80;;;2.35;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:46:46;3.92;;;2.38;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:49:12;2.17;;;1.92;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:51:38;2.20;;;2.00;;
23232;SDS011;11785;49.500;8.288;2023-05-14T14:54:04;3.50;;;2.05;;