sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66762;BME280;53672;48.176;16.338;2023-01-29T00:03:40;100120.22;;;-0.03;88.24
66762;BME280;53672;48.176;16.338;2023-01-29T00:08:41;100129.13;;;-0.11;88.44
66762;BME280;53672;48.176;16.338;2023-01-29T00:13:41;100125.81;;;-0.13;88.09
66762;BME280;53672;48.176;16.338;2023-01-29T00:18:43;100130.13;;;-0.12;88.36
66762;BME280;53672;48.176;16.338;2023-01-29T00:23:44;100136.41;;;-0.13;87.60
66762;BME280;53672;48.176;16.338;2023-01-29T00:28:44;100142.28;;;-0.17;87.63
66762;BME280;53672;48.176;16.338;2023-01-29T00:33:46;100136.28;;;-0.26;88.17
66762;BME280;53672;48.176;16.338;2023-01-29T00:38:53;100136.00;;;-0.31;87.62
66762;BME280;53672;48.176;16.338;2023-01-29T00:43:53;100136.19;;;-0.32;88.90
66762;BME280;53672;48.176;16.338;2023-01-29T00:48:55;100137.75;;;-0.38;88.31
66762;BME280;53672;48.176;16.338;2023-01-29T00:53:56;100131.81;;;-0.40;88.98
66762;BME280;53672;48.176;16.338;2023-01-29T00:58:57;100116.84;;;-0.47;90.48
66762;BME280;53672;48.176;16.338;2023-01-29T01:03:58;100118.94;;;-0.43;88.81
66762;BME280;53672;48.176;16.338;2023-01-29T01:08:59;100131.38;;;-0.43;88.98
66762;BME280;53672;48.176;16.338;2023-01-29T01:13:59;100133.63;;;-0.40;88.52
66762;BME280;53672;48.176;16.338;2023-01-29T01:19:02;100134.47;;;-0.40;88.23
66762;BME280;53672;48.176;16.338;2023-01-29T01:24:02;100142.53;;;-0.48;88.24
66762;BME280;53672;48.176;16.338;2023-01-29T01:29:03;100141.50;;;-0.47;87.70
66762;BME280;53672;48.176;16.338;2023-01-29T01:34:05;100129.47;;;-0.49;88.38
66762;BME280;53672;48.176;16.338;2023-01-29T01:39:06;100127.34;;;-0.54;88.56
66762;BME280;53672;48.176;16.338;2023-01-29T01:44:06;100137.69;;;-0.59;89.47
66762;BME280;53672;48.176;16.338;2023-01-29T01:49:12;100138.06;;;-0.62;90.26
66762;BME280;53672;48.176;16.338;2023-01-29T01:54:16;100134.22;;;-0.60;89.18
66762;BME280;53672;48.176;16.338;2023-01-29T01:59:18;100140.72;;;-0.62;89.55
66762;BME280;53672;48.176;16.338;2023-01-29T02:04:21;100145.34;;;-0.64;87.81
66762;BME280;53672;48.176;16.338;2023-01-29T02:09:26;100154.03;;;-0.70;87.37
66762;BME280;53672;48.176;16.338;2023-01-29T02:14:29;100145.72;;;-0.67;86.96
66762;BME280;53672;48.176;16.338;2023-01-29T02:19:38;100145.91;;;-0.69;86.43
66762;BME280;53672;48.176;16.338;2023-01-29T02:30:32;100154.94;;;-0.78;87.60
66762;BME280;53672;48.176;16.338;2023-01-29T02:35:40;100158.41;;;-0.77;85.39
66762;BME280;53672;48.176;16.338;2023-01-29T02:40:43;100157.56;;;-0.78;87.19
66762;BME280;53672;48.176;16.338;2023-01-29T02:45:49;100160.78;;;-0.82;86.25
66762;BME280;53672;48.176;16.338;2023-01-29T02:50:57;100162.69;;;-0.76;86.38
66762;BME280;53672;48.176;16.338;2023-01-29T02:56:02;100162.78;;;-0.84;85.88
66762;BME280;53672;48.176;16.338;2023-01-29T03:01:12;100171.53;;;-0.84;86.77
66762;BME280;53672;48.176;16.338;2023-01-29T03:06:18;100175.19;;;-0.85;84.10
66762;BME280;53672;48.176;16.338;2023-01-29T03:11:20;100177.38;;;-0.88;84.39
66762;BME280;53672;48.176;16.338;2023-01-29T03:16:28;100185.50;;;-0.90;84.13
66762;BME280;53672;48.176;16.338;2023-01-29T03:21:33;100187.94;;;-0.88;84.06
66762;BME280;53672;48.176;16.338;2023-01-29T03:26:35;100193.81;;;-0.93;84.31
66762;BME280;53672;48.176;16.338;2023-01-29T03:31:37;100195.25;;;-0.90;82.58
66762;BME280;53672;48.176;16.338;2023-01-29T03:36:42;100180.22;;;-0.90;82.76
66762;BME280;53672;48.176;16.338;2023-01-29T03:41:52;100177.72;;;-0.91;82.05
66762;BME280;53672;48.176;16.338;2023-01-29T03:46:59;100177.47;;;-0.96;82.19
66762;BME280;53672;48.176;16.338;2023-01-29T03:52:11;100166.88;;;-0.96;82.09
66762;BME280;53672;48.176;16.338;2023-01-29T03:57:19;100155.84;;;-1.00;83.18
66762;BME280;53672;48.176;16.338;2023-01-29T04:02:30;100148.28;;;-1.03;83.39
66762;BME280;53672;48.176;16.338;2023-01-29T04:07:34;100150.63;;;-1.08;82.57
66762;BME280;53672;48.176;16.338;2023-01-29T04:12:37;100137.75;;;-1.11;83.31
66762;BME280;53672;48.176;16.338;2023-01-29T04:17:42;100143.78;;;-1.03;81.17
66762;BME280;53672;48.176;16.338;2023-01-29T04:22:46;100145.69;;;-1.11;81.64
66762;BME280;53672;48.176;16.338;2023-01-29T04:27:53;100144.94;;;-1.20;83.16
66762;BME280;53672;48.176;16.338;2023-01-29T04:33:02;100142.94;;;-1.18;83.26
66762;BME280;53672;48.176;16.338;2023-01-29T04:38:10;100146.06;;;-1.14;81.72
66762;BME280;53672;48.176;16.338;2023-01-29T04:43:16;100150.69;;;-1.16;82.47
66762;BME280;53672;48.176;16.338;2023-01-29T04:48:24;100156.34;;;-1.19;80.78
66762;BME280;53672;48.176;16.338;2023-01-29T04:53:33;100164.81;;;-1.24;81.72
66762;BME280;53672;48.176;16.338;2023-01-29T04:58:38;100180.97;;;-1.19;81.60
66762;BME280;53672;48.176;16.338;2023-01-29T05:03:45;100174.75;;;-1.26;81.36
66762;BME280;53672;48.176;16.338;2023-01-29T05:08:48;100178.56;;;-1.28;82.30
66762;BME280;53672;48.176;16.338;2023-01-29T05:13:50;100182.94;;;-1.35;81.15
66762;BME280;53672;48.176;16.338;2023-01-29T05:18:52;100176.53;;;-1.41;80.84
66762;BME280;53672;48.176;16.338;2023-01-29T05:24:08;100171.25;;;-1.41;79.97
66762;BME280;53672;48.176;16.338;2023-01-29T05:29:08;100163.31;;;-1.41;77.46
66762;BME280;53672;48.176;16.338;2023-01-29T05:34:10;100160.97;;;-1.59;78.66
66762;BME280;53672;48.176;16.338;2023-01-29T05:39:11;100165.72;;;-1.54;79.88
66762;BME280;53672;48.176;16.338;2023-01-29T05:44:11;100164.56;;;-1.51;75.96
66762;BME280;53672;48.176;16.338;2023-01-29T05:49:15;100166.81;;;-1.71;78.20
66762;BME280;53672;48.176;16.338;2023-01-29T05:54:16;100167.84;;;-1.72;77.96
66762;BME280;53672;48.176;16.338;2023-01-29T05:59:16;100161.63;;;-1.79;76.55
66762;BME280;53672;48.176;16.338;2023-01-29T06:04:18;100157.69;;;-1.83;77.23
66762;BME280;53672;48.176;16.338;2023-01-29T06:09:19;100155.88;;;-1.83;77.33
66762;BME280;53672;48.176;16.338;2023-01-29T06:14:19;100155.88;;;-1.83;78.10
66762;BME280;53672;48.176;16.338;2023-01-29T06:19:21;100162.13;;;-1.84;78.40
66762;BME280;53672;48.176;16.338;2023-01-29T06:24:21;100164.63;;;-1.82;77.59
66762;BME280;53672;48.176;16.338;2023-01-29T06:29:22;100165.25;;;-1.80;78.97
66762;BME280;53672;48.176;16.338;2023-01-29T06:34:24;100163.94;;;-1.84;77.92
66762;BME280;53672;48.176;16.338;2023-01-29T06:39:24;100168.75;;;-1.88;78.74
66762;BME280;53672;48.176;16.338;2023-01-29T06:44:25;100165.25;;;-1.80;77.49
66762;BME280;53672;48.176;16.338;2023-01-29T06:49:27;100172.53;;;-1.82;77.96
66762;BME280;53672;48.176;16.338;2023-01-29T06:54:27;100166.59;;;-1.84;77.32
66762;BME280;53672;48.176;16.338;2023-01-29T06:59:28;100161.97;;;-1.82;77.56
66762;BME280;53672;48.176;16.338;2023-01-29T07:04:30;100162.22;;;-1.92;76.70
66762;BME280;53672;48.176;16.338;2023-01-29T07:09:30;100158.06;;;-1.94;78.84
66762;BME280;53672;48.176;16.338;2023-01-29T07:14:31;100153.94;;;-1.89;78.04
66762;BME280;53672;48.176;16.338;2023-01-29T07:19:33;100161.63;;;-1.79;75.40
66762;BME280;53672;48.176;16.338;2023-01-29T07:24:33;100155.38;;;-1.86;77.94
66762;BME280;53672;48.176;16.338;2023-01-29T07:29:34;100145.69;;;-1.71;75.31
66762;BME280;53672;48.176;16.338;2023-01-29T07:34:36;100157.00;;;-1.40;74.98
66762;BME280;53672;48.176;16.338;2023-01-29T07:39:36;100164.16;;;-1.26;72.37
66762;BME280;53672;48.176;16.338;2023-01-29T07:44:37;100162.84;;;-0.92;71.68
66762;BME280;53672;48.176;16.338;2023-01-29T07:49:39;100152.84;;;-0.82;72.51
66762;BME280;53672;48.176;16.338;2023-01-29T07:54:39;100159.88;;;-0.89;74.80
66762;BME280;53672;48.176;16.338;2023-01-29T07:59:40;100166.72;;;-0.80;71.95
66762;BME280;53672;48.176;16.338;2023-01-29T08:04:42;100173.66;;;-0.79;73.83
66762;BME280;53672;48.176;16.338;2023-01-29T08:09:42;100161.88;;;-0.77;71.85
66762;BME280;53672;48.176;16.338;2023-01-29T08:14:43;100180.03;;;-0.74;75.19
66762;BME280;53672;48.176;16.338;2023-01-29T08:19:45;100163.59;;;-0.55;70.17
66762;BME280;53672;48.176;16.338;2023-01-29T08:24:45;100182.88;;;-0.61;70.34
66762;BME280;53672;48.176;16.338;2023-01-29T08:29:46;100171.81;;;-0.49;70.47
66762;BME280;53672;48.176;16.338;2023-01-29T08:34:47;100182.88;;;-0.46;69.75
66762;BME280;53672;48.176;16.338;2023-01-29T08:39:48;100193.53;;;-0.54;73.24
66762;BME280;53672;48.176;16.338;2023-01-29T08:44:48;100204.41;;;-0.34;73.77
66762;BME280;53672;48.176;16.338;2023-01-29T08:49:50;100210.72;;;-0.35;71.39
66762;BME280;53672;48.176;16.338;2023-01-29T08:54:51;100208.97;;;-0.43;71.00
66762;BME280;53672;48.176;16.338;2023-01-29T08:59:51;100213.25;;;-0.57;70.17
66762;BME280;53672;48.176;16.338;2023-01-29T09:04:53;100216.25;;;-0.16;68.06
66762;BME280;53672;48.176;16.338;2023-01-29T09:09:54;100212.50;;;0.44;66.23
66762;BME280;53672;48.176;16.338;2023-01-29T09:14:54;100213.50;;;0.64;66.17
66762;BME280;53672;48.176;16.338;2023-01-29T09:19:56;100209.22;;;1.12;65.51
66762;BME280;53672;48.176;16.338;2023-01-29T09:24:56;100215.34;;;1.13;62.84
66762;BME280;53672;48.176;16.338;2023-01-29T09:29:57;100205.91;;;0.82;65.91
66762;BME280;53672;48.176;16.338;2023-01-29T09:34:59;100208.31;;;0.56;67.30
66762;BME280;53672;48.176;16.338;2023-01-29T09:39:59;100209.44;;;1.17;65.45
66762;BME280;53672;48.176;16.338;2023-01-29T09:45:03;100206.00;;;2.39;60.94
66762;BME280;53672;48.176;16.338;2023-01-29T09:50:12;100209.94;;;3.02;57.39
66762;BME280;53672;48.176;16.338;2023-01-29T09:55:21;100220.75;;;2.48;56.99
66762;BME280;53672;48.176;16.338;2023-01-29T10:00:31;100216.44;;;1.87;60.89
66762;BME280;53672;48.176;16.338;2023-01-29T10:06:02;100218.97;;;2.01;62.38
66762;BME280;53672;48.176;16.338;2023-01-29T10:11:11;100204.16;;;3.58;59.31
66762;BME280;53672;48.176;16.338;2023-01-29T10:16:28;100209.06;;;7.52;46.56
66762;BME280;53672;48.176;16.338;2023-01-29T10:21:44;100212.78;;;7.63;45.48
66762;BME280;53672;48.176;16.338;2023-01-29T10:26:50;100199.84;;;9.30;42.36
66762;BME280;53672;48.176;16.338;2023-01-29T10:31:54;100200.31;;;10.95;37.75
66762;BME280;53672;48.176;16.338;2023-01-29T10:36:58;100176.28;;;12.25;35.15
66762;BME280;53672;48.176;16.338;2023-01-29T10:42:17;100167.63;;;13.89;31.91
66762;BME280;53672;48.176;16.338;2023-01-29T10:47:37;100175.97;;;16.11;29.71
66762;BME280;53672;48.176;16.338;2023-01-29T10:52:53;100169.59;;;19.13;25.18
66762;BME280;53672;48.176;16.338;2023-01-29T10:58:03;100157.56;;;17.47;25.15
66762;BME280;53672;48.176;16.338;2023-01-29T11:03:13;100153.50;;;11.16;33.86
66762;BME280;53672;48.176;16.338;2023-01-29T11:08:19;100155.47;;;9.49;37.33
66762;BME280;53672;48.176;16.338;2023-01-29T11:13:21;100156.81;;;7.20;43.34
66762;BME280;53672;48.176;16.338;2023-01-29T11:18:25;100157.69;;;6.26;46.73
66762;BME280;53672;48.176;16.338;2023-01-29T11:23:29;100128.22;;;8.00;43.32
66762;BME280;53672;48.176;16.338;2023-01-29T11:28:38;100114.41;;;12.38;36.29
66762;BME280;53672;48.176;16.338;2023-01-29T11:33:38;100106.31;;;17.03;27.09
66762;BME280;53672;48.176;16.338;2023-01-29T11:38:40;100100.25;;;17.66;26.22
66762;BME280;53672;48.176;16.338;2023-01-29T11:43:41;100083.72;;;15.48;28.88
66762;BME280;53672;48.176;16.338;2023-01-29T11:48:43;100071.25;;;17.43;26.39
66762;BME280;53672;48.176;16.338;2023-01-29T11:53:50;100064.69;;;19.71;23.19
66762;BME280;53672;48.176;16.338;2023-01-29T11:58:53;100048.03;;;19.11;23.68
66762;BME280;53672;48.176;16.338;2023-01-29T12:03:54;100030.84;;;17.17;25.44
66762;BME280;53672;48.176;16.338;2023-01-29T12:08:58;100012.31;;;15.43;27.89
66762;BME280;53672;48.176;16.338;2023-01-29T12:14:00;99994.31;;;11.74;34.71
66762;BME280;53672;48.176;16.338;2023-01-29T12:19:09;99988.50;;;10.46;35.45
66762;BME280;53672;48.176;16.338;2023-01-29T12:24:23;99976.03;;;9.06;39.17
66762;BME280;53672;48.176;16.338;2023-01-29T12:29:33;99981.16;;;8.19;41.65
66762;BME280;53672;48.176;16.338;2023-01-29T12:34:43;99968.72;;;7.68;43.46
66762;BME280;53672;48.176;16.338;2023-01-29T12:39:45;99976.34;;;6.91;44.60
66762;BME280;53672;48.176;16.338;2023-01-29T12:44:50;99967.69;;;7.01;46.38
66762;BME280;53672;48.176;16.338;2023-01-29T12:49:54;99959.66;;;7.01;46.11
66762;BME280;53672;48.176;16.338;2023-01-29T12:55:00;99970.38;;;7.69;43.89
66762;BME280;53672;48.176;16.338;2023-01-29T13:00:05;99951.31;;;7.71;43.29
66762;BME280;53672;48.176;16.338;2023-01-29T13:05:17;99945.88;;;6.57;49.40
66762;BME280;53672;48.176;16.338;2023-01-29T13:10:26;99940.75;;;6.33;49.06
66762;BME280;53672;48.176;16.338;2023-01-29T13:15:32;99930.41;;;5.83;52.13
66762;BME280;53672;48.176;16.338;2023-01-29T13:20:34;99925.25;;;5.29;50.98
66762;BME280;53672;48.176;16.338;2023-01-29T13:25:38;99932.63;;;5.15;51.47
66762;BME280;53672;48.176;16.338;2023-01-29T13:30:38;99929.22;;;4.53;52.39
66762;BME280;53672;48.176;16.338;2023-01-29T13:35:41;99924.09;;;4.34;54.31
66762;BME280;53672;48.176;16.338;2023-01-29T13:40:48;99923.72;;;3.81;57.97
66762;BME280;53672;48.176;16.338;2023-01-29T13:45:51;99918.44;;;3.74;55.84
66762;BME280;53672;48.176;16.338;2023-01-29T13:50:54;99913.50;;;3.78;56.32
66762;BME280;53672;48.176;16.338;2023-01-29T13:56:40;99916.22;;;3.71;56.91
66762;BME280;53672;48.176;16.338;2023-01-29T14:02:24;99915.84;;;3.68;57.21
66762;BME280;53672;48.176;16.338;2023-01-29T14:13:28;99919.16;;;3.32;56.92
66762;BME280;53672;48.176;16.338;2023-01-29T14:18:34;99912.97;;;3.00;58.47
66762;BME280;53672;48.176;16.338;2023-01-29T14:23:39;99911.22;;;2.74;59.17
66762;BME280;53672;48.176;16.338;2023-01-29T14:28:43;99901.09;;;2.45;61.47
66762;BME280;53672;48.176;16.338;2023-01-29T14:33:51;99906.88;;;2.22;61.45
66762;BME280;53672;48.176;16.338;2023-01-29T14:38:53;99915.88;;;1.88;62.55
66762;BME280;53672;48.176;16.338;2023-01-29T14:49:50;99920.34;;;1.48;64.67
66762;BME280;53672;48.176;16.338;2023-01-29T14:54:52;99913.19;;;1.23;65.68
66762;BME280;53672;48.176;16.338;2023-01-29T14:59:55;99919.03;;;0.98;67.35
66762;BME280;53672;48.176;16.338;2023-01-29T15:04:59;99924.28;;;0.85;73.67
66762;BME280;53672;48.176;16.338;2023-01-29T15:10:05;99923.91;;;0.95;70.04
66762;BME280;53672;48.176;16.338;2023-01-29T15:15:16;99925.22;;;0.65;70.16
66762;BME280;53672;48.176;16.338;2023-01-29T15:20:33;99932.38;;;0.36;70.87
66762;BME280;53672;48.176;16.338;2023-01-29T15:25:35;99936.09;;;0.14;72.00
66762;BME280;53672;48.176;16.338;2023-01-29T15:30:51;99935.97;;;-0.06;74.33
66762;BME280;53672;48.176;16.338;2023-01-29T15:35:57;99926.72;;;-0.16;74.17
66762;BME280;53672;48.176;16.338;2023-01-29T15:41:00;99931.78;;;-0.21;73.23
66762;BME280;53672;48.176;16.338;2023-01-29T15:46:03;99922.31;;;-0.30;72.99
66762;BME280;53672;48.176;16.338;2023-01-29T15:51:11;99934.16;;;-0.47;74.09
66762;BME280;53672;48.176;16.338;2023-01-29T15:56:17;99941.81;;;-0.59;75.97
66762;BME280;53672;48.176;16.338;2023-01-29T16:01:20;99934.97;;;-0.68;75.64
66762;BME280;53672;48.176;16.338;2023-01-29T16:06:23;99927.03;;;-0.89;77.43
66762;BME280;53672;48.176;16.338;2023-01-29T16:11:24;99931.53;;;-1.05;77.24
66762;BME280;53672;48.176;16.338;2023-01-29T16:16:26;99938.88;;;-1.21;79.08
66762;BME280;53672;48.176;16.338;2023-01-29T16:21:31;99935.41;;;-1.36;79.95
66762;BME280;53672;48.176;16.338;2023-01-29T16:26:36;99925.50;;;-1.49;80.29
66762;BME280;53672;48.176;16.338;2023-01-29T16:31:37;99929.94;;;-1.49;80.38
66762;BME280;53672;48.176;16.338;2023-01-29T16:36:45;99940.44;;;-1.56;80.64
66762;BME280;53672;48.176;16.338;2023-01-29T16:42:18;99940.34;;;-1.63;81.01
66762;BME280;53672;48.176;16.338;2023-01-29T16:47:25;99946.16;;;-1.67;81.99
66762;BME280;53672;48.176;16.338;2023-01-29T16:52:30;99947.19;;;-1.68;81.74
66762;BME280;53672;48.176;16.338;2023-01-29T16:57:32;99963.56;;;-1.73;82.46
66762;BME280;53672;48.176;16.338;2023-01-29T17:02:36;99964.09;;;-1.77;83.10
66762;BME280;53672;48.176;16.338;2023-01-29T17:07:43;99956.19;;;-1.77;83.01
66762;BME280;53672;48.176;16.338;2023-01-29T17:12:53;99935.78;;;-1.83;83.46
66762;BME280;53672;48.176;16.338;2023-01-29T17:17:55;99933.66;;;-1.88;83.08
66762;BME280;53672;48.176;16.338;2023-01-29T17:22:57;99929.31;;;-1.95;84.25
66762;BME280;53672;48.176;16.338;2023-01-29T17:27:59;99935.38;;;-2.10;84.44
66762;BME280;53672;48.176;16.338;2023-01-29T17:33:07;99928.25;;;-2.24;85.91
66762;BME280;53672;48.176;16.338;2023-01-29T17:38:12;99912.81;;;-2.35;86.46
66762;BME280;53672;48.176;16.338;2023-01-29T17:43:13;99921.56;;;-2.34;86.13
66762;BME280;53672;48.176;16.338;2023-01-29T17:48:18;99914.28;;;-2.32;85.91
66762;BME280;53672;48.176;16.338;2023-01-29T17:53:22;99911.47;;;-2.31;85.36
66762;BME280;53672;48.176;16.338;2023-01-29T17:58:24;99903.97;;;-2.42;86.43
66762;BME280;53672;48.176;16.338;2023-01-29T18:03:26;99889.22;;;-2.51;86.51
66762;BME280;53672;48.176;16.338;2023-01-29T18:08:30;99877.44;;;-2.63;87.77
66762;BME280;53672;48.176;16.338;2023-01-29T18:13:33;99882.84;;;-2.79;88.77
66762;BME280;53672;48.176;16.338;2023-01-29T18:18:34;99869.38;;;-2.84;90.22
66762;BME280;53672;48.176;16.338;2023-01-29T18:23:36;99872.66;;;-2.82;90.48
66762;BME280;53672;48.176;16.338;2023-01-29T18:28:37;99871.34;;;-2.86;91.01
66762;BME280;53672;48.176;16.338;2023-01-29T18:33:40;99873.94;;;-2.78;90.56
66762;BME280;53672;48.176;16.338;2023-01-29T18:38:42;99868.69;;;-2.64;90.03
66762;BME280;53672;48.176;16.338;2023-01-29T18:43:43;99863.25;;;-2.62;90.30
66762;BME280;53672;48.176;16.338;2023-01-29T18:48:44;99864.91;;;-2.61;90.18
66762;BME280;53672;48.176;16.338;2023-01-29T18:53:49;99858.03;;;-2.47;90.02
66762;BME280;53672;48.176;16.338;2023-01-29T18:58:54;99857.69;;;-2.30;88.50
66762;BME280;53672;48.176;16.338;2023-01-29T19:03:55;99855.44;;;-2.03;86.46
66762;BME280;53672;48.176;16.338;2023-01-29T19:08:57;99864.66;;;-1.99;86.50
66762;BME280;53672;48.176;16.338;2023-01-29T19:13:59;99851.16;;;-1.90;86.13
66762;BME280;53672;48.176;16.338;2023-01-29T19:19:00;99830.13;;;-1.98;86.06
66762;BME280;53672;48.176;16.338;2023-01-29T19:24:03;99824.13;;;-1.92;86.64
66762;BME280;53672;48.176;16.338;2023-01-29T19:29:05;99811.00;;;-1.85;86.46
66762;BME280;53672;48.176;16.338;2023-01-29T19:34:06;99784.97;;;-1.88;86.63
66762;BME280;53672;48.176;16.338;2023-01-29T19:39:09;99776.41;;;-1.33;83.86
66762;BME280;53672;48.176;16.338;2023-01-29T19:44:10;99768.09;;;-1.09;81.84
66762;BME280;53672;48.176;16.338;2023-01-29T19:49:11;99762.88;;;-1.03;81.46
66762;BME280;53672;48.176;16.338;2023-01-29T19:54:13;99772.41;;;-1.08;81.62
66762;BME280;53672;48.176;16.338;2023-01-29T19:59:15;99774.16;;;-1.15;81.58
66762;BME280;53672;48.176;16.338;2023-01-29T20:04:16;99779.25;;;-1.35;83.20
66762;BME280;53672;48.176;16.338;2023-01-29T20:09:18;99797.88;;;-1.43;83.11
66762;BME280;53672;48.176;16.338;2023-01-29T20:14:20;99790.78;;;-1.57;83.90
66762;BME280;53672;48.176;16.338;2023-01-29T20:19:21;99806.97;;;-1.81;84.69
66762;BME280;53672;48.176;16.338;2023-01-29T20:24:24;99807.09;;;-1.89;85.32
66762;BME280;53672;48.176;16.338;2023-01-29T20:29:25;99806.19;;;-1.96;87.24
66762;BME280;53672;48.176;16.338;2023-01-29T20:34:28;99804.97;;;-2.09;87.57
66762;BME280;53672;48.176;16.338;2023-01-29T20:39:32;99791.22;;;-2.19;87.62
66762;BME280;53672;48.176;16.338;2023-01-29T20:44:33;99792.22;;;-2.05;87.80
66762;BME280;53672;48.176;16.338;2023-01-29T20:49:34;99796.44;;;-2.11;87.34
66762;BME280;53672;48.176;16.338;2023-01-29T20:54:38;99794.53;;;-2.17;87.37
66762;BME280;53672;48.176;16.338;2023-01-29T20:59:39;99795.31;;;-2.01;87.02
66762;BME280;53672;48.176;16.338;2023-01-29T21:04:40;99790.34;;;-1.96;87.40
66762;BME280;53672;48.176;16.338;2023-01-29T21:09:43;99794.25;;;-2.07;87.37
66762;BME280;53672;48.176;16.338;2023-01-29T21:14:44;99782.03;;;-2.08;88.10
66762;BME280;53672;48.176;16.338;2023-01-29T21:19:45;99786.88;;;-2.12;88.83
66762;BME280;53672;48.176;16.338;2023-01-29T21:24:47;99786.69;;;-1.95;87.70
66762;BME280;53672;48.176;16.338;2023-01-29T21:29:48;99782.84;;;-1.93;88.11
66762;BME280;53672;48.176;16.338;2023-01-29T21:34:49;99778.66;;;-2.02;88.05
66762;BME280;53672;48.176;16.338;2023-01-29T21:39:51;99775.22;;;-2.02;87.79
66762;BME280;53672;48.176;16.338;2023-01-29T21:44:51;99778.78;;;-2.10;88.45
66762;BME280;53672;48.176;16.338;2023-01-29T21:49:52;99768.28;;;-2.03;88.62
66762;BME280;53672;48.176;16.338;2023-01-29T21:54:54;99767.00;;;-1.93;87.96
66762;BME280;53672;48.176;16.338;2023-01-29T21:59:55;99760.53;;;-1.90;87.67
66762;BME280;53672;48.176;16.338;2023-01-29T22:04:55;99759.63;;;-1.83;87.25
66762;BME280;53672;48.176;16.338;2023-01-29T22:09:57;99761.97;;;-1.73;86.86
66762;BME280;53672;48.176;16.338;2023-01-29T22:14:58;99750.84;;;-1.69;86.43
66762;BME280;53672;48.176;16.338;2023-01-29T22:19:58;99736.72;;;-1.61;86.17
66762;BME280;53672;48.176;16.338;2023-01-29T22:25:00;99738.53;;;-1.62;85.57
66762;BME280;53672;48.176;16.338;2023-01-29T22:30:01;99735.94;;;-1.91;83.10
66762;BME280;53672;48.176;16.338;2023-01-29T22:35:02;99735.00;;;-2.48;84.91
66762;BME280;53672;48.176;16.338;2023-01-29T22:40:05;99720.88;;;-2.70;87.95
66762;BME280;53672;48.176;16.338;2023-01-29T22:45:07;99703.97;;;-2.61;88.78
66762;BME280;53672;48.176;16.338;2023-01-29T22:50:09;99693.50;;;-2.54;88.69
66762;BME280;53672;48.176;16.338;2023-01-29T22:55:12;99688.66;;;-2.80;87.25
66762;BME280;53672;48.176;16.338;2023-01-29T23:00:13;99670.81;;;-3.08;88.64
66762;BME280;53672;48.176;16.338;2023-01-29T23:05:14;99664.00;;;-3.17;89.44
66762;BME280;53672;48.176;16.338;2023-01-29T23:10:16;99665.09;;;-3.11;91.21
66762;BME280;53672;48.176;16.338;2023-01-29T23:15:16;99657.28;;;-3.04;89.72
66762;BME280;53672;48.176;16.338;2023-01-29T23:20:17;99653.38;;;-3.09;90.09
66762;BME280;53672;48.176;16.338;2023-01-29T23:25:19;99658.56;;;-3.15;89.46
66762;BME280;53672;48.176;16.338;2023-01-29T23:30:20;99658.78;;;-3.25;90.69
66762;BME280;53672;48.176;16.338;2023-01-29T23:35:20;99652.69;;;-3.25;91.00
66762;BME280;53672;48.176;16.338;2023-01-29T23:40:22;99645.91;;;-3.20;91.49
66762;BME280;53672;48.176;16.338;2023-01-29T23:45:22;99647.66;;;-3.12;90.92
66762;BME280;53672;48.176;16.338;2023-01-29T23:50:23;99649.59;;;-2.91;91.41
66762;BME280;53672;48.176;16.338;2023-01-29T23:55:25;99643.19;;;-2.97;90.62
