sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:02:22;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:12:54;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:15:27;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:18:23;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:21:01;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:23:32;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:28:33;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:31:12;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:33:39;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:36:13;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:38:47;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:41:22;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:44:08;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:52:41;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:55:21;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T00:57:52;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:00:25;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:03:34;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:06:20;15.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:11:52;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:14:32;15.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:27:55;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:30:22;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:32:55;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:38:26;15.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:40:53;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:43:21;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:45:49;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:48:18;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:50:44;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:53:11;15.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T01:55:45;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:01:32;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:04:05;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:06:36;15.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:09:05;15.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:11:33;15.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:14:22;15.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:16:55;15.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:21:52;16.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:24:19;16.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:26:47;16.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:29:42;16.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:32:20;16.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:34:53;16.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:37:24;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:39:54;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:42:20;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:44:45;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:47:33;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:53:09;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:55:39;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T02:58:07;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:00:36;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:03:06;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:05:33;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:07:59;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:10:24;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:12:50;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:15:16;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:17:42;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:20:08;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:22:34;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:25:00;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:27:28;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:29:54;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:32:19;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:34:48;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:37:16;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:39:42;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:42:07;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:44:33;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:46:59;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:49:26;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:51:55;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:54:22;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:56:48;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T03:59:14;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:01:40;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:04:07;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:06:34;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:09:00;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:11:29;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:13:54;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:16:20;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:18:46;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:21:11;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:23:38;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:26:05;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:28:34;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:31:09;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:33:35;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:36:01;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:38:27;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:40:52;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:43:19;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:45:50;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:48:17;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:50:42;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:53:08;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:55:34;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T04:58:04;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:00:30;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:02:56;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:05:22;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:07:47;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:10:13;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:12:41;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:15:07;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:17:33;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:19:59;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:22:25;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:24:50;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:27:20;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:29:46;16.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:32:12;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:34:40;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:37:06;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:39:33;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:41:59;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:44:24;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:46:53;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:49:19;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:51:45;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:54:11;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:56:40;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T05:59:06;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:01:34;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:04:00;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:06:29;16.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:08:56;16.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:11:29;16.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:13:58;16.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:16:26;16.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:18:53;16.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:21:37;16.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:24:04;16.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:26:32;16.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:28:58;16.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:31:27;16.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:33:56;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:36:27;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:38:53;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:41:20;16.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:43:47;16.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:46:20;16.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:48:47;16.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:51:23;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:53:52;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T06:58:44;17.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:01:12;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:03:39;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:06:06;17.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:08:33;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:11:03;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:13:33;17.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:16:10;17.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:18:36;17.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:21:03;17.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:23:30;17.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:25:56;17.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:28:23;17.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:30:57;17.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:33:24;17.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:35:50;17.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:38:16;17.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:40:42;17.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:43:08;17.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:45:34;17.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:48:01;17.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:50:26;17.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:52:52;17.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:55:19;17.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T07:57:45;17.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:00:11;17.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:02:37;17.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:05:03;17.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:07:30;17.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:09:55;18.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:12:22;18.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:14:48;18.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:17:14;18.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:19:40;18.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:22:05;18.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:24:31;18.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:26:57;18.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:29:23;18.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:31:51;18.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:34:17;18.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:36:45;18.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:39:17;18.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:50:20;18.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:56:04;18.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T08:58:35;18.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:07:08;18.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:12:26;18.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:14:52;18.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:17:23;18.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:19:50;18.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:22:23;18.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:24:54;18.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:27:34;18.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:30:10;18.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:32:39;18.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:35:12;18.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:37:40;18.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:40:17;18.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:43:03;18.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:45:43;18.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:48:13;18.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:51:00;18.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:53:34;18.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:56:12;18.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T09:58:51;18.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T10:01:31;18.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T10:04:12;19.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T10:06:39;19.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T10:26:45;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T10:34:58;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T10:40:29;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T10:49:22;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T10:57:17;19.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T10:59:50;19.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:02:29;19.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:05:30;19.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:08:01;19.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:10:57;19.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:14:15;19.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:16:16;19.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:18:46;19.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:21:20;20.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:24:00;20.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:26:36;20.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:29:23;20.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:40:23;20.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:43:18;20.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:45:58;20.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:51:08;20.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:53:35;20.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:56:13;20.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T11:58:42;20.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:01:28;20.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:04:17;20.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:07:56;20.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:09:58;20.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:12:33;21.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:15:16;21.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:20:36;21.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:34:27;21.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:37:13;20.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:39:47;20.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:42:23;20.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:45:00;20.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:49:55;20.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:52:32;20.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:55:02;20.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T12:57:33;20.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:00:12;20.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:02:47;20.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:05:23;20.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:07:48;20.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:10:24;20.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:12:52;20.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:15:24;19.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:17:58;19.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:20:26;19.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:22:53;19.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:25:28;19.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:28:00;19.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:30:34;19.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:33:51;19.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:35:55;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:38:21;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:41:00;18.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:43:46;18.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:46:34;18.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:52:05;18.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:54:33;18.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:57:00;18.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T13:59:27;18.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:01:52;18.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:04:19;18.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:06:48;18.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:09:16;18.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:11:42;18.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:14:08;18.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:16:34;18.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:19:00;18.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:21:27;18.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:23:53;18.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:26:21;18.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:28:47;18.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:31:13;18.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:33:39;18.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:36:05;18.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:38:33;18.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:41:00;18.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:43:29;18.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:46:04;19.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:48:31;19.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:50:56;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:53:22;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:55:47;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T14:58:13;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:00:39;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:03:04;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:05:31;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:07:57;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:10:24;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:12:49;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:15:15;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:17:41;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:20:07;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:22:33;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:24:59;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:27:24;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:29:50;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:32:17;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:34:42;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:37:10;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:39:38;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:42:04;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:44:32;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:47:03;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:49:28;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:51:56;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:54:31;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:57:00;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T15:59:28;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T16:01:55;19.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T16:04:21;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T16:06:51;19.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T16:09:18;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T16:11:43;19.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T16:14:09;19.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T16:16:36;19.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2022-09-09T16:19:05;19.50;99.90