sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15679;SDS011;15488;48.114;11.532;2022-12-29T00:00:20;0.80;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:02:48;1.70;;;0.77;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:05:15;0.97;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:07:43;0.73;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:10:10;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:12:38;1.10;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:15:24;1.83;;;0.77;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:18:04;1.77;;;0.77;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:20:33;1.63;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:23:19;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:26:07;1.17;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:28:56;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:31:42;0.67;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:34:27;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:37:12;1.43;;;1.00;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:39:39;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:42:24;1.27;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:45:09;1.00;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:47:37;1.10;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:50:05;0.60;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:52:32;1.90;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:54:59;0.60;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:57:27;0.70;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T00:59:54;0.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:02:21;1.20;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:04:50;0.63;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:07:18;1.27;;;0.73;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:09:45;1.30;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:12:30;0.77;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:15:10;0.67;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:17:39;0.57;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:20:08;0.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:22:37;0.63;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:25:05;0.70;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:27:33;0.70;;;0.43;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:30:00;1.17;;;0.47;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:32:28;0.63;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:34:55;2.60;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:37:24;0.97;;;0.63;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:39:51;0.83;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:42:21;0.80;;;0.43;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:44:51;1.00;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:47:31;0.73;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:50:03;0.70;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:52:37;0.70;;;0.37;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:55:08;0.57;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T01:57:38;0.60;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:00:09;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:02:39;0.60;;;0.53;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:05:10;1.13;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:07:43;0.43;;;0.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:10:12;0.50;;;0.37;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:12:40;0.50;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:15:08;0.70;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:17:42;1.10;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:26:23;0.53;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:29:15;0.83;;;0.43;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:32:09;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:34:43;0.47;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:37:18;0.70;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:39:59;0.47;;;0.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:42:33;0.40;;;0.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:45:05;0.27;;;0.27;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:47:41;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:50:15;0.60;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:52:48;0.50;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:55:19;0.70;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T02:57:45;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:00:13;0.83;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:03:00;0.67;;;0.47;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:05:42;1.00;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:08:28;0.40;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:11:01;0.70;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:13:32;0.57;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:16:23;0.67;;;0.43;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:19:00;0.73;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:21:32;0.50;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:24:19;0.67;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:26:51;0.63;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:29:21;0.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:31:50;0.70;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:34:21;1.30;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:36:50;0.63;;;0.47;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:39:20;0.93;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:41:50;1.10;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:44:21;1.00;;;0.63;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:46:59;0.53;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:49:28;1.20;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:51:55;0.50;;;0.33;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:54:23;1.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:56:50;0.73;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T03:59:18;0.73;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:01:45;0.53;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:04:13;0.77;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:06:41;1.77;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:09:09;0.50;;;0.33;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:11:37;0.90;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:14:04;0.73;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:16:32;1.20;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:19:00;0.90;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:21:28;0.60;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:23:56;1.07;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:26:24;1.20;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:28:52;0.83;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:31:19;0.80;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:33:47;0.67;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:36:14;0.77;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:38:41;0.43;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:41:10;0.63;;;0.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:43:38;1.00;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:46:05;0.47;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:48:33;0.77;;;0.47;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:51:00;0.70;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:53:28;0.63;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:55:55;0.50;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T04:58:24;0.67;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:00:51;0.60;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:03:19;0.60;;;0.43;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:05:46;0.60;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:08:14;0.60;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:10:43;0.60;;;0.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:13:11;0.47;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:15:40;0.67;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:18:11;0.70;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:20:39;1.10;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:23:06;1.10;;;0.67;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:25:34;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:28:01;0.77;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:30:29;0.70;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:32:58;1.07;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:35:25;0.57;;;0.43;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:37:52;0.90;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:40:20;1.40;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:42:47;0.80;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:45:17;0.47;;;0.43;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:47:45;1.20;;;0.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:50:14;2.17;;;0.67;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:52:41;0.83;;;0.67;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:55:09;1.07;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T05:57:37;0.97;;;0.53;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:00:04;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:02:33;0.97;;;0.53;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:05:01;0.83;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:07:31;0.77;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:09:59;0.80;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:12:26;0.80;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:14:53;0.80;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:17:21;0.83;;;0.53;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:19:48;0.70;;;0.53;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:22:16;1.40;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:24:44;1.00;;;0.67;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:27:12;1.17;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:29:40;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:32:08;1.00;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:34:35;1.87;;;0.63;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:37:03;1.10;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:39:30;1.30;;;0.87;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:41:59;1.33;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:44:26;1.30;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:46:54;0.80;;;0.63;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:49:22;1.10;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:51:50;0.70;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:54:17;0.90;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:56:44;1.30;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T06:59:13;1.03;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:01:41;1.10;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:04:08;1.30;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:06:35;2.20;;;1.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:09:03;1.97;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:11:31;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:13:58;1.30;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:16:28;0.97;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:18:55;1.40;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:21:24;1.47;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:23:51;1.03;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:26:21;1.73;;;0.97;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:28:48;1.03;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:31:16;0.87;;;0.73;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:33:46;1.20;;;0.73;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:36:14;1.17;;;0.67;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:38:42;0.87;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:41:10;1.10;;;0.77;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:43:37;1.63;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:46:05;1.10;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:48:34;0.93;;;0.53;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:51:02;0.87;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:53:30;0.60;;;0.53;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:55:57;0.70;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T07:58:26;1.00;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:00:53;1.27;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:03:21;1.10;;;0.73;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:05:49;1.20;;;0.73;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:08:19;1.60;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:10:47;0.63;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:13:14;1.63;;;0.63;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:15:41;2.90;;;1.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:18:09;3.03;;;1.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:20:36;1.37;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:23:04;1.53;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:25:32;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:28:00;1.77;;;1.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:30:27;1.27;;;0.97;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:32:55;1.90;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:35:22;0.80;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:37:50;1.47;;;0.83;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:40:17;1.27;;;0.83;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:42:46;0.73;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:45:13;1.47;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:47:41;2.27;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:50:09;0.80;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:52:36;1.80;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:55:04;0.60;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T08:57:31;0.97;;;0.87;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:00:00;0.60;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:02:28;0.73;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:04:56;1.30;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:07:24;0.90;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:09:51;1.20;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:12:19;1.43;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:14:46;1.30;;;0.73;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:17:15;2.13;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:20:00;1.17;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:22:28;1.50;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:24:55;1.03;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:27:22;1.27;;;0.93;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:29:50;1.50;;;1.00;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:32:19;1.37;;;0.97;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:34:46;1.50;;;0.87;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:37:13;1.20;;;0.63;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:39:41;0.93;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:42:11;1.13;;;0.77;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:44:48;1.17;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:47:23;0.93;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:49:53;1.07;;;0.77;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:52:23;0.93;;;0.77;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:54:55;1.30;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:57:25;1.30;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T09:59:55;2.17;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:02:31;0.90;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:05:03;1.03;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:07:40;1.17;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:10:17;1.27;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:12:55;1.10;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:15:33;1.20;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:18:20;1.47;;;1.00;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:20:59;1.70;;;0.83;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:23:34;1.20;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:26:07;1.20;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:28:40;0.63;;;0.63;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:31:12;1.20;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:33:46;0.93;;;0.73;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:36:19;1.00;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:38:58;2.37;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:41:32;1.50;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:44:04;0.77;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:46:35;1.93;;;1.07;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:49:05;1.23;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:51:41;0.87;;;0.83;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:54:11;1.43;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:56:46;2.83;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T10:59:17;1.43;;;1.10;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:01:50;1.33;;;1.07;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:07:18;1.40;;;1.07;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:09:46;2.33;;;1.07;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:12:18;1.47;;;0.97;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:14:50;1.77;;;1.10;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:17:29;1.10;;;0.97;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:20:24;0.90;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:22:56;1.43;;;1.00;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:25:23;1.30;;;1.00;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:27:55;0.90;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:30:25;1.60;;;0.93;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:32:54;1.30;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:35:30;1.87;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:38:00;1.03;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:40:30;1.23;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:43:04;0.93;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:45:33;1.70;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:48:06;2.73;;;0.97;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:50:37;1.23;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:53:08;1.10;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:55:49;1.77;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T11:58:19;1.93;;;1.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:00:46;1.13;;;1.00;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:03:17;1.30;;;1.00;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:05:50;1.00;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:08:22;1.37;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:11:02;1.80;;;1.10;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:13:37;1.00;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:16:11;1.00;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:18:42;1.93;;;1.20;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:21:18;0.97;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:24:02;1.80;;;0.97;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:26:53;1.13;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:29:26;1.40;;;0.67;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:32:02;0.63;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:34:37;0.60;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:40:23;0.83;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:43:20;1.33;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:46:19;1.20;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:49:13;0.63;;;0.53;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:52:06;0.80;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:54:50;0.80;;;0.77;;
15679;SDS011;15488;48.114;11.532;2022-12-29T12:57:34;1.10;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:00:08;1.30;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:02:40;0.70;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:05:21;1.87;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:08:14;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:10:52;0.80;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:13:33;0.80;;;0.47;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:16:21;1.20;;;0.67;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:18:58;1.00;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:21:33;1.00;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:24:09;1.00;;;0.67;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:26:43;1.03;;;0.53;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:29:18;0.87;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:31:51;0.90;;;0.73;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:34:29;1.60;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:37:03;1.53;;;0.83;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:39:37;1.53;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:42:08;0.97;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:44:41;1.30;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:47:15;1.83;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:49:48;1.27;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:52:18;0.97;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:54:55;1.00;;;0.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T13:57:31;1.23;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:00:13;1.67;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:02:46;1.63;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:05:38;1.77;;;0.63;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:08:05;1.13;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:10:45;1.17;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:13:15;1.77;;;0.77;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:15:50;1.37;;;0.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:18:19;1.23;;;0.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:20:50;1.10;;;0.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:23:27;1.43;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:26:10;1.00;;;0.80;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:28:40;1.57;;;1.00;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:34:15;1.20;;;0.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:36:54;1.87;;;1.17;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:39:34;1.67;;;1.10;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:42:04;2.90;;;1.10;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:44:45;1.97;;;1.40;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:47:18;1.80;;;1.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:49:50;3.43;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:52:18;4.93;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:54:52;3.37;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-12-29T14:57:22;3.97;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-12-29T15:00:00;2.47;;;1.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T15:02:36;2.20;;;1.60;;
15679;SDS011;15488;48.114;11.532;2022-12-29T15:05:13;3.07;;;1.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T15:07:59;4.30;;;1.70;;
15679;SDS011;15488;48.114;11.532;2022-12-29T15:10:32;2.23;;;1.57;;
15679;SDS011;15488;48.114;11.532;2022-12-29T15:13:04;1.83;;;1.50;;
15679;SDS011;15488;48.114;11.532;2022-12-29T15:15:39;2.03;;;1.50;;