sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80220;DHT22;70247;37.958;23.722;2023-08-07T00:01:29;27.50;45.50
80220;DHT22;70247;37.958;23.722;2023-08-07T00:03:54;27.60;46.30
80220;DHT22;70247;37.958;23.722;2023-08-07T00:06:20;27.60;47.20
80220;DHT22;70247;37.958;23.722;2023-08-07T00:08:45;27.70;48.30
80220;DHT22;70247;37.958;23.722;2023-08-07T00:11:11;27.70;47.30
80220;DHT22;70247;37.958;23.722;2023-08-07T00:13:37;27.70;46.00
80220;DHT22;70247;37.958;23.722;2023-08-07T00:16:02;27.60;46.00
80220;DHT22;70247;37.958;23.722;2023-08-07T00:18:28;27.70;44.20
80220;DHT22;70247;37.958;23.722;2023-08-07T00:20:54;27.70;45.60
80220;DHT22;70247;37.958;23.722;2023-08-07T00:23:20;27.40;44.80
80220;DHT22;70247;37.958;23.722;2023-08-07T00:25:45;27.30;44.80
80220;DHT22;70247;37.958;23.722;2023-08-07T00:28:11;27.30;44.40
80220;DHT22;70247;37.958;23.722;2023-08-07T00:30:36;27.30;44.60
80220;DHT22;70247;37.958;23.722;2023-08-07T00:33:02;27.40;45.30
80220;DHT22;70247;37.958;23.722;2023-08-07T00:35:28;27.30;44.50
80220;DHT22;70247;37.958;23.722;2023-08-07T00:37:53;27.30;45.70
80220;DHT22;70247;37.958;23.722;2023-08-07T00:40:19;27.30;45.10
80220;DHT22;70247;37.958;23.722;2023-08-07T00:42:44;27.40;44.50
80220;DHT22;70247;37.958;23.722;2023-08-07T00:45:10;27.40;45.10
80220;DHT22;70247;37.958;23.722;2023-08-07T00:47:36;27.50;44.90
80220;DHT22;70247;37.958;23.722;2023-08-07T00:50:03;27.40;44.50
80220;DHT22;70247;37.958;23.722;2023-08-07T00:52:29;27.40;46.00
80220;DHT22;70247;37.958;23.722;2023-08-07T00:54:55;27.40;44.90
80220;DHT22;70247;37.958;23.722;2023-08-07T00:57:20;27.40;44.50
80220;DHT22;70247;37.958;23.722;2023-08-07T00:59:48;27.40;44.80
80220;DHT22;70247;37.958;23.722;2023-08-07T01:02:13;27.50;44.80
80220;DHT22;70247;37.958;23.722;2023-08-07T01:04:40;27.40;44.90
80220;DHT22;70247;37.958;23.722;2023-08-07T01:07:06;27.50;44.90
80220;DHT22;70247;37.958;23.722;2023-08-07T01:09:32;27.50;45.50
80220;DHT22;70247;37.958;23.722;2023-08-07T01:17:30;27.50;45.50
80220;DHT22;70247;37.958;23.722;2023-08-07T01:19:58;27.40;46.10
80220;DHT22;70247;37.958;23.722;2023-08-07T01:22:24;27.40;45.30
80220;DHT22;70247;37.958;23.722;2023-08-07T01:24:50;27.40;46.10
80220;DHT22;70247;37.958;23.722;2023-08-07T01:32:10;27.50;46.10
80220;DHT22;70247;37.958;23.722;2023-08-07T01:34:36;27.50;46.80
80220;DHT22;70247;37.958;23.722;2023-08-07T01:37:03;27.50;45.20
80220;DHT22;70247;37.958;23.722;2023-08-07T01:39:30;27.40;44.40
80220;DHT22;70247;37.958;23.722;2023-08-07T01:41:56;27.30;44.10
80220;DHT22;70247;37.958;23.722;2023-08-07T01:44:25;27.30;44.10
80220;DHT22;70247;37.958;23.722;2023-08-07T01:46:51;27.30;44.10
80220;DHT22;70247;37.958;23.722;2023-08-07T01:49:16;27.30;44.00
80220;DHT22;70247;37.958;23.722;2023-08-07T01:51:42;27.30;43.20
80220;DHT22;70247;37.958;23.722;2023-08-07T01:54:07;27.30;44.10
80220;DHT22;70247;37.958;23.722;2023-08-07T01:56:33;27.30;44.70
80220;DHT22;70247;37.958;23.722;2023-08-07T01:58:58;27.30;43.70
80220;DHT22;70247;37.958;23.722;2023-08-07T02:01:24;27.20;43.60
80220;DHT22;70247;37.958;23.722;2023-08-07T02:03:50;27.20;43.10
80220;DHT22;70247;37.958;23.722;2023-08-07T02:06:15;27.20;43.10
80220;DHT22;70247;37.958;23.722;2023-08-07T02:08:41;27.20;43.10
80220;DHT22;70247;37.958;23.722;2023-08-07T02:11:06;27.30;44.60
80220;DHT22;70247;37.958;23.722;2023-08-07T02:13:32;27.30;44.40
80220;DHT22;70247;37.958;23.722;2023-08-07T02:15:57;27.30;44.40
80220;DHT22;70247;37.958;23.722;2023-08-07T02:18:23;27.20;44.00
80220;DHT22;70247;37.958;23.722;2023-08-07T02:20:49;27.20;42.80
80220;DHT22;70247;37.958;23.722;2023-08-07T02:23:14;27.10;43.00
80220;DHT22;70247;37.958;23.722;2023-08-07T02:25:40;27.10;42.70
80220;DHT22;70247;37.958;23.722;2023-08-07T02:28:05;27.20;43.90
80220;DHT22;70247;37.958;23.722;2023-08-07T02:30:31;27.10;43.90
80220;DHT22;70247;37.958;23.722;2023-08-07T02:32:56;27.10;43.00
80220;DHT22;70247;37.958;23.722;2023-08-07T02:35:22;27.00;42.50
80220;DHT22;70247;37.958;23.722;2023-08-07T02:37:47;27.00;41.90
80220;DHT22;70247;37.958;23.722;2023-08-07T02:40:13;27.00;42.30
80220;DHT22;70247;37.958;23.722;2023-08-07T02:42:41;27.00;42.90
80220;DHT22;70247;37.958;23.722;2023-08-07T02:45:07;27.00;43.40
80220;DHT22;70247;37.958;23.722;2023-08-07T02:47:32;27.00;42.10
80220;DHT22;70247;37.958;23.722;2023-08-07T02:49:58;27.00;42.10
80220;DHT22;70247;37.958;23.722;2023-08-07T02:52:24;27.10;41.80
80220;DHT22;70247;37.958;23.722;2023-08-07T02:54:50;27.00;42.20
80220;DHT22;70247;37.958;23.722;2023-08-07T02:57:16;27.00;43.00
80220;DHT22;70247;37.958;23.722;2023-08-07T02:59:41;27.10;42.70
80220;DHT22;70247;37.958;23.722;2023-08-07T03:02:07;27.10;42.20
80220;DHT22;70247;37.958;23.722;2023-08-07T03:04:32;27.10;42.60
80220;DHT22;70247;37.958;23.722;2023-08-07T03:06:58;27.20;42.00
80220;DHT22;70247;37.958;23.722;2023-08-07T03:09:24;27.20;42.20
80220;DHT22;70247;37.958;23.722;2023-08-07T03:11:49;27.00;41.30
80220;DHT22;70247;37.958;23.722;2023-08-07T03:14:15;26.90;42.00
80220;DHT22;70247;37.958;23.722;2023-08-07T03:16:40;26.90;41.70
80220;DHT22;70247;37.958;23.722;2023-08-07T03:19:06;26.70;41.40
80220;DHT22;70247;37.958;23.722;2023-08-07T03:21:31;26.70;41.60
80220;DHT22;70247;37.958;23.722;2023-08-07T03:23:57;26.60;41.50
80220;DHT22;70247;37.958;23.722;2023-08-07T03:26:22;26.60;42.00
80220;DHT22;70247;37.958;23.722;2023-08-07T03:28:48;26.70;41.90
80220;DHT22;70247;37.958;23.722;2023-08-07T03:31:14;26.80;41.40
80220;DHT22;70247;37.958;23.722;2023-08-07T03:33:40;26.90;42.50
80220;DHT22;70247;37.958;23.722;2023-08-07T03:36:05;26.90;40.70
80220;DHT22;70247;37.958;23.722;2023-08-07T03:38:31;26.90;41.30
80220;DHT22;70247;37.958;23.722;2023-08-07T03:40:57;26.90;41.50
80220;DHT22;70247;37.958;23.722;2023-08-07T03:43:22;26.90;40.90
80220;DHT22;70247;37.958;23.722;2023-08-07T03:45:53;26.90;41.10
80220;DHT22;70247;37.958;23.722;2023-08-07T03:48:18;26.90;41.20
80220;DHT22;70247;37.958;23.722;2023-08-07T03:50:44;26.90;41.00
80220;DHT22;70247;37.958;23.722;2023-08-07T03:53:10;27.00;41.40
80220;DHT22;70247;37.958;23.722;2023-08-07T03:55:35;27.00;40.80
80220;DHT22;70247;37.958;23.722;2023-08-07T03:58:01;27.00;41.20
80220;DHT22;70247;37.958;23.722;2023-08-07T04:00:27;27.00;42.30
80220;DHT22;70247;37.958;23.722;2023-08-07T04:02:53;27.00;42.20
80220;DHT22;70247;37.958;23.722;2023-08-07T04:05:18;27.00;41.50
80220;DHT22;70247;37.958;23.722;2023-08-07T04:07:44;26.90;40.90
80220;DHT22;70247;37.958;23.722;2023-08-07T04:10:09;26.80;39.70
80220;DHT22;70247;37.958;23.722;2023-08-07T04:12:35;26.80;39.70
80220;DHT22;70247;37.958;23.722;2023-08-07T04:15:00;26.80;40.30
80220;DHT22;70247;37.958;23.722;2023-08-07T04:17:26;26.90;39.80
80220;DHT22;70247;37.958;23.722;2023-08-07T04:19:52;26.90;39.60
80220;DHT22;70247;37.958;23.722;2023-08-07T04:22:17;26.90;39.30
80220;DHT22;70247;37.958;23.722;2023-08-07T04:24:43;26.90;40.30
80220;DHT22;70247;37.958;23.722;2023-08-07T04:27:08;27.00;41.30
80220;DHT22;70247;37.958;23.722;2023-08-07T04:29:34;27.10;40.70
80220;DHT22;70247;37.958;23.722;2023-08-07T04:32:00;27.10;40.90
80220;DHT22;70247;37.958;23.722;2023-08-07T04:34:26;27.10;41.60
80220;DHT22;70247;37.958;23.722;2023-08-07T04:36:51;27.10;40.80
80220;DHT22;70247;37.958;23.722;2023-08-07T04:39:20;27.00;39.80
80220;DHT22;70247;37.958;23.722;2023-08-07T04:41:46;27.00;39.50
80220;DHT22;70247;37.958;23.722;2023-08-07T04:44:12;27.00;39.00
80220;DHT22;70247;37.958;23.722;2023-08-07T04:46:38;27.00;39.10
80220;DHT22;70247;37.958;23.722;2023-08-07T04:49:03;27.10;38.40
80220;DHT22;70247;37.958;23.722;2023-08-07T04:51:29;27.10;39.00
80220;DHT22;70247;37.958;23.722;2023-08-07T04:53:56;27.00;38.80
80220;DHT22;70247;37.958;23.722;2023-08-07T04:56:22;27.10;38.00
80220;DHT22;70247;37.958;23.722;2023-08-07T04:58:49;27.10;38.60
80220;DHT22;70247;37.958;23.722;2023-08-07T05:01:15;27.10;38.60
80220;DHT22;70247;37.958;23.722;2023-08-07T05:03:40;27.10;37.90
80220;DHT22;70247;37.958;23.722;2023-08-07T05:06:06;27.10;38.30
80220;DHT22;70247;37.958;23.722;2023-08-07T05:08:32;27.10;38.40
80220;DHT22;70247;37.958;23.722;2023-08-07T05:10:57;27.20;38.80
80220;DHT22;70247;37.958;23.722;2023-08-07T05:13:23;27.20;37.60
80220;DHT22;70247;37.958;23.722;2023-08-07T05:15:48;27.20;37.90
80220;DHT22;70247;37.958;23.722;2023-08-07T05:18:14;27.30;37.80
80220;DHT22;70247;37.958;23.722;2023-08-07T05:20:40;27.20;36.20
80220;DHT22;70247;37.958;23.722;2023-08-07T05:23:06;27.30;36.10
80220;DHT22;70247;37.958;23.722;2023-08-07T05:25:31;27.40;36.40
80220;DHT22;70247;37.958;23.722;2023-08-07T05:27:57;27.30;36.20
80220;DHT22;70247;37.958;23.722;2023-08-07T05:30:23;27.30;36.10
80220;DHT22;70247;37.958;23.722;2023-08-07T05:32:48;27.30;37.00
80220;DHT22;70247;37.958;23.722;2023-08-07T05:35:14;27.40;37.50
80220;DHT22;70247;37.958;23.722;2023-08-07T05:37:40;27.50;37.80
80220;DHT22;70247;37.958;23.722;2023-08-07T05:40:05;27.50;36.20
80220;DHT22;70247;37.958;23.722;2023-08-07T05:42:31;27.60;36.60
80220;DHT22;70247;37.958;23.722;2023-08-07T05:44:57;27.60;35.90
80220;DHT22;70247;37.958;23.722;2023-08-07T05:47:23;27.60;36.10
80220;DHT22;70247;37.958;23.722;2023-08-07T05:49:49;27.60;36.90
80220;DHT22;70247;37.958;23.722;2023-08-07T05:52:14;27.70;35.90
80220;DHT22;70247;37.958;23.722;2023-08-07T05:54:40;27.70;35.80
80220;DHT22;70247;37.958;23.722;2023-08-07T05:57:05;27.70;35.90
80220;DHT22;70247;37.958;23.722;2023-08-07T05:59:31;27.80;36.40
80220;DHT22;70247;37.958;23.722;2023-08-07T06:01:57;27.80;37.70
80220;DHT22;70247;37.958;23.722;2023-08-07T06:04:22;27.80;35.70
80220;DHT22;70247;37.958;23.722;2023-08-07T06:06:48;27.80;34.20
80220;DHT22;70247;37.958;23.722;2023-08-07T06:09:13;27.80;34.40
80220;DHT22;70247;37.958;23.722;2023-08-07T06:11:42;28.00;34.20
80220;DHT22;70247;37.958;23.722;2023-08-07T06:14:08;28.00;35.20
80220;DHT22;70247;37.958;23.722;2023-08-07T06:16:33;28.10;34.60
80220;DHT22;70247;37.958;23.722;2023-08-07T06:18:59;28.00;34.60
80220;DHT22;70247;37.958;23.722;2023-08-07T06:21:24;28.00;34.60
80220;DHT22;70247;37.958;23.722;2023-08-07T06:23:50;28.10;35.10
80220;DHT22;70247;37.958;23.722;2023-08-07T06:26:16;28.20;33.80
80220;DHT22;70247;37.958;23.722;2023-08-07T06:28:42;28.20;33.70
80220;DHT22;70247;37.958;23.722;2023-08-07T06:31:08;28.40;36.10
80220;DHT22;70247;37.958;23.722;2023-08-07T06:33:34;28.50;33.90
80220;DHT22;70247;37.958;23.722;2023-08-07T06:36:00;28.50;33.50
80220;DHT22;70247;37.958;23.722;2023-08-07T06:38:26;28.40;34.40
80220;DHT22;70247;37.958;23.722;2023-08-07T06:40:51;28.50;32.70
80220;DHT22;70247;37.958;23.722;2023-08-07T06:43:17;28.60;32.20
80220;DHT22;70247;37.958;23.722;2023-08-07T06:45:43;28.70;31.70
80220;DHT22;70247;37.958;23.722;2023-08-07T06:48:09;28.70;32.60
80220;DHT22;70247;37.958;23.722;2023-08-07T06:50:34;28.80;33.60
80220;DHT22;70247;37.958;23.722;2023-08-07T06:53:00;28.80;31.80
80220;DHT22;70247;37.958;23.722;2023-08-07T06:55:26;28.80;32.90
80220;DHT22;70247;37.958;23.722;2023-08-07T06:57:51;28.90;32.50
80220;DHT22;70247;37.958;23.722;2023-08-07T07:00:17;28.90;31.50
80220;DHT22;70247;37.958;23.722;2023-08-07T07:02:42;29.00;31.80
80220;DHT22;70247;37.958;23.722;2023-08-07T07:05:08;29.20;32.30
80220;DHT22;70247;37.958;23.722;2023-08-07T07:07:34;29.20;32.10
80220;DHT22;70247;37.958;23.722;2023-08-07T07:10:00;29.00;32.30
80220;DHT22;70247;37.958;23.722;2023-08-07T07:12:29;29.00;30.90
80220;DHT22;70247;37.958;23.722;2023-08-07T07:14:54;28.90;31.50
80220;DHT22;70247;37.958;23.722;2023-08-07T07:17:20;29.10;32.10
80220;DHT22;70247;37.958;23.722;2023-08-07T07:19:45;29.20;32.10
80220;DHT22;70247;37.958;23.722;2023-08-07T07:22:11;29.30;32.60
80220;DHT22;70247;37.958;23.722;2023-08-07T07:24:37;29.40;31.00
80220;DHT22;70247;37.958;23.722;2023-08-07T07:27:03;29.50;30.00
80220;DHT22;70247;37.958;23.722;2023-08-07T07:29:28;29.60;30.70
80220;DHT22;70247;37.958;23.722;2023-08-07T07:31:54;29.70;32.10
80220;DHT22;70247;37.958;23.722;2023-08-07T07:34:21;29.70;31.30
80220;DHT22;70247;37.958;23.722;2023-08-07T07:36:47;29.70;31.40
80220;DHT22;70247;37.958;23.722;2023-08-07T07:39:12;29.80;30.30
80220;DHT22;70247;37.958;23.722;2023-08-07T07:41:38;29.90;29.80
80220;DHT22;70247;37.958;23.722;2023-08-07T07:44:05;30.00;31.50
80220;DHT22;70247;37.958;23.722;2023-08-07T07:46:33;30.00;30.80
80220;DHT22;70247;37.958;23.722;2023-08-07T07:49:00;30.00;33.80
80220;DHT22;70247;37.958;23.722;2023-08-07T07:51:28;30.00;34.30
80220;DHT22;70247;37.958;23.722;2023-08-07T07:53:54;30.00;35.30
80220;DHT22;70247;37.958;23.722;2023-08-07T07:56:20;30.00;35.20
80220;DHT22;70247;37.958;23.722;2023-08-07T07:58:46;30.10;34.80
80220;DHT22;70247;37.958;23.722;2023-08-07T08:01:12;30.20;35.30
80220;DHT22;70247;37.958;23.722;2023-08-07T08:03:38;30.00;34.10
80220;DHT22;70247;37.958;23.722;2023-08-07T08:06:04;30.00;35.50
80220;DHT22;70247;37.958;23.722;2023-08-07T08:08:30;30.10;34.10
80220;DHT22;70247;37.958;23.722;2023-08-07T08:10:56;30.10;36.80
80220;DHT22;70247;37.958;23.722;2023-08-07T08:13:21;30.10;34.60
80220;DHT22;70247;37.958;23.722;2023-08-07T08:15:48;30.10;33.50
80220;DHT22;70247;37.958;23.722;2023-08-07T08:18:13;30.20;34.60
80220;DHT22;70247;37.958;23.722;2023-08-07T08:20:39;30.20;34.90
80220;DHT22;70247;37.958;23.722;2023-08-07T08:23:06;30.20;35.50
80220;DHT22;70247;37.958;23.722;2023-08-07T08:25:32;30.20;35.20
80220;DHT22;70247;37.958;23.722;2023-08-07T08:28:03;30.20;34.70
80220;DHT22;70247;37.958;23.722;2023-08-07T08:30:29;30.40;34.70
80220;DHT22;70247;37.958;23.722;2023-08-07T08:32:55;30.50;34.30
80220;DHT22;70247;37.958;23.722;2023-08-07T08:35:21;30.30;33.40
80220;DHT22;70247;37.958;23.722;2023-08-07T08:37:48;30.30;35.10
80220;DHT22;70247;37.958;23.722;2023-08-07T08:40:15;30.30;34.40
80220;DHT22;70247;37.958;23.722;2023-08-07T08:42:43;30.40;34.90
80220;DHT22;70247;37.958;23.722;2023-08-07T08:45:11;30.50;34.30
80220;DHT22;70247;37.958;23.722;2023-08-07T08:47:38;30.60;33.20
80220;DHT22;70247;37.958;23.722;2023-08-07T08:50:06;30.70;33.20
80220;DHT22;70247;37.958;23.722;2023-08-07T08:52:32;30.80;33.30
80220;DHT22;70247;37.958;23.722;2023-08-07T08:54:58;30.80;34.60
80220;DHT22;70247;37.958;23.722;2023-08-07T08:57:28;31.00;33.70
80220;DHT22;70247;37.958;23.722;2023-08-07T08:59:55;31.10;34.10
80220;DHT22;70247;37.958;23.722;2023-08-07T09:02:21;31.20;33.30
80220;DHT22;70247;37.958;23.722;2023-08-07T09:04:46;31.20;32.40
80220;DHT22;70247;37.958;23.722;2023-08-07T09:07:13;31.20;35.30
80220;DHT22;70247;37.958;23.722;2023-08-07T09:09:39;31.40;34.20
80220;DHT22;70247;37.958;23.722;2023-08-07T09:12:06;31.60;33.20
80220;DHT22;70247;37.958;23.722;2023-08-07T09:14:33;32.00;33.20
80220;DHT22;70247;37.958;23.722;2023-08-07T09:16:59;32.40;32.90
80220;DHT22;70247;37.958;23.722;2023-08-07T09:19:26;32.80;32.90
80220;DHT22;70247;37.958;23.722;2023-08-07T09:21:53;33.90;32.10
80220;DHT22;70247;37.958;23.722;2023-08-07T09:24:19;35.40;30.60
80220;DHT22;70247;37.958;23.722;2023-08-07T09:26:47;37.10;28.80
80220;DHT22;70247;37.958;23.722;2023-08-07T09:29:14;38.90;27.90
80220;DHT22;70247;37.958;23.722;2023-08-07T09:31:42;40.70;26.10
80220;DHT22;70247;37.958;23.722;2023-08-07T09:34:08;42.00;24.80
80220;DHT22;70247;37.958;23.722;2023-08-07T09:36:34;43.10;24.50
80220;DHT22;70247;37.958;23.722;2023-08-07T09:39:03;44.20;23.40
80220;DHT22;70247;37.958;23.722;2023-08-07T09:41:29;45.00;22.70
80220;DHT22;70247;37.958;23.722;2023-08-07T09:43:55;45.70;22.30
80220;DHT22;70247;37.958;23.722;2023-08-07T09:46:21;45.60;21.90
80220;DHT22;70247;37.958;23.722;2023-08-07T09:48:46;46.00;21.80
80220;DHT22;70247;37.958;23.722;2023-08-07T09:51:12;45.80;21.60
80220;DHT22;70247;37.958;23.722;2023-08-07T09:53:39;46.30;22.50
80220;DHT22;70247;37.958;23.722;2023-08-07T09:56:05;47.00;21.10
80220;DHT22;70247;37.958;23.722;2023-08-07T09:58:32;47.30;21.40
80220;DHT22;70247;37.958;23.722;2023-08-07T10:01:07;47.00;21.50
80220;DHT22;70247;37.958;23.722;2023-08-07T10:03:35;47.60;20.50
80220;DHT22;70247;37.958;23.722;2023-08-07T10:06:02;47.90;20.60
80220;DHT22;70247;37.958;23.722;2023-08-07T10:08:29;47.50;20.10
80220;DHT22;70247;37.958;23.722;2023-08-07T10:10:56;47.80;20.60
80220;DHT22;70247;37.958;23.722;2023-08-07T10:13:24;48.10;20.20
80220;DHT22;70247;37.958;23.722;2023-08-07T10:15:51;48.50;19.70
80220;DHT22;70247;37.958;23.722;2023-08-07T10:18:18;48.30;20.00
80220;DHT22;70247;37.958;23.722;2023-08-07T10:20:44;48.00;20.00
80220;DHT22;70247;37.958;23.722;2023-08-07T10:23:11;47.60;19.70
80220;DHT22;70247;37.958;23.722;2023-08-07T10:25:38;48.10;20.20
80220;DHT22;70247;37.958;23.722;2023-08-07T10:28:06;48.70;19.60
80220;DHT22;70247;37.958;23.722;2023-08-07T10:30:33;47.60;20.00
80220;DHT22;70247;37.958;23.722;2023-08-07T10:32:59;47.70;19.70
80220;DHT22;70247;37.958;23.722;2023-08-07T10:35:28;47.40;19.70
80220;DHT22;70247;37.958;23.722;2023-08-07T10:37:54;47.10;19.70
80220;DHT22;70247;37.958;23.722;2023-08-07T10:40:20;47.20;19.30
80220;DHT22;70247;37.958;23.722;2023-08-07T10:45:18;45.40;19.40
80220;DHT22;70247;37.958;23.722;2023-08-07T10:48:08;45.60;19.70
80220;DHT22;70247;37.958;23.722;2023-08-07T10:50:35;45.40;19.90
80220;DHT22;70247;37.958;23.722;2023-08-07T10:53:12;45.30;19.70
80220;DHT22;70247;37.958;23.722;2023-08-07T10:55:44;44.20;20.50
80220;DHT22;70247;37.958;23.722;2023-08-07T10:58:29;44.20;20.30
80220;DHT22;70247;37.958;23.722;2023-08-07T11:03:42;43.40;20.30
80220;DHT22;70247;37.958;23.722;2023-08-07T11:06:11;42.40;21.30
80220;DHT22;70247;37.958;23.722;2023-08-07T11:08:36;41.10;22.60
80220;DHT22;70247;37.958;23.722;2023-08-07T11:11:05;39.60;22.60
80220;DHT22;70247;37.958;23.722;2023-08-07T11:13:31;38.80;22.80
80220;DHT22;70247;37.958;23.722;2023-08-07T11:15:57;38.00;23.80
80220;DHT22;70247;37.958;23.722;2023-08-07T11:18:22;37.00;24.50
80220;DHT22;70247;37.958;23.722;2023-08-07T11:20:48;36.20;25.40
80220;DHT22;70247;37.958;23.722;2023-08-07T11:23:14;36.00;25.30
80220;DHT22;70247;37.958;23.722;2023-08-07T11:25:41;35.70;25.50
80220;DHT22;70247;37.958;23.722;2023-08-07T11:28:06;35.70;26.80
80220;DHT22;70247;37.958;23.722;2023-08-07T11:30:34;35.60;26.40
80220;DHT22;70247;37.958;23.722;2023-08-07T11:33:00;35.50;25.40
80220;DHT22;70247;37.958;23.722;2023-08-07T11:35:26;35.60;26.80
80220;DHT22;70247;37.958;23.722;2023-08-07T11:37:51;35.50;26.30
80220;DHT22;70247;37.958;23.722;2023-08-07T11:40:19;35.40;27.80
80220;DHT22;70247;37.958;23.722;2023-08-07T11:42:45;35.30;26.40
80220;DHT22;70247;37.958;23.722;2023-08-07T11:45:10;35.30;26.70
80220;DHT22;70247;37.958;23.722;2023-08-07T11:47:36;35.20;26.70
80220;DHT22;70247;37.958;23.722;2023-08-07T11:50:02;35.10;26.90
80220;DHT22;70247;37.958;23.722;2023-08-07T11:52:27;35.20;28.00
80220;DHT22;70247;37.958;23.722;2023-08-07T11:54:53;35.10;27.60
80220;DHT22;70247;37.958;23.722;2023-08-07T11:57:22;35.00;26.50
80220;DHT22;70247;37.958;23.722;2023-08-07T11:59:49;35.00;26.70
80220;DHT22;70247;37.958;23.722;2023-08-07T12:02:14;35.30;26.80
80220;DHT22;70247;37.958;23.722;2023-08-07T12:04:40;35.20;27.50
80220;DHT22;70247;37.958;23.722;2023-08-07T12:07:05;35.10;27.20
80220;DHT22;70247;37.958;23.722;2023-08-07T12:09:31;35.10;26.70
80220;DHT22;70247;37.958;23.722;2023-08-07T12:11:57;34.90;27.10
80220;DHT22;70247;37.958;23.722;2023-08-07T12:14:23;34.80;26.70
80220;DHT22;70247;37.958;23.722;2023-08-07T12:16:54;34.90;27.00
80220;DHT22;70247;37.958;23.722;2023-08-07T12:19:20;34.80;27.90
80220;DHT22;70247;37.958;23.722;2023-08-07T12:21:45;34.70;28.80
80220;DHT22;70247;37.958;23.722;2023-08-07T12:24:11;34.60;30.20
80220;DHT22;70247;37.958;23.722;2023-08-07T12:26:38;34.40;30.70
80220;DHT22;70247;37.958;23.722;2023-08-07T12:29:03;34.00;30.90
80220;DHT22;70247;37.958;23.722;2023-08-07T12:31:29;34.10;32.30
80220;DHT22;70247;37.958;23.722;2023-08-07T12:33:54;34.20;30.60
80220;DHT22;70247;37.958;23.722;2023-08-07T12:36:20;33.90;31.50
80220;DHT22;70247;37.958;23.722;2023-08-07T12:38:46;33.80;31.50
80220;DHT22;70247;37.958;23.722;2023-08-07T12:41:11;33.70;32.40
80220;DHT22;70247;37.958;23.722;2023-08-07T12:43:37;33.80;31.40
80220;DHT22;70247;37.958;23.722;2023-08-07T12:46:03;33.80;30.80
80220;DHT22;70247;37.958;23.722;2023-08-07T12:48:28;33.60;32.70
80220;DHT22;70247;37.958;23.722;2023-08-07T12:50:54;33.60;31.60
80220;DHT22;70247;37.958;23.722;2023-08-07T12:53:19;33.50;33.40
80220;DHT22;70247;37.958;23.722;2023-08-07T12:55:45;33.50;33.00
80220;DHT22;70247;37.958;23.722;2023-08-07T12:58:10;33.40;31.70
80220;DHT22;70247;37.958;23.722;2023-08-07T13:00:36;33.40;31.90
80220;DHT22;70247;37.958;23.722;2023-08-07T13:03:02;33.50;32.90
80220;DHT22;70247;37.958;23.722;2023-08-07T13:05:28;33.40;32.90
80220;DHT22;70247;37.958;23.722;2023-08-07T13:07:53;33.20;33.10
80220;DHT22;70247;37.958;23.722;2023-08-07T13:10:21;33.30;32.20
80220;DHT22;70247;37.958;23.722;2023-08-07T13:12:48;33.40;32.40
80220;DHT22;70247;37.958;23.722;2023-08-07T13:15:14;33.40;32.70
80220;DHT22;70247;37.958;23.722;2023-08-07T13:17:40;33.30;32.80
80220;DHT22;70247;37.958;23.722;2023-08-07T13:20:06;33.20;33.00
80220;DHT22;70247;37.958;23.722;2023-08-07T13:22:42;33.10;31.60
80220;DHT22;70247;37.958;23.722;2023-08-07T13:25:09;33.10;32.90
80220;DHT22;70247;37.958;23.722;2023-08-07T13:27:35;33.00;32.90
80220;DHT22;70247;37.958;23.722;2023-08-07T13:30:01;32.90;32.70
80220;DHT22;70247;37.958;23.722;2023-08-07T13:32:27;32.90;33.10
80220;DHT22;70247;37.958;23.722;2023-08-07T13:34:52;32.60;35.50
80220;DHT22;70247;37.958;23.722;2023-08-07T13:37:18;32.80;34.30
80220;DHT22;70247;37.958;23.722;2023-08-07T13:39:44;32.70;34.90
80220;DHT22;70247;37.958;23.722;2023-08-07T13:42:09;32.60;33.80
80220;DHT22;70247;37.958;23.722;2023-08-07T13:44:36;32.70;34.50
80220;DHT22;70247;37.958;23.722;2023-08-07T13:47:02;32.60;33.00
80220;DHT22;70247;37.958;23.722;2023-08-07T13:49:27;32.70;34.40
80220;DHT22;70247;37.958;23.722;2023-08-07T13:51:54;32.40;34.40
80220;DHT22;70247;37.958;23.722;2023-08-07T13:54:19;32.30;34.30
80220;DHT22;70247;37.958;23.722;2023-08-07T13:56:45;32.40;34.70
80220;DHT22;70247;37.958;23.722;2023-08-07T13:59:10;32.40;34.60
80220;DHT22;70247;37.958;23.722;2023-08-07T14:01:36;32.40;36.60
80220;DHT22;70247;37.958;23.722;2023-08-07T14:04:02;32.40;37.20
80220;DHT22;70247;37.958;23.722;2023-08-07T14:06:28;32.40;36.90
80220;DHT22;70247;37.958;23.722;2023-08-07T14:08:53;32.30;37.10
80220;DHT22;70247;37.958;23.722;2023-08-07T14:11:19;32.40;36.60
80220;DHT22;70247;37.958;23.722;2023-08-07T14:13:45;32.40;36.30
80220;DHT22;70247;37.958;23.722;2023-08-07T14:16:11;32.20;37.10
80220;DHT22;70247;37.958;23.722;2023-08-07T14:18:37;32.30;36.70
80220;DHT22;70247;37.958;23.722;2023-08-07T14:21:03;32.30;36.90
80220;DHT22;70247;37.958;23.722;2023-08-07T14:23:28;32.50;36.80
80220;DHT22;70247;37.958;23.722;2023-08-07T14:25:54;32.30;36.50
80220;DHT22;70247;37.958;23.722;2023-08-07T14:28:19;32.40;35.40
80220;DHT22;70247;37.958;23.722;2023-08-07T14:30:45;32.40;35.50
80220;DHT22;70247;37.958;23.722;2023-08-07T14:33:11;32.30;35.20
80220;DHT22;70247;37.958;23.722;2023-08-07T14:35:36;32.30;34.90
80220;DHT22;70247;37.958;23.722;2023-08-07T14:38:02;32.20;35.40
80220;DHT22;70247;37.958;23.722;2023-08-07T14:40:27;32.30;36.00
80220;DHT22;70247;37.958;23.722;2023-08-07T14:42:53;32.20;36.50
80220;DHT22;70247;37.958;23.722;2023-08-07T14:45:22;32.10;37.70
80220;DHT22;70247;37.958;23.722;2023-08-07T14:47:50;32.00;37.30
80220;DHT22;70247;37.958;23.722;2023-08-07T14:50:16;32.10;37.60
80220;DHT22;70247;37.958;23.722;2023-08-07T14:52:42;32.40;36.50
80220;DHT22;70247;37.958;23.722;2023-08-07T14:55:08;32.30;36.60
80220;DHT22;70247;37.958;23.722;2023-08-07T14:57:33;32.00;37.20
80220;DHT22;70247;37.958;23.722;2023-08-07T14:59:59;31.80;37.20
80220;DHT22;70247;37.958;23.722;2023-08-07T15:02:25;32.10;37.20
80220;DHT22;70247;37.958;23.722;2023-08-07T15:04:50;32.10;37.40
80220;DHT22;70247;37.958;23.722;2023-08-07T15:07:16;32.10;36.20
80220;DHT22;70247;37.958;23.722;2023-08-07T15:09:42;32.10;36.60
80220;DHT22;70247;37.958;23.722;2023-08-07T15:12:08;32.10;37.10
80220;DHT22;70247;37.958;23.722;2023-08-07T15:14:34;31.90;36.60
80220;DHT22;70247;37.958;23.722;2023-08-07T15:16:59;31.80;37.40
80220;DHT22;70247;37.958;23.722;2023-08-07T15:19:25;31.90;36.80
80220;DHT22;70247;37.958;23.722;2023-08-07T15:21:50;31.90;36.80
80220;DHT22;70247;37.958;23.722;2023-08-07T15:24:16;31.70;37.70