sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23411;DHT22;11878;51.774;7.220;2022-07-10T00:02:55;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:05:57;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:08:59;14.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:12:00;14.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:15:03;14.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:18:06;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:21:08;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:24:09;14.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:27:11;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:30:13;14.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:33:15;14.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:36:17;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:39:19;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:42:21;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:45:23;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:48:24;14.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:51:28;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:54:31;14.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T00:57:35;14.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:00:37;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:03:40;14.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:06:42;14.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:09:44;14.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:12:46;14.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:15:48;14.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:18:51;14.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:21:53;14.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:24:55;14.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:27:57;14.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:31:00;14.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:34:05;14.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:37:07;14.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:40:10;14.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:43:12;14.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:46:14;14.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:49:16;14.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:52:18;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:55:20;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T01:58:22;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:01:24;13.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:04:25;13.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:07:42;13.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:10:44;13.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:13:46;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:16:48;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:19:50;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:22:52;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:25:53;13.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:28:55;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:31:57;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:34:59;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:38:00;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:41:02;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:44:04;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:47:06;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:50:08;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:53:10;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:56:12;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T02:59:13;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:02:15;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:05:17;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:08:19;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:11:21;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:14:22;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:17:24;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:20:26;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:23:28;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:26:29;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:29:31;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:32:33;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:35:35;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:38:37;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:41:39;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:44:41;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:47:43;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:50:44;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:53:46;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T03:56:48;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:00:08;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:03:13;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:06:15;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:09:17;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:12:18;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:15:20;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:18:22;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:21:24;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:24:26;13.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:27:28;13.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:30:29;13.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:33:31;13.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:36:33;13.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:39:38;13.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:42:40;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:45:42;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:48:44;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:51:45;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:54:47;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T04:57:49;13.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:00:51;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:03:54;13.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:06:56;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:09:58;14.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:12:59;14.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:16:01;14.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:19:03;14.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:22:05;14.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:25:07;14.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:28:08;14.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:31:10;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:34:12;14.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:37:15;14.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:40:16;14.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:43:18;14.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:46:20;14.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:49:22;14.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:52:24;14.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:55:25;14.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T05:58:27;15.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:01:29;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:04:31;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:07:33;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:10:35;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:13:38;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:16:40;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:19:42;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:22:44;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:25:45;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:28:47;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:31:49;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:34:54;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:37:56;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:40:58;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:43:59;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:47:03;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:50:28;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:53:33;15.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:56:35;15.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T06:59:37;15.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:02:39;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:05:41;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:08:42;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:11:44;15.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:14:47;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:17:49;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:21:10;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:24:30;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:27:36;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:30:38;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:33:40;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:36:41;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:39:43;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:42:45;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:45:47;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:48:49;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:51:51;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:54:53;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T07:57:55;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:00:58;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:04:00;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:07:10;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:10:16;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:13:18;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:16:20;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:19:21;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:22:23;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:25:25;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:28:27;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:31:29;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:34:31;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:37:41;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:40:44;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:43:47;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:46:49;15.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:49:51;15.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:56:07;14.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T08:59:12;15.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:02:15;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:05:17;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:08:26;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:11:35;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:14:38;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:17:56;15.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:20:58;15.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:24:03;15.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:27:11;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:30:39;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:33:41;15.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:36:44;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:39:52;15.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:42:54;15.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:45:56;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:49:02;15.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:52:04;15.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:55:07;15.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T09:58:09;15.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:01:11;15.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:04:18;15.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:07:20;15.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:10:22;15.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:13:26;15.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:16:29;15.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:19:38;15.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:23:01;15.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:26:03;15.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:29:05;15.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:32:08;15.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:35:11;15.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:38:16;15.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:41:41;15.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:44:46;15.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:48:08;15.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T10:58:16;15.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:04:28;16.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:10:54;16.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:13:58;16.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:17:00;16.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:20:02;16.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:29:45;16.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:32:54;16.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:35:56;16.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:39:03;16.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:42:06;16.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:45:30;16.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:48:38;17.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:51:42;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:54:46;17.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T11:57:48;16.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:01:01;16.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:04:07;16.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:07:10;16.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:10:12;16.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:13:14;16.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:16:17;16.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:19:25;16.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:22:27;16.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:25:29;16.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:28:31;16.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:31:33;16.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:34:36;17.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:37:47;17.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:40:51;17.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:43:53;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:47:12;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:50:15;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:53:18;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T12:56:55;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:00:05;17.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:03:09;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:06:31;17.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:09:39;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:12:41;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:15:43;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:18:51;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:21:54;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:24:56;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:27:59;17.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:31:01;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:34:03;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:37:04;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:40:07;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:43:09;18.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:46:11;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:49:13;18.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:52:15;18.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:55:17;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T13:58:19;18.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:01:21;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:04:24;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:07:26;17.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:10:34;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:13:36;17.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:16:37;17.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:19:39;17.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:22:42;17.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:25:47;17.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:28:49;17.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:31:53;17.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:34:55;17.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:37:57;17.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:40:59;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:44:01;17.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:47:03;17.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:50:05;17.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:53:07;17.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:56:10;17.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T14:59:12;17.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:02:16;17.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:05:18;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:08:20;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:11:22;17.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:14:24;17.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:17:27;17.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:20:30;17.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:23:32;17.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:26:33;17.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:29:35;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:32:37;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:35:39;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:38:41;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:41:42;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:44:47;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:47:49;18.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:50:50;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:53:54;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:56:56;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T15:59:58;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:03:00;18.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:06:02;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:09:03;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:12:06;18.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:15:08;18.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:18:17;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:21:19;18.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:24:21;18.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:27:23;18.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:30:24;18.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:33:26;18.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:36:29;18.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:39:31;18.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:42:33;18.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:45:34;18.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:48:36;18.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:51:38;18.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:54:40;18.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T16:57:41;18.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:00:43;18.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:03:45;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:06:47;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:09:49;18.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:12:51;18.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:15:53;18.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:18:55;18.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:22:00;18.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:25:02;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:28:03;18.40;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:31:06;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:34:08;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:37:10;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:40:12;18.30;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:43:14;18.20;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:46:16;18.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:49:17;18.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:52:20;18.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:55:22;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T17:58:23;18.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:01:25;18.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:04:27;18.10;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:07:29;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:10:32;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:13:35;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:16:37;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:19:39;18.00;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:22:41;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:25:43;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:28:45;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:31:47;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:34:49;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:37:51;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:40:53;17.90;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:43:58;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:47:00;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:50:02;17.80;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:53:04;17.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:56:06;17.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T18:59:07;17.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:02:09;17.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:05:11;17.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:08:13;17.70;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:11:15;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:14:17;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:17:18;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:20:21;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:23:23;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:26:25;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:29:27;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:32:29;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:35:31;17.60;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:38:33;17.50;99.90
23411;DHT22;11878;51.774;7.220;2022-07-10T19:41:35;17.50;99.90