sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2024-02-14T00:00:15;41.65;34.31;50.99;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:02:47;43.03;35.04;51.30;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:05:17;39.37;33.90;41.89;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:07:45;47.31;35.04;63.38;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:10:14;39.72;34.31;43.86;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:12:42;39.71;35.04;43.72;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:15:10;39.93;35.66;43.14;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:17:40;39.74;34.31;44.35;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:20:11;51.00;34.31;70.96;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:22:40;40.06;34.69;52.63;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:25:08;40.79;34.31;50.13;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:27:38;52.13;36.91;73.51;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:30:07;39.80;35.36;44.08;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:32:37;39.54;32.93;43.72;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:35:09;39.27;35.04;41.75;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:37:37;43.03;34.69;51.72;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:40:08;40.38;35.66;44.95;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:42:38;48.51;33.90;67.27;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:45:07;39.59;32.93;43.58;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:47:37;39.40;34.31;43.00;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:50:09;39.47;33.90;45.94;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:52:38;39.55;33.09;43.24;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:55:07;39.82;34.31;45.75;;
45651;Laerm;31365;48.858;8.530;2024-02-14T00:57:36;51.96;34.69;73.49;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:00:07;39.80;34.31;43.19;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:02:36;51.01;35.94;69.98;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:05:08;39.78;34.69;42.16;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:07:37;39.53;33.90;42.22;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:10:06;39.46;34.69;43.24;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:15:03;53.03;35.04;74.87;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:17:33;39.63;33.90;43.19;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:20:08;39.38;34.31;47.91;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:22:37;39.49;33.44;46.23;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:25:06;39.39;32.93;41.96;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:27:39;39.16;33.90;42.93;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:30:11;39.21;32.93;43.81;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:32:40;47.50;35.66;64.95;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:35:10;51.69;34.69;70.82;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:37:38;53.27;35.94;74.78;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:40:08;51.19;34.69;70.49;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:42:38;40.09;35.66;42.71;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:45:07;40.27;35.36;44.69;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:47:36;40.09;35.94;42.30;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:50:10;39.90;35.66;42.71;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:52:40;39.97;33.44;42.35;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:55:13;39.88;34.69;42.16;;
45651;Laerm;31365;48.858;8.530;2024-02-14T01:57:42;40.15;35.31;43.14;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:00:12;40.35;34.69;44.08;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:02:45;40.30;35.04;44.51;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:05:19;49.66;36.20;68.78;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:07:49;40.08;35.66;42.35;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:10:17;40.06;34.69;44.31;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:12:48;41.02;35.94;45.36;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:15:17;42.40;37.52;45.04;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:17:46;40.54;35.86;43.39;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:20:21;51.65;36.45;71.38;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:22:51;40.46;35.59;42.76;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:25:19;40.49;36.20;43.29;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:27:52;40.33;36.20;42.76;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:30:25;40.31;35.36;43.86;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:32:54;40.18;34.69;43.04;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:35:23;40.27;35.66;42.59;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:37:54;40.12;35.04;42.82;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:40:23;40.05;35.04;42.53;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:42:51;40.01;34.69;43.58;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:45:20;54.11;35.66;73.89;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:47:49;41.61;35.94;58.03;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:50:19;40.17;35.66;42.88;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:52:49;52.41;35.66;73.03;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:55:19;40.94;35.36;57.62;;
45651;Laerm;31365;48.858;8.530;2024-02-14T02:57:49;40.19;35.66;42.22;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:00:18;40.59;35.36;43.86;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:02:48;40.56;36.20;43.99;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:05:17;40.48;35.94;42.59;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:07:47;40.53;35.86;44.03;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:10:18;40.60;36.91;44.69;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:12:48;52.25;36.45;71.33;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:15:18;50.78;36.45;70.93;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:17:47;53.00;37.12;73.98;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:20:15;40.08;34.69;42.65;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:22:45;50.54;34.69;71.62;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:25:19;39.95;35.36;42.53;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:27:48;54.06;35.36;73.09;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:30:20;49.49;35.66;67.75;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:32:50;51.73;35.36;70.12;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:35:20;40.40;35.94;44.90;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:37:49;40.40;35.94;44.90;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:40:21;41.43;34.69;53.37;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:42:51;60.92;36.91;81.94;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:45:20;56.47;36.45;77.96;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:47:49;46.28;35.94;63.26;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:50:18;47.83;36.20;65.92;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:52:47;52.64;36.69;75.44;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:55:16;57.25;36.69;73.51;;
45651;Laerm;31365;48.858;8.530;2024-02-14T03:57:47;45.99;35.36;65.63;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:00:18;52.36;35.94;72.56;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:02:49;40.73;35.66;43.19;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:05:19;40.75;36.45;43.90;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:07:48;58.03;36.45;78.37;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:10:19;42.70;36.69;55.94;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:12:50;58.81;37.32;74.86;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:15:18;53.59;36.91;73.34;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:17:47;51.42;35.36;72.72;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:20:15;50.33;36.91;68.41;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:22:44;49.20;36.69;68.83;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:25:12;56.62;36.45;72.32;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:27:41;55.53;38.02;70.70;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:30:12;55.53;38.02;70.70;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:32:41;58.38;37.32;74.46;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:35:10;41.35;37.52;48.36;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:37:40;56.97;37.52;73.21;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:40:11;59.79;38.95;74.05;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:42:40;59.59;40.03;73.47;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:45:10;54.63;38.21;72.53;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:47:39;53.72;38.52;71.42;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:50:08;57.78;38.21;74.84;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:52:37;59.69;38.95;75.19;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:55:07;55.84;37.12;74.04;;
45651;Laerm;31365;48.858;8.530;2024-02-14T04:57:36;61.95;39.58;74.91;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:00:06;56.34;38.05;72.73;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:02:37;58.85;38.67;73.67;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:05:06;60.44;42.22;73.40;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:07:35;59.30;40.23;73.74;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:10:05;59.60;36.20;80.42;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:12:35;56.38;37.88;72.53;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:15:04;58.77;38.21;72.12;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:17:33;55.25;37.70;71.34;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:20:05;62.35;40.71;76.35;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:22:36;59.97;39.21;75.78;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:25:06;61.88;39.08;75.07;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:27:37;62.63;39.58;79.20;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:30:06;62.50;39.34;79.50;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:32:35;58.23;39.70;76.64;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:35:05;60.43;38.67;76.88;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:37:35;62.27;41.68;79.10;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:40:07;62.73;41.06;77.11;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:42:36;65.07;41.82;78.24;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:45:05;62.32;42.53;78.02;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:47:38;64.01;39.92;77.85;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:50:09;64.01;39.92;77.85;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:52:39;62.76;42.47;75.55;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:55:07;62.33;41.53;74.42;;
45651;Laerm;31365;48.858;8.530;2024-02-14T05:57:36;67.21;43.19;86.86;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:00:06;65.38;43.81;78.42;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:02:38;62.62;42.22;78.00;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:05:09;62.77;39.34;79.51;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:07:38;63.01;39.70;77.80;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:10:08;62.37;40.13;74.54;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:12:37;62.89;42.03;82.13;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:15:10;62.68;40.53;77.61;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:17:38;62.70;41.68;75.95;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:20:10;63.49;41.30;79.31;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:22:39;64.27;42.53;78.97;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:25:19;65.08;39.81;76.95;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:27:48;62.36;43.34;75.74;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:30:16;64.13;41.53;77.82;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:32:45;65.18;41.46;80.74;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:35:15;64.21;43.49;75.06;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:37:47;66.05;40.89;88.11;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:40:29;64.18;40.89;78.02;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:42:58;64.92;42.35;77.83;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:45:28;62.92;41.89;76.47;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:47:57;64.64;44.35;81.01;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:50:27;62.78;40.03;78.04;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:52:56;62.94;41.06;79.89;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:55:27;62.87;41.46;77.84;;
45651;Laerm;31365;48.858;8.530;2024-02-14T06:57:55;62.81;43.24;75.96;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:00:24;63.72;47.08;79.93;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:02:53;74.98;39.99;93.38;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:05:21;60.27;39.81;76.65;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:07:51;63.71;39.08;76.06;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:10:20;62.84;41.46;78.49;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:12:48;59.08;38.81;76.49;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:15:17;62.08;44.27;75.45;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:17:47;64.92;43.49;81.58;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:20:16;60.98;38.67;78.11;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:22:45;62.30;39.58;76.06;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:25:16;66.66;41.61;83.57;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:27:44;63.53;42.59;78.83;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:30:14;61.34;40.03;76.10;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:32:42;65.55;42.36;82.10;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:35:12;64.05;41.89;77.45;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:37:41;62.15;41.38;78.57;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:40:11;64.72;43.28;80.81;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:42:44;63.42;42.82;78.04;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:45:13;61.50;41.61;77.88;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:47:42;62.10;41.96;77.04;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:50:11;66.20;39.92;81.46;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:52:42;63.53;41.53;77.63;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:55:11;62.67;41.06;76.73;;
45651;Laerm;31365;48.858;8.530;2024-02-14T07:57:44;61.24;40.53;78.30;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:00:13;61.87;42.47;76.04;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:02:46;65.36;40.43;81.58;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:05:15;63.57;42.41;77.20;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:07:45;64.73;51.82;76.39;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:10:13;64.46;50.64;77.04;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:12:41;64.85;47.98;82.33;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:15:11;63.05;48.18;75.90;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:17:39;60.20;43.39;76.83;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:20:13;62.52;40.89;75.95;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:22:42;61.17;39.34;80.60;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:25:10;64.34;42.16;78.90;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:27:38;64.94;44.03;81.90;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:30:07;59.95;38.95;75.81;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:32:38;62.04;43.72;76.82;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:35:07;64.60;44.39;79.30;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:37:36;62.58;41.96;76.89;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:40:08;65.25;42.53;82.00;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:42:39;65.10;42.16;83.00;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:45:09;64.28;42.98;82.10;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:47:39;64.07;44.31;78.76;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:50:09;64.71;43.54;78.59;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:52:37;61.63;40.80;78.67;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:55:06;65.42;41.38;81.87;;
45651;Laerm;31365;48.858;8.530;2024-02-14T08:57:41;64.98;41.89;82.24;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:00:10;60.29;40.89;73.89;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:02:43;62.72;41.96;77.16;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:05:11;63.73;45.07;76.82;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:07:40;60.78;42.76;74.40;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:10:09;61.76;39.08;73.45;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:12:40;62.62;41.14;76.72;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:15:09;62.20;41.61;77.70;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:17:39;63.02;43.39;77.97;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:20:11;63.13;40.33;79.58;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:22:41;63.94;42.71;76.68;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:25:10;61.85;42.09;75.87;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:30:08;62.46;40.98;78.29;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:32:50;62.13;41.53;77.34;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:35:20;63.28;40.63;82.22;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:37:49;64.66;42.41;84.12;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:40:18;60.50;41.38;76.23;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:42:53;75.08;40.23;95.58;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:45:25;61.25;40.13;77.35;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:47:54;62.56;39.58;75.18;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:50:28;62.02;44.11;79.49;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:52:58;59.71;41.68;74.77;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:55:27;57.80;40.89;75.77;;
45651;Laerm;31365;48.858;8.530;2024-02-14T09:57:57;61.59;40.80;75.58;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:00:32;62.55;41.89;79.48;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:03:00;60.24;39.08;78.88;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:05:30;60.45;39.34;76.73;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:07:59;60.59;41.61;73.34;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:10:28;61.38;40.71;77.89;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:12:57;59.59;40.13;73.24;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:15:25;62.58;39.58;77.42;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:17:54;62.85;42.16;77.20;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:20:22;63.89;41.06;77.51;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:23:01;62.47;40.13;76.93;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:25:31;59.14;42.76;72.35;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:28:04;59.50;41.89;72.96;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:30:36;61.23;43.44;74.01;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:33:05;58.81;38.95;72.46;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:35:52;61.02;43.77;75.25;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:38:31;60.31;43.04;73.95;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:41:01;61.58;41.82;78.08;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:43:33;62.42;42.35;78.10;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:46:11;61.09;40.23;80.88;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:48:42;66.09;40.71;84.52;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:51:12;59.70;39.81;76.35;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:53:46;58.90;40.23;75.22;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:56:18;59.79;39.46;73.98;;
45651;Laerm;31365;48.858;8.530;2024-02-14T10:58:47;61.66;41.68;74.57;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:01:17;61.43;40.62;75.97;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:03:48;59.22;38.67;76.02;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:06:17;66.14;42.41;84.27;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:08:57;67.27;40.89;84.90;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:11:29;63.03;42.93;77.10;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:13:58;59.00;39.70;71.43;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:16:28;64.65;44.97;79.75;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:19:06;62.92;44.07;81.19;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:21:39;60.34;39.58;76.98;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:24:12;61.50;42.03;76.54;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:26:47;60.19;41.53;75.94;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:29:17;61.83;40.53;79.54;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:31:58;60.25;40.80;77.52;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:34:28;62.13;42.82;77.07;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:37:04;63.88;41.14;80.78;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:39:35;72.02;40.98;91.54;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:42:05;62.53;42.29;80.16;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:44:36;58.44;39.21;74.45;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:47:05;62.59;39.70;77.11;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:49:35;66.17;39.58;87.48;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:52:03;63.22;40.98;77.04;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:54:32;62.70;43.44;76.46;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:57:03;64.00;40.33;82.90;;
45651;Laerm;31365;48.858;8.530;2024-02-14T11:59:31;60.77;40.80;76.76;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:02:00;60.67;42.47;74.07;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:04:30;61.55;40.33;74.90;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:07:01;64.05;42.95;82.06;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:09:30;61.67;40.03;74.39;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:11:59;61.19;39.92;75.58;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:14:29;60.53;39.70;73.63;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:17:00;60.59;40.98;75.96;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:19:30;67.67;38.21;84.54;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:22:00;64.57;42.98;79.74;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:24:29;63.07;42.76;78.01;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:26:58;62.12;40.43;76.81;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:29:26;62.27;43.34;75.33;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:32:05;73.72;40.98;95.95;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:34:34;61.63;40.23;77.65;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:37:03;62.41;41.89;76.95;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:39:32;63.16;41.61;80.83;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:42:01;61.68;38.67;74.71;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:44:29;58.56;39.58;77.83;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:46:58;63.49;39.70;78.87;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:49:28;66.06;39.46;84.87;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:51:59;62.12;42.41;76.65;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:54:28;61.99;41.96;77.25;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:56:57;60.07;38.67;76.69;;
45651;Laerm;31365;48.858;8.530;2024-02-14T12:59:26;61.25;38.21;77.61;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:01:54;62.60;40.89;79.66;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:04:23;61.47;41.22;78.44;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:06:52;66.08;42.71;80.74;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:09:21;60.30;41.68;76.01;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:11:50;63.08;41.68;77.07;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:14:19;63.64;39.70;79.51;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:16:48;60.54;40.80;74.26;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:19:16;61.29;42.53;76.22;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:21:46;62.21;40.62;74.38;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:24:18;60.34;41.14;75.50;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:26:47;65.12;41.96;84.63;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:29:15;61.72;42.53;76.94;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:31:44;57.26;39.58;70.46;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:34:13;63.83;41.89;81.33;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:36:42;62.32;39.81;75.89;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:39:13;62.34;39.81;77.89;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:41:44;64.13;42.22;79.73;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:44:12;59.96;39.08;79.31;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:46:45;61.29;38.52;76.31;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:49:14;62.36;43.39;76.69;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:51:48;58.39;39.21;76.35;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:54:17;62.69;43.99;77.01;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:56:47;61.20;41.82;75.05;;
45651;Laerm;31365;48.858;8.530;2024-02-14T13:59:16;58.95;39.58;74.15;;
45651;Laerm;31365;48.858;8.530;2024-02-14T14:01:46;65.52;43.81;86.58;;
45651;Laerm;31365;48.858;8.530;2024-02-14T14:04:15;62.85;43.58;79.71;;