sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10051;DHT22;5065;46.942;7.432;2024-03-25T00:00:50;9.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:03:17;9.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:05:44;9.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:08:12;9.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:10:38;9.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:13:06;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:15:33;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:18:00;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:20:26;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:22:54;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:25:20;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:27:47;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:30:15;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:32:42;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:35:08;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:37:36;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:40:02;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:42:32;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:44:58;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:47:27;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:49:53;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:52:20;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:54:46;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:57:14;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T00:59:40;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:02:07;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:04:35;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:07:03;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:09:29;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:11:57;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:14:23;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:16:51;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:19:18;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:21:48;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:24:14;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:26:41;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:29:08;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:31:35;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:34:01;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:36:28;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:38:56;9.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:41:23;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:43:50;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:46:17;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:48:44;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:51:12;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:53:39;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:56:08;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T01:58:35;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:01:03;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:03:30;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:06:00;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:08:28;8.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:10:55;8.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:13:23;8.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:15:51;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:18:17;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:20:45;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:23:11;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:25:41;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:28:09;8.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:30:36;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:33:03;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:35:30;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:37:56;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:40:24;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:42:52;8.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:45:20;8.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:47:47;8.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:50:14;8.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:52:40;8.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:55:07;8.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T02:57:34;8.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:00:01;8.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:02:29;8.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:04:56;8.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:07:22;8.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:09:49;8.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:12:15;8.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:14:42;8.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:17:09;8.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:19:37;8.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:22:03;8.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:24:30;8.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:26:57;8.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:29:24;8.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:31:50;8.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:34:17;8.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:36:44;8.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:39:11;8.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:41:39;8.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:44:06;8.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:46:32;8.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:48:59;8.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:51:28;8.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:53:57;8.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:56:23;8.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T03:58:50;8.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:01:16;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:03:44;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:06:11;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:08:38;8.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:11:07;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:13:35;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:16:02;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:18:31;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:20:57;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:23:25;7.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:25:51;7.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:28:20;7.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:30:51;7.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:33:19;7.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:35:46;7.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:38:16;7.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:40:42;7.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:43:08;7.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:45:36;7.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:48:02;7.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:50:30;7.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:52:56;7.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:55:25;7.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T04:57:51;7.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:00:18;7.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:02:46;7.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:05:12;6.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:07:38;6.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:10:05;6.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:12:32;6.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:14:58;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:17:25;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:19:52;6.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:22:19;6.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:24:45;6.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:27:11;6.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:29:37;6.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:32:04;6.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:34:31;6.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:37:01;6.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:39:27;6.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:41:54;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:44:20;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:46:46;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:49:12;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:51:39;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:54:06;6.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:56:32;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T05:58:59;6.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:01:26;6.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:03:52;6.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:06:19;6.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:08:45;6.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:11:13;6.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:13:39;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:16:06;6.50;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:18:32;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:20:58;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:23:25;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:25:52;6.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:28:20;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:30:46;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:33:31;6.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:36:16;6.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:38:43;7.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:41:09;7.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:43:37;7.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:46:04;7.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:48:30;8.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:50:57;8.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:53:24;8.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:55:54;8.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T06:58:21;8.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:00:52;9.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:03:18;9.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:05:44;9.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:08:11;9.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:10:37;9.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:13:03;10.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:15:29;10.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:17:56;10.70;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:20:22;10.90;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:22:49;11.20;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:25:15;11.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:27:41;11.30;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:30:08;11.60;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:32:35;11.80;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:35:05;12.00;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T07:37:32;12.20;98.80
10051;DHT22;5065;46.942;7.432;2024-03-25T07:39:58;12.50;98.20
10051;DHT22;5065;46.942;7.432;2024-03-25T07:42:24;12.70;97.80
10051;DHT22;5065;46.942;7.432;2024-03-25T07:44:51;12.90;97.80
10051;DHT22;5065;46.942;7.432;2024-03-25T07:47:17;13.10;94.70
10051;DHT22;5065;46.942;7.432;2024-03-25T07:49:43;13.20;94.70
10051;DHT22;5065;46.942;7.432;2024-03-25T07:52:11;13.20;93.70
10051;DHT22;5065;46.942;7.432;2024-03-25T07:54:37;13.10;93.80
10051;DHT22;5065;46.942;7.432;2024-03-25T07:57:04;13.10;93.10
10051;DHT22;5065;46.942;7.432;2024-03-25T07:59:30;13.10;92.60
10051;DHT22;5065;46.942;7.432;2024-03-25T08:01:56;13.10;93.70
10051;DHT22;5065;46.942;7.432;2024-03-25T08:04:23;13.30;92.80
10051;DHT22;5065;46.942;7.432;2024-03-25T08:06:49;13.10;93.10
10051;DHT22;5065;46.942;7.432;2024-03-25T08:09:17;13.10;93.20
10051;DHT22;5065;46.942;7.432;2024-03-25T08:11:43;13.30;93.30
10051;DHT22;5065;46.942;7.432;2024-03-25T08:14:09;13.60;93.20
10051;DHT22;5065;46.942;7.432;2024-03-25T08:16:35;13.70;92.30
10051;DHT22;5065;46.942;7.432;2024-03-25T08:19:02;13.90;93.00
10051;DHT22;5065;46.942;7.432;2024-03-25T08:21:28;14.00;92.10
10051;DHT22;5065;46.942;7.432;2024-03-25T08:23:55;14.00;91.60
10051;DHT22;5065;46.942;7.432;2024-03-25T08:26:23;13.90;91.80
10051;DHT22;5065;46.942;7.432;2024-03-25T08:28:49;13.80;93.20
10051;DHT22;5065;46.942;7.432;2024-03-25T08:31:15;14.20;92.20
10051;DHT22;5065;46.942;7.432;2024-03-25T08:33:42;14.50;91.80
10051;DHT22;5065;46.942;7.432;2024-03-25T08:36:08;14.60;91.70
10051;DHT22;5065;46.942;7.432;2024-03-25T08:38:34;14.50;90.70
10051;DHT22;5065;46.942;7.432;2024-03-25T08:41:01;14.00;91.60
10051;DHT22;5065;46.942;7.432;2024-03-25T08:43:28;14.10;91.10
10051;DHT22;5065;46.942;7.432;2024-03-25T08:45:55;14.30;91.10
10051;DHT22;5065;46.942;7.432;2024-03-25T08:48:21;14.60;91.80
10051;DHT22;5065;46.942;7.432;2024-03-25T08:50:48;14.80;91.30
10051;DHT22;5065;46.942;7.432;2024-03-25T08:53:14;14.80;90.90
10051;DHT22;5065;46.942;7.432;2024-03-25T08:55:44;14.80;91.30
10051;DHT22;5065;46.942;7.432;2024-03-25T08:58:12;14.90;90.90
10051;DHT22;5065;46.942;7.432;2024-03-25T09:00:40;14.90;90.60
10051;DHT22;5065;46.942;7.432;2024-03-25T09:03:06;14.90;91.40
10051;DHT22;5065;46.942;7.432;2024-03-25T09:05:32;15.10;91.70
10051;DHT22;5065;46.942;7.432;2024-03-25T09:07:59;15.20;90.00
10051;DHT22;5065;46.942;7.432;2024-03-25T09:10:25;15.10;90.90
10051;DHT22;5065;46.942;7.432;2024-03-25T09:13:12;15.10;92.00
10051;DHT22;5065;46.942;7.432;2024-03-25T09:15:39;15.10;90.70
10051;DHT22;5065;46.942;7.432;2024-03-25T09:18:06;15.10;90.00
10051;DHT22;5065;46.942;7.432;2024-03-25T09:20:32;15.00;90.80
10051;DHT22;5065;46.942;7.432;2024-03-25T09:22:58;15.10;90.40
10051;DHT22;5065;46.942;7.432;2024-03-25T09:25:24;15.10;90.90
10051;DHT22;5065;46.942;7.432;2024-03-25T09:27:51;15.20;92.50
10051;DHT22;5065;46.942;7.432;2024-03-25T09:30:18;15.40;90.60
10051;DHT22;5065;46.942;7.432;2024-03-25T09:32:46;15.50;90.30
10051;DHT22;5065;46.942;7.432;2024-03-25T09:35:12;15.50;91.40
10051;DHT22;5065;46.942;7.432;2024-03-25T09:37:38;15.50;90.30
10051;DHT22;5065;46.942;7.432;2024-03-25T09:40:05;15.50;92.10
10051;DHT22;5065;46.942;7.432;2024-03-25T09:42:34;15.50;93.50
10051;DHT22;5065;46.942;7.432;2024-03-25T09:45:02;15.50;88.90
10051;DHT22;5065;46.942;7.432;2024-03-25T09:47:28;15.40;89.70
10051;DHT22;5065;46.942;7.432;2024-03-25T09:49:59;15.20;91.50
10051;DHT22;5065;46.942;7.432;2024-03-25T09:52:26;15.20;91.60
10051;DHT22;5065;46.942;7.432;2024-03-25T09:54:52;15.20;91.90
10051;DHT22;5065;46.942;7.432;2024-03-25T09:57:18;15.20;92.60
10051;DHT22;5065;46.942;7.432;2024-03-25T09:59:45;15.10;91.80
10051;DHT22;5065;46.942;7.432;2024-03-25T10:02:11;15.10;92.00
10051;DHT22;5065;46.942;7.432;2024-03-25T10:04:44;15.10;90.80
10051;DHT22;5065;46.942;7.432;2024-03-25T10:07:21;15.10;90.20
10051;DHT22;5065;46.942;7.432;2024-03-25T10:09:48;15.10;90.90
10051;DHT22;5065;46.942;7.432;2024-03-25T10:12:14;15.10;87.30
10051;DHT22;5065;46.942;7.432;2024-03-25T10:14:41;15.10;85.70
10051;DHT22;5065;46.942;7.432;2024-03-25T10:17:07;15.00;89.80
10051;DHT22;5065;46.942;7.432;2024-03-25T10:19:34;15.10;88.50
10051;DHT22;5065;46.942;7.432;2024-03-25T10:22:04;15.10;90.10
10051;DHT22;5065;46.942;7.432;2024-03-25T10:24:39;15.10;90.40
10051;DHT22;5065;46.942;7.432;2024-03-25T10:27:06;15.20;88.50
10051;DHT22;5065;46.942;7.432;2024-03-25T10:29:35;15.20;84.50
10051;DHT22;5065;46.942;7.432;2024-03-25T10:32:02;15.00;87.40
10051;DHT22;5065;46.942;7.432;2024-03-25T10:34:28;15.00;87.50
10051;DHT22;5065;46.942;7.432;2024-03-25T10:36:57;14.90;85.90
10051;DHT22;5065;46.942;7.432;2024-03-25T10:39:27;14.90;86.60
10051;DHT22;5065;46.942;7.432;2024-03-25T10:41:57;14.90;84.50
10051;DHT22;5065;46.942;7.432;2024-03-25T10:44:24;14.90;90.20
10051;DHT22;5065;46.942;7.432;2024-03-25T10:46:55;15.10;90.30
10051;DHT22;5065;46.942;7.432;2024-03-25T10:49:32;15.30;92.20
10051;DHT22;5065;46.942;7.432;2024-03-25T10:52:00;15.40;91.50
10051;DHT22;5065;46.942;7.432;2024-03-25T10:54:29;15.50;95.90
10051;DHT22;5065;46.942;7.432;2024-03-25T10:56:58;15.50;91.90
10051;DHT22;5065;46.942;7.432;2024-03-25T10:59:26;15.50;96.90
10051;DHT22;5065;46.942;7.432;2024-03-25T11:01:53;15.50;98.70
10051;DHT22;5065;46.942;7.432;2024-03-25T11:04:20;15.50;87.50
10051;DHT22;5065;46.942;7.432;2024-03-25T11:06:46;15.40;91.80
10051;DHT22;5065;46.942;7.432;2024-03-25T11:09:22;15.20;91.10
10051;DHT22;5065;46.942;7.432;2024-03-25T11:11:52;15.20;90.60
10051;DHT22;5065;46.942;7.432;2024-03-25T11:14:20;15.20;90.30
10051;DHT22;5065;46.942;7.432;2024-03-25T11:16:51;15.10;93.90
10051;DHT22;5065;46.942;7.432;2024-03-25T11:19:20;15.20;97.10
10051;DHT22;5065;46.942;7.432;2024-03-25T11:21:47;15.20;97.80
10051;DHT22;5065;46.942;7.432;2024-03-25T11:24:13;15.30;98.30
10051;DHT22;5065;46.942;7.432;2024-03-25T11:26:43;15.40;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T11:29:09;15.40;93.20
10051;DHT22;5065;46.942;7.432;2024-03-25T11:31:39;15.20;88.70
10051;DHT22;5065;46.942;7.432;2024-03-25T11:34:05;15.00;84.60
10051;DHT22;5065;46.942;7.432;2024-03-25T11:36:32;14.90;90.30
10051;DHT22;5065;46.942;7.432;2024-03-25T11:38:59;14.80;85.80
10051;DHT22;5065;46.942;7.432;2024-03-25T11:41:25;14.70;92.00
10051;DHT22;5065;46.942;7.432;2024-03-25T11:43:52;14.80;92.50
10051;DHT22;5065;46.942;7.432;2024-03-25T11:46:19;14.90;94.30
10051;DHT22;5065;46.942;7.432;2024-03-25T11:48:47;15.00;93.10
10051;DHT22;5065;46.942;7.432;2024-03-25T11:51:16;15.10;95.60
10051;DHT22;5065;46.942;7.432;2024-03-25T11:53:42;15.10;95.20
10051;DHT22;5065;46.942;7.432;2024-03-25T11:56:10;15.10;91.60
10051;DHT22;5065;46.942;7.432;2024-03-25T11:58:37;15.10;86.40
10051;DHT22;5065;46.942;7.432;2024-03-25T12:01:03;15.10;87.50
10051;DHT22;5065;46.942;7.432;2024-03-25T12:03:30;15.00;91.60
10051;DHT22;5065;46.942;7.432;2024-03-25T12:05:57;15.10;93.20
10051;DHT22;5065;46.942;7.432;2024-03-25T12:08:24;15.10;95.40
10051;DHT22;5065;46.942;7.432;2024-03-25T12:10:50;15.00;90.70
10051;DHT22;5065;46.942;7.432;2024-03-25T12:13:34;15.00;98.50
10051;DHT22;5065;46.942;7.432;2024-03-25T12:16:01;15.00;99.60
10051;DHT22;5065;46.942;7.432;2024-03-25T12:18:27;15.10;99.50
10051;DHT22;5065;46.942;7.432;2024-03-25T12:20:58;15.10;96.70
10051;DHT22;5065;46.942;7.432;2024-03-25T12:23:29;15.10;91.70
10051;DHT22;5065;46.942;7.432;2024-03-25T12:25:55;15.10;91.00
10051;DHT22;5065;46.942;7.432;2024-03-25T12:28:22;15.10;91.30
10051;DHT22;5065;46.942;7.432;2024-03-25T12:30:52;15.00;87.60
10051;DHT22;5065;46.942;7.432;2024-03-25T12:33:19;14.90;84.90
10051;DHT22;5065;46.942;7.432;2024-03-25T12:35:46;14.80;87.50
10051;DHT22;5065;46.942;7.432;2024-03-25T12:38:24;14.80;93.20
10051;DHT22;5065;46.942;7.432;2024-03-25T12:40:50;14.80;91.60
10051;DHT22;5065;46.942;7.432;2024-03-25T12:43:17;14.90;91.60
10051;DHT22;5065;46.942;7.432;2024-03-25T12:45:43;14.90;91.60
10051;DHT22;5065;46.942;7.432;2024-03-25T12:48:10;15.00;90.00
10051;DHT22;5065;46.942;7.432;2024-03-25T12:50:36;15.00;93.50
10051;DHT22;5065;46.942;7.432;2024-03-25T12:53:03;15.00;91.40
10051;DHT22;5065;46.942;7.432;2024-03-25T12:55:32;15.10;96.30
10051;DHT22;5065;46.942;7.432;2024-03-25T12:57:58;15.10;97.80
10051;DHT22;5065;46.942;7.432;2024-03-25T13:00:25;15.20;98.10
10051;DHT22;5065;46.942;7.432;2024-03-25T13:02:52;15.20;92.50
10051;DHT22;5065;46.942;7.432;2024-03-25T13:05:18;15.10;90.70
10051;DHT22;5065;46.942;7.432;2024-03-25T13:07:45;15.00;96.10
10051;DHT22;5065;46.942;7.432;2024-03-25T13:10:12;15.00;94.50
10051;DHT22;5065;46.942;7.432;2024-03-25T13:12:39;14.90;93.00
10051;DHT22;5065;46.942;7.432;2024-03-25T13:15:06;14.90;95.50
10051;DHT22;5065;46.942;7.432;2024-03-25T13:17:33;15.00;94.90
10051;DHT22;5065;46.942;7.432;2024-03-25T13:19:59;15.00;93.70
10051;DHT22;5065;46.942;7.432;2024-03-25T13:22:25;15.10;92.40
10051;DHT22;5065;46.942;7.432;2024-03-25T13:24:51;15.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T13:27:18;15.10;98.40
10051;DHT22;5065;46.942;7.432;2024-03-25T13:29:45;15.10;99.90
10051;DHT22;5065;46.942;7.432;2024-03-25T13:32:12;15.10;99.30
10051;DHT22;5065;46.942;7.432;2024-03-25T13:34:38;15.10;96.80
10051;DHT22;5065;46.942;7.432;2024-03-25T13:37:05;15.10;94.80
10051;DHT22;5065;46.942;7.432;2024-03-25T13:39:31;15.10;95.60
10051;DHT22;5065;46.942;7.432;2024-03-25T13:41:57;15.10;96.10
10051;DHT22;5065;46.942;7.432;2024-03-25T13:44:23;15.10;95.40
10051;DHT22;5065;46.942;7.432;2024-03-25T13:46:51;15.10;96.00
10051;DHT22;5065;46.942;7.432;2024-03-25T13:49:17;15.10;98.20
10051;DHT22;5065;46.942;7.432;2024-03-25T13:51:43;15.00;96.20
10051;DHT22;5065;46.942;7.432;2024-03-25T13:54:10;15.00;93.70
10051;DHT22;5065;46.942;7.432;2024-03-25T13:56:36;14.90;94.30
10051;DHT22;5065;46.942;7.432;2024-03-25T13:59:03;15.00;92.90
10051;DHT22;5065;46.942;7.432;2024-03-25T14:01:29;14.90;95.00
10051;DHT22;5065;46.942;7.432;2024-03-25T14:03:57;14.90;97.00
10051;DHT22;5065;46.942;7.432;2024-03-25T14:06:23;15.00;98.80
10051;DHT22;5065;46.942;7.432;2024-03-25T14:08:49;14.90;91.70
10051;DHT22;5065;46.942;7.432;2024-03-25T14:11:15;14.90;94.10
10051;DHT22;5065;46.942;7.432;2024-03-25T14:13:42;14.80;93.30
10051;DHT22;5065;46.942;7.432;2024-03-25T14:16:08;14.80;93.10
10051;DHT22;5065;46.942;7.432;2024-03-25T14:18:34;14.70;94.70
10051;DHT22;5065;46.942;7.432;2024-03-25T14:21:02;14.70;93.90
10051;DHT22;5065;46.942;7.432;2024-03-25T14:23:28;14.70;93.50
10051;DHT22;5065;46.942;7.432;2024-03-25T14:25:56;14.70;94.60
10051;DHT22;5065;46.942;7.432;2024-03-25T14:28:22;14.70;95.80
10051;DHT22;5065;46.942;7.432;2024-03-25T14:30:48;14.70;96.20
10051;DHT22;5065;46.942;7.432;2024-03-25T14:33:14;14.70;95.20
10051;DHT22;5065;46.942;7.432;2024-03-25T14:35:41;14.70;96.50
10051;DHT22;5065;46.942;7.432;2024-03-25T14:38:09;14.70;96.30
10051;DHT22;5065;46.942;7.432;2024-03-25T14:40:38;14.70;93.40
10051;DHT22;5065;46.942;7.432;2024-03-25T14:43:04;14.70;92.60
10051;DHT22;5065;46.942;7.432;2024-03-25T14:45:30;14.60;93.70
10051;DHT22;5065;46.942;7.432;2024-03-25T14:47:56;14.60;94.70
10051;DHT22;5065;46.942;7.432;2024-03-25T14:50:22;14.70;95.20
10051;DHT22;5065;46.942;7.432;2024-03-25T14:52:49;14.70;97.40
10051;DHT22;5065;46.942;7.432;2024-03-25T14:55:17;14.70;93.10
10051;DHT22;5065;46.942;7.432;2024-03-25T14:57:43;14.60;93.70
10051;DHT22;5065;46.942;7.432;2024-03-25T15:00:10;14.60;95.80
10051;DHT22;5065;46.942;7.432;2024-03-25T15:02:36;14.60;97.10
10051;DHT22;5065;46.942;7.432;2024-03-25T15:05:03;14.60;93.80
10051;DHT22;5065;46.942;7.432;2024-03-25T15:07:30;14.60;95.70
10051;DHT22;5065;46.942;7.432;2024-03-25T15:09:56;14.60;92.40
10051;DHT22;5065;46.942;7.432;2024-03-25T15:12:24;14.60;93.60
10051;DHT22;5065;46.942;7.432;2024-03-25T15:14:50;14.60;95.20
10051;DHT22;5065;46.942;7.432;2024-03-25T15:17:16;14.50;92.90
10051;DHT22;5065;46.942;7.432;2024-03-25T15:19:42;14.50;93.30
10051;DHT22;5065;46.942;7.432;2024-03-25T15:22:09;14.50;93.90
10051;DHT22;5065;46.942;7.432;2024-03-25T15:24:35;14.50;96.40
10051;DHT22;5065;46.942;7.432;2024-03-25T15:27:01;14.50;95.70
10051;DHT22;5065;46.942;7.432;2024-03-25T15:29:28;14.60;96.80
10051;DHT22;5065;46.942;7.432;2024-03-25T15:31:55;14.50;94.50
10051;DHT22;5065;46.942;7.432;2024-03-25T15:34:21;14.50;95.20
10051;DHT22;5065;46.942;7.432;2024-03-25T15:36:47;14.60;97.30
10051;DHT22;5065;46.942;7.432;2024-03-25T15:39:13;14.50;95.80
10051;DHT22;5065;46.942;7.432;2024-03-25T15:41:39;14.60;97.70
10051;DHT22;5065;46.942;7.432;2024-03-25T15:44:06;14.60;94.30
10051;DHT22;5065;46.942;7.432;2024-03-25T15:46:34;14.60;95.20
10051;DHT22;5065;46.942;7.432;2024-03-25T15:49:00;14.60;96.00
10051;DHT22;5065;46.942;7.432;2024-03-25T15:51:26;14.60;96.10