sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37855;SDS011;23694;43.274;26.924;2023-02-13T00:00:14;19.83;;;10.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:02:42;19.83;;;10.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:05:08;18.57;;;10.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:07:34;17.63;;;10.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:10:00;19.10;;;10.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:12:26;18.30;;;10.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:14:52;21.07;;;10.07;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:17:18;19.70;;;10.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:19:44;23.53;;;11.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:22:10;19.83;;;9.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:24:36;18.77;;;9.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:27:02;16.77;;;9.17;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:29:29;18.33;;;9.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:31:55;19.63;;;9.07;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:34:21;17.17;;;8.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:36:47;14.70;;;8.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:39:13;17.23;;;9.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:41:39;18.53;;;9.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:44:05;17.97;;;9.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:46:31;18.93;;;9.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:48:57;18.43;;;8.60;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:51:23;14.90;;;7.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:53:49;11.63;;;7.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:56:15;12.03;;;6.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T00:58:41;13.47;;;7.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:01:07;12.73;;;7.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:03:33;14.93;;;7.93;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:06:00;18.50;;;8.13;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:08:26;12.97;;;7.93;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:10:53;14.77;;;7.47;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:13:19;13.00;;;6.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:15:46;11.83;;;6.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:18:13;26.00;;;11.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:20:43;36.40;;;16.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:23:10;33.27;;;14.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:25:40;29.50;;;13.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:28:07;21.97;;;11.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:30:33;21.80;;;11.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:32:59;18.73;;;10.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:35:26;14.67;;;8.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:37:52;16.70;;;9.27;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:40:18;18.93;;;9.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:42:44;16.63;;;9.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:47:49;14.20;;;8.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:55:44;20.40;;;10.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T01:58:18;16.13;;;7.87;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:00:47;13.57;;;7.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:03:24;13.40;;;7.60;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:05:55;12.77;;;6.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:08:22;11.90;;;6.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:10:49;13.47;;;7.17;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:13:17;10.43;;;6.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:15:45;11.30;;;7.17;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:18:22;11.63;;;7.23;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:29:09;13.70;;;7.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:51:32;12.90;;;7.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:56:57;17.77;;;10.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T02:59:32;24.57;;;14.67;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:02:20;24.77;;;15.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:05:07;21.27;;;13.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:08:02;20.17;;;13.18;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:10:30;15.85;;;10.65;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:16:16;12.60;;;8.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:19:04;13.93;;;7.97;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:21:58;13.80;;;8.27;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:24:55;15.55;;;8.32;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:41:29;8.45;;;4.95;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:44:10;8.33;;;5.07;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:46:59;8.17;;;4.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:49:28;8.30;;;4.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:54:45;13.63;;;7.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T03:57:34;11.47;;;5.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:00:22;7.35;;;4.70;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:02:56;7.22;;;4.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:05:31;8.53;;;4.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:08:01;10.77;;;6.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:10:27;16.47;;;10.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:13:00;19.92;;;12.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:15:46;25.45;;;15.05;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:18:20;32.30;;;20.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:20:50;12.18;;;8.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:23:16;9.52;;;6.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:25:43;34.35;;;20.92;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:28:13;9.23;;;6.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:30:39;9.23;;;5.35;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:33:05;9.65;;;5.13;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:35:31;19.63;;;10.38;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:37:57;10.65;;;5.38;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:40:23;64.05;;;31.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:42:49;20.77;;;9.82;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:45:16;24.25;;;10.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:47:42;62.58;;;31.65;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:50:08;33.40;;;20.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:52:34;37.17;;;20.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:55:00;15.50;;;10.52;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:57:27;15.50;;;9.05;;
37855;SDS011;23694;43.274;26.924;2023-02-13T04:59:53;14.27;;;8.75;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:02:19;13.65;;;8.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:04:45;12.32;;;7.85;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:07:11;22.50;;;16.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:09:37;25.57;;;18.97;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:12:03;11.90;;;7.47;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:14:29;16.25;;;8.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:16:55;25.27;;;12.25;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:19:21;19.30;;;10.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:21:47;16.27;;;9.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:24:31;13.80;;;7.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:26:57;14.10;;;8.13;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:29:23;10.83;;;6.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:31:53;10.57;;;6.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:34:21;9.82;;;5.93;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:36:50;8.90;;;5.27;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:39:16;9.57;;;5.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:41:43;9.63;;;5.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:44:10;13.37;;;6.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:46:37;15.00;;;7.47;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:49:05;20.03;;;11.47;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:51:32;15.03;;;9.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:53:58;31.70;;;17.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:56:24;30.40;;;16.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T05:58:50;35.67;;;19.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:01:18;39.13;;;20.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:03:44;40.13;;;21.60;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:06:10;41.60;;;24.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:08:37;31.33;;;19.97;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:11:03;19.37;;;12.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:13:29;16.90;;;10.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:15:56;14.30;;;9.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:18:22;15.83;;;9.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:20:48;34.00;;;18.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:23:14;43.83;;;23.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:25:41;22.47;;;13.87;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:28:07;16.47;;;11.13;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:30:33;12.53;;;8.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:32:59;16.83;;;9.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:35:26;22.23;;;13.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:37:52;27.33;;;16.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:40:18;20.60;;;13.87;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:42:44;18.63;;;13.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:45:11;20.47;;;14.17;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:47:41;15.40;;;13.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:50:08;13.87;;;12.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:52:35;15.77;;;11.70;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:55:02;10.57;;;8.23;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:57:30;19.63;;;10.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T06:59:59;27.73;;;19.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:02:29;10.60;;;8.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:04:56;10.13;;;8.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:07:22;8.60;;;6.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:09:48;14.50;;;10.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:12:14;21.53;;;13.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:14:40;22.63;;;14.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:17:06;29.00;;;15.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:19:35;22.63;;;13.47;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:22:01;22.63;;;12.93;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:24:27;8.83;;;5.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:26:53;10.97;;;5.97;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:29:20;12.37;;;6.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:31:46;28.33;;;16.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:34:12;26.97;;;16.13;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:36:38;23.73;;;13.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:39:04;24.13;;;13.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:41:30;31.47;;;14.93;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:43:56;22.43;;;14.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:46:22;22.50;;;12.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:48:50;23.10;;;12.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:51:17;22.33;;;13.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:53:43;22.83;;;11.60;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:56:09;23.30;;;13.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T07:58:36;24.90;;;13.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:01:08;34.87;;;17.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:03:35;29.13;;;17.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:06:02;29.60;;;16.60;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:08:29;30.43;;;16.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:10:56;29.40;;;15.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:13:46;29.70;;;14.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:16:12;30.90;;;16.67;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:18:38;30.90;;;17.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:21:04;26.33;;;15.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:23:30;24.57;;;14.93;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:25:59;36.43;;;15.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:28:27;30.43;;;15.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:30:54;30.67;;;16.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:33:20;26.07;;;14.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:35:46;24.23;;;13.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:38:12;24.17;;;12.70;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:40:38;24.30;;;11.23;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:43:05;21.80;;;12.70;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:45:31;16.57;;;9.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:47:58;11.97;;;6.60;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:50:25;15.80;;;8.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:52:52;12.00;;;7.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:55:19;14.40;;;7.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T08:57:45;12.67;;;5.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:00:11;10.53;;;5.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:02:38;16.43;;;6.87;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:05:04;17.60;;;7.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:07:30;17.30;;;7.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:09:56;14.93;;;7.47;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:12:22;10.63;;;5.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:14:48;11.97;;;5.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:17:14;18.57;;;7.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:19:42;14.00;;;7.67;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:22:10;11.30;;;6.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:24:36;17.37;;;7.07;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:27:03;14.67;;;6.70;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:29:29;15.30;;;6.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:31:58;13.87;;;7.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:34:24;16.23;;;7.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:36:53;14.30;;;7.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:39:19;15.33;;;7.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:41:46;20.47;;;9.47;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:47:33;21.13;;;8.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:50:43;12.63;;;6.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:52:49;15.67;;;8.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:55:18;20.70;;;9.67;;
37855;SDS011;23694;43.274;26.924;2023-02-13T09:57:55;35.67;;;27.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T10:00:32;19.50;;;9.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T10:06:03;27.53;;;15.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T10:14:15;15.32;;;9.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T10:27:44;21.33;;;13.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T10:30:22;16.57;;;9.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T10:33:22;18.80;;;10.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T10:38:23;15.50;;;9.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T10:46:43;18.17;;;12.13;;
37855;SDS011;23694;43.274;26.924;2023-02-13T10:58:16;14.60;;;9.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:03:24;14.35;;;9.15;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:05:52;13.27;;;9.30;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:08:20;15.07;;;10.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:10:47;15.60;;;10.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:13:14;13.77;;;9.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:15:44;14.30;;;9.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:18:29;13.50;;;8.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:20:59;15.10;;;9.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:28:58;21.17;;;11.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:31:28;74.50;;;41.27;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:36:50;17.50;;;11.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:39:18;19.30;;;10.35;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:41:46;17.63;;;11.07;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:44:26;16.33;;;10.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:46:55;21.50;;;12.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:49:24;18.93;;;11.87;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:51:56;20.00;;;11.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T11:59:17;16.23;;;9.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T12:01:46;16.67;;;10.23;;
37855;SDS011;23694;43.274;26.924;2023-02-13T12:04:27;13.40;;;8.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T12:06:58;16.77;;;10.17;;
37855;SDS011;23694;43.274;26.924;2023-02-13T12:09:26;16.63;;;10.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T12:11:53;16.03;;;10.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T12:14:24;18.13;;;10.87;;
37855;SDS011;23694;43.274;26.924;2023-02-13T12:19:38;16.27;;;10.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T12:25:10;21.00;;;10.97;;
37855;SDS011;23694;43.274;26.924;2023-02-13T12:30:34;26.60;;;11.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:06:17;24.50;;;13.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:11:52;23.83;;;13.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:20:28;24.10;;;13.93;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:28:34;21.90;;;14.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:31:04;21.13;;;14.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:33:32;42.20;;;27.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:42:08;22.40;;;13.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:49:49;23.55;;;14.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:52:19;21.53;;;14.60;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:54:48;23.33;;;15.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T13:57:22;25.03;;;15.67;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:07:39;28.25;;;18.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:18:04;29.33;;;18.67;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:25:42;29.97;;;20.23;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:28:19;38.40;;;26.67;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:30:51;31.33;;;18.17;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:33:29;31.30;;;19.27;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:36:01;30.87;;;18.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:38:32;29.67;;;18.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:41:00;31.00;;;20.23;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:46:22;33.67;;;21.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:48:58;40.77;;;26.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:54:17;37.23;;;23.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:56:52;39.57;;;26.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T14:59:25;41.83;;;24.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:02:01;40.90;;;26.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:04:39;41.20;;;25.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:07:18;40.50;;;24.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:09:52;49.00;;;29.77;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:12:27;42.73;;;26.70;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:14:55;58.17;;;34.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:17:40;50.97;;;31.07;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:22:40;67.57;;;40.13;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:27:59;53.10;;;29.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:30:31;50.93;;;32.83;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:33:01;52.57;;;31.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:35:55;60.80;;;37.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:38:33;48.40;;;31.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:41:16;56.07;;;33.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:43:46;59.20;;;34.87;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:46:31;73.03;;;44.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:48:59;52.80;;;33.60;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:51:30;53.65;;;33.92;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:54:00;50.67;;;31.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:56:29;49.30;;;31.47;;
37855;SDS011;23694;43.274;26.924;2023-02-13T15:58:57;55.77;;;33.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:01:24;57.83;;;36.40;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:04:08;56.97;;;32.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:06:42;58.80;;;34.97;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:09:23;61.13;;;35.70;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:12:06;56.83;;;36.20;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:14:48;61.07;;;38.43;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:17:29;95.20;;;57.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:20:00;68.17;;;41.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:22:31;60.30;;;35.97;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:25:43;67.13;;;41.27;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:28:02;91.10;;;51.80;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:30:42;98.07;;;57.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:35:40;92.57;;;55.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:38:25;93.07;;;55.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:43:34;97.33;;;59.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:48:36;98.45;;;59.45;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:51:03;98.43;;;59.13;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:53:29;89.70;;;54.17;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:56:01;90.27;;;57.17;;
37855;SDS011;23694;43.274;26.924;2023-02-13T16:58:30;95.67;;;57.07;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:00:56;89.00;;;54.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:03:22;86.90;;;54.00;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:05:49;88.80;;;57.37;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:08:15;98.13;;;61.67;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:10:41;104.53;;;65.73;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:13:30;110.57;;;68.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:15:56;114.33;;;69.70;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:18:23;128.13;;;75.87;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:20:50;151.67;;;86.03;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:23:19;167.33;;;93.67;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:25:47;171.97;;;95.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:28:18;187.07;;;105.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:30:46;192.33;;;104.93;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:33:27;184.03;;;103.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:35:54;183.70;;;100.23;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:38:20;183.87;;;100.53;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:40:47;177.17;;;96.10;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:43:14;164.50;;;94.97;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:45:42;162.77;;;96.17;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:48:08;158.60;;;93.33;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:50:34;141.90;;;88.60;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:53:02;138.33;;;83.93;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:55:30;128.17;;;77.63;;
37855;SDS011;23694;43.274;26.924;2023-02-13T17:57:57;126.40;;;73.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T18:00:25;124.73;;;74.57;;
37855;SDS011;23694;43.274;26.924;2023-02-13T18:02:55;123.30;;;75.07;;
37855;SDS011;23694;43.274;26.924;2023-02-13T18:05:23;119.77;;;74.50;;
37855;SDS011;23694;43.274;26.924;2023-02-13T18:07:50;129.13;;;77.90;;
37855;SDS011;23694;43.274;26.924;2023-02-13T18:10:17;127.90;;;78.07;;