sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18893;SDS011;9579;49.488;8.226;2022-08-03T05:03:15;6.00;;;3.65;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:06:02;5.43;;;3.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:08:49;6.95;;;3.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:11:36;8.18;;;3.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:14:24;7.47;;;3.28;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:17:11;8.65;;;3.53;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:20:00;8.27;;;3.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:22:48;8.95;;;3.47;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:25:35;6.75;;;3.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:28:22;6.40;;;3.53;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:31:09;5.55;;;3.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:33:57;6.35;;;3.65;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:36:46;12.02;;;4.03;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:39:33;16.70;;;4.75;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:42:20;9.35;;;4.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:45:08;6.78;;;3.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:48:00;7.63;;;3.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:50:47;7.65;;;3.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:53:35;6.38;;;3.55;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:56:23;8.02;;;3.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T05:59:10;5.47;;;3.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:01:58;4.85;;;3.38;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:04:45;4.70;;;3.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:07:32;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:10:21;4.05;;;3.25;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:13:08;6.70;;;3.55;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:15:55;4.15;;;3.22;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:18:42;3.58;;;3.28;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:21:30;4.00;;;3.08;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:24:17;5.18;;;3.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:27:05;3.40;;;3.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:29:52;3.67;;;2.92;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:32:39;4.88;;;2.92;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:35:26;3.78;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:38:13;8.98;;;3.55;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:41:00;5.60;;;3.22;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:43:49;3.53;;;2.97;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:46:36;3.55;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:49:23;4.18;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:52:10;3.42;;;2.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:54:57;5.15;;;3.28;;
18893;SDS011;9579;49.488;8.226;2022-08-03T06:57:44;3.33;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:00:32;2.97;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:03:19;3.67;;;3.08;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:06:06;5.07;;;3.47;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:08:53;3.65;;;3.35;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:11:41;3.85;;;3.45;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:14:28;4.72;;;3.35;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:17:16;5.25;;;3.28;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:20:05;3.60;;;3.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:22:53;5.88;;;3.67;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:25:40;6.75;;;3.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:28:27;9.63;;;3.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:31:15;5.28;;;3.28;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:34:03;3.45;;;3.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:36:50;6.15;;;3.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:39:37;3.13;;;2.92;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:42:24;5.22;;;3.22;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:45:11;4.45;;;3.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:47:58;5.18;;;3.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:50:47;4.93;;;3.13;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:53:35;3.85;;;3.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:56:22;5.70;;;3.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T07:59:09;4.03;;;3.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:01:56;3.33;;;2.75;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:04:43;3.10;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:07:31;2.80;;;2.55;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:10:18;3.53;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:13:06;4.72;;;2.72;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:15:53;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:18:40;3.78;;;2.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:21:27;3.25;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:24:15;2.75;;;2.53;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:27:02;3.10;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:29:49;3.28;;;2.65;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:32:36;3.03;;;2.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:35:25;2.70;;;2.45;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:38:12;3.75;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:41:01;3.67;;;2.75;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:43:48;3.85;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:46:35;3.55;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:49:24;3.50;;;2.58;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:52:13;2.72;;;2.45;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:55:02;4.18;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T08:57:54;3.90;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:00:44;4.03;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:03:32;2.63;;;2.42;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:06:20;2.85;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:09:07;4.65;;;2.97;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:11:54;3.25;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:14:43;3.83;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:17:38;2.55;;;2.35;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:20:26;3.38;;;2.67;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:23:15;4.65;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:26:02;3.90;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:28:55;3.75;;;2.53;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:31:45;2.90;;;2.42;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:34:32;2.85;;;2.38;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:37:19;2.38;;;2.17;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:40:10;3.22;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:43:17;3.17;;;2.38;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:46:06;3.50;;;2.47;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:48:54;2.85;;;2.35;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:51:54;2.67;;;2.42;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:54:42;3.25;;;1.92;;
18893;SDS011;9579;49.488;8.226;2022-08-03T09:57:29;2.72;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:00:16;2.67;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:03:04;4.20;;;2.65;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:05:52;3.00;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:08:40;4.55;;;2.75;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:11:28;3.25;;;2.47;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:14:15;2.78;;;2.58;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:17:04;5.40;;;3.15;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:19:51;3.13;;;2.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:22:39;3.25;;;2.95;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:25:27;2.90;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:28:17;3.25;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:31:05;2.53;;;2.33;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:33:55;2.50;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:36:44;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:39:35;2.45;;;2.25;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:42:23;2.63;;;2.42;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:45:12;2.58;;;2.38;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:48:03;2.67;;;2.47;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:50:51;2.80;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:53:39;3.55;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:56:39;3.20;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T10:59:55;3.42;;;3.13;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:03:00;3.10;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:05:48;3.47;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:08:37;3.00;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:11:24;5.53;;;2.72;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:14:15;3.10;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:17:05;4.47;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:19:53;3.17;;;2.88;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:22:47;3.10;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:29:09;3.10;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:35:56;2.97;;;2.75;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:41:58;3.58;;;3.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:44:46;3.88;;;2.67;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:47:38;3.10;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:50:26;3.20;;;2.53;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:53:21;3.17;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:56:09;3.05;;;2.85;;
18893;SDS011;9579;49.488;8.226;2022-08-03T11:58:56;5.18;;;2.53;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:01:45;2.83;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:04:47;3.70;;;2.88;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:07:36;3.17;;;2.88;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:10:31;3.80;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:13:21;4.13;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:16:10;3.33;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:19:04;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:21:52;6.05;;;2.53;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:24:39;2.80;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:27:27;2.65;;;2.45;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:30:14;3.08;;;2.72;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:33:12;3.33;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:36:07;4.05;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:38:56;3.25;;;2.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:41:44;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:44:31;2.70;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:47:19;3.63;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:50:06;2.63;;;2.42;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:53:11;3.25;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:56:00;2.45;;;2.25;;
18893;SDS011;9579;49.488;8.226;2022-08-03T12:58:48;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:01:36;3.25;;;2.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:04:26;2.53;;;2.42;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:07:14;2.70;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:10:04;2.80;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:12:52;3.25;;;2.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:15:42;2.20;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:18:29;2.38;;;2.25;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:21:16;2.33;;;2.22;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:24:04;2.28;;;2.17;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:26:53;2.45;;;2.33;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:29:40;2.88;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:32:28;2.40;;;2.22;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:35:15;2.05;;;1.92;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:38:02;1.70;;;1.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:40:50;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:43:38;2.10;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:46:25;2.17;;;1.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:49:13;1.95;;;1.85;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:52:00;2.78;;;1.73;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:54:47;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T13:57:34;2.35;;;1.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:00:22;2.13;;;1.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:03:10;1.98;;;1.88;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:05:57;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:08:44;1.95;;;1.85;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:11:32;2.47;;;1.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:14:19;3.20;;;2.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:17:07;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:19:54;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:22:41;2.05;;;1.88;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:25:28;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:28:16;2.33;;;2.13;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:31:03;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:33:51;2.10;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:36:38;2.95;;;2.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:39:26;3.40;;;2.08;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:42:13;2.53;;;2.13;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:45:00;3.38;;;1.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:47:48;2.92;;;2.08;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:50:37;2.20;;;1.98;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:53:24;2.05;;;1.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:56:13;2.08;;;1.98;;
18893;SDS011;9579;49.488;8.226;2022-08-03T14:58:59;2.10;;;1.92;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:01:46;2.58;;;2.03;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:04:33;2.35;;;2.15;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:07:22;2.55;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:10:09;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:12:56;2.25;;;2.13;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:15:43;2.20;;;2.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:18:30;2.58;;;2.38;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:21:17;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:24:06;3.13;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:26:53;2.83;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:29:40;3.30;;;3.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:32:27;3.80;;;3.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:35:14;3.45;;;3.25;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:38:01;3.60;;;3.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:40:49;2.90;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:43:38;3.40;;;3.08;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:46:25;3.33;;;3.13;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:49:12;2.92;;;2.72;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:52:00;3.30;;;3.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:54:47;3.10;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T15:57:36;3.78;;;3.47;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:00:23;3.80;;;3.55;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:03:10;3.67;;;3.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:05:57;3.38;;;3.17;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:08:45;3.65;;;3.45;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:11:32;3.20;;;2.95;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:14:21;2.83;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:17:08;2.85;;;2.55;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:19:56;2.50;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:22:44;2.40;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:25:32;2.40;;;2.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:28:19;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:31:08;2.33;;;2.13;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:33:55;3.00;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:36:43;1.80;;;1.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:39:30;5.30;;;2.95;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:42:17;2.22;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:45:04;5.40;;;2.33;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:47:54;2.83;;;2.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:50:41;2.13;;;2.03;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:53:28;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:56:15;2.17;;;1.92;;
18893;SDS011;9579;49.488;8.226;2022-08-03T16:59:02;2.20;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:01:50;2.17;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:04:39;1.90;;;1.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:07:26;2.38;;;2.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:10:13;2.08;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:13:00;2.03;;;1.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:15:47;1.98;;;1.88;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:18:37;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:21:30;2.92;;;1.85;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:24:23;2.92;;;1.98;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:27:14;2.30;;;2.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:30:04;2.97;;;2.13;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:32:54;2.00;;;1.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:35:42;3.33;;;2.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:38:30;2.15;;;2.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:41:18;2.53;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:44:06;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:46:53;2.53;;;2.33;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:49:40;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:52:29;2.85;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:55:22;2.35;;;2.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T17:58:12;2.35;;;2.17;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:01:06;2.25;;;2.03;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:04:14;2.38;;;2.17;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:07:06;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:09:55;2.22;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:12:49;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:15:42;5.10;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:18:38;2.03;;;1.92;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:21:27;2.17;;;2.05;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:24:15;2.20;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:27:04;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:29:56;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:32:45;3.10;;;2.35;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:35:32;3.10;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:38:20;4.13;;;2.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:41:07;4.22;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:43:54;2.40;;;2.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:46:45;2.85;;;2.17;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:49:39;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:52:34;2.47;;;2.28;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:55:29;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T18:58:24;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:01:21;2.30;;;2.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:04:18;2.33;;;2.22;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:07:12;2.10;;;2.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:10:04;2.47;;;2.38;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:12:53;3.50;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:15:45;2.83;;;2.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:18:36;2.65;;;2.45;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:21:28;2.50;;;2.30;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:24:16;4.10;;;2.33;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:29:58;3.53;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:32:47;4.40;;;2.85;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:35:37;3.50;;;3.20;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:38:29;3.50;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:41:17;5.07;;;3.00;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:44:07;3.35;;;2.92;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:46:56;3.88;;;2.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:49:47;3.35;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:52:37;4.35;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:55:28;4.75;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T19:58:15;4.80;;;3.05;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:01:04;6.30;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:03:51;5.95;;;2.85;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:06:40;3.70;;;2.72;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:09:29;2.95;;;2.65;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:12:21;4.85;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:15:09;2.72;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:18:00;4.25;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:20:47;3.55;;;2.72;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:23:37;3.67;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:26:26;2.80;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:29:16;4.10;;;2.72;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:32:10;2.85;;;2.65;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:34:58;3.40;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:37:47;3.15;;;2.65;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:40:37;3.00;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:43:24;4.00;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:46:14;2.85;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:49:05;3.33;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:51:52;3.65;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:54:39;3.03;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T20:57:27;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:00:14;3.13;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:03:04;3.28;;;2.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:05:52;5.30;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:08:49;3.10;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:11:42;3.28;;;2.67;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:14:35;3.00;;;2.70;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:17:24;3.80;;;2.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:20:19;3.25;;;2.80;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:23:08;3.17;;;2.95;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:25:56;3.10;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:28:51;4.25;;;3.15;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:31:41;4.25;;;3.17;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:34:30;3.75;;;2.90;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:37:20;2.97;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:40:08;2.97;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:42:57;3.40;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:45:46;3.03;;;2.72;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:48:38;3.03;;;2.78;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:51:27;3.83;;;2.83;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:54:19;2.88;;;2.67;;
18893;SDS011;9579;49.488;8.226;2022-08-03T21:57:12;3.50;;;3.15;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:00:04;4.57;;;3.10;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:02:55;2.72;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:05:44;3.22;;;2.95;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:08:32;2.60;;;2.40;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:11:21;3.78;;;2.50;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:14:08;2.53;;;2.33;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:16:55;3.30;;;2.63;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:19:42;3.10;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:22:29;3.35;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:25:19;2.83;;;2.60;;
18893;SDS011;9579;49.488;8.226;2022-08-03T22:28:11;2.47;;;2.33;;
