sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
610;DHT22;292;48.800;9.216;2022-10-15T00:04:20;17.00;90.00
610;DHT22;292;48.800;9.216;2022-10-15T00:09:51;17.10;89.70
610;DHT22;292;48.800;9.216;2022-10-15T00:19:12;17.10;89.70
610;DHT22;292;48.800;9.216;2022-10-15T00:21:41;17.10;89.70
610;DHT22;292;48.800;9.216;2022-10-15T00:24:09;17.10;89.70
610;DHT22;292;48.800;9.216;2022-10-15T00:26:38;17.10;89.70
610;DHT22;292;48.800;9.216;2022-10-15T00:29:05;17.10;89.70
610;DHT22;292;48.800;9.216;2022-10-15T00:31:32;17.10;89.90
610;DHT22;292;48.800;9.216;2022-10-15T00:34:00;17.10;90.00
610;DHT22;292;48.800;9.216;2022-10-15T00:36:29;17.10;89.90
610;DHT22;292;48.800;9.216;2022-10-15T00:38:59;17.10;90.00
610;DHT22;292;48.800;9.216;2022-10-15T00:41:28;17.10;90.00
610;DHT22;292;48.800;9.216;2022-10-15T00:43:57;17.10;90.00
610;DHT22;292;48.800;9.216;2022-10-15T00:46:27;17.10;90.10
610;DHT22;292;48.800;9.216;2022-10-15T00:48:59;17.10;90.10
610;DHT22;292;48.800;9.216;2022-10-15T00:51:32;17.10;90.10
610;DHT22;292;48.800;9.216;2022-10-15T00:54:01;17.10;90.10
610;DHT22;292;48.800;9.216;2022-10-15T00:56:31;17.00;90.10
610;DHT22;292;48.800;9.216;2022-10-15T00:58:59;17.00;90.30
610;DHT22;292;48.800;9.216;2022-10-15T01:01:28;17.00;90.30
610;DHT22;292;48.800;9.216;2022-10-15T01:03:56;17.00;90.40
610;DHT22;292;48.800;9.216;2022-10-15T01:06:25;17.00;90.40
610;DHT22;292;48.800;9.216;2022-10-15T01:08:52;17.00;90.50
610;DHT22;292;48.800;9.216;2022-10-15T01:11:35;17.00;90.50
610;DHT22;292;48.800;9.216;2022-10-15T01:14:14;17.00;90.50
610;DHT22;292;48.800;9.216;2022-10-15T01:16:48;17.00;90.50
610;DHT22;292;48.800;9.216;2022-10-15T01:19:50;17.00;90.50
610;DHT22;292;48.800;9.216;2022-10-15T01:22:34;17.00;90.60
610;DHT22;292;48.800;9.216;2022-10-15T01:25:22;17.00;90.60
610;DHT22;292;48.800;9.216;2022-10-15T01:27:56;17.00;90.60
610;DHT22;292;48.800;9.216;2022-10-15T01:30:35;17.00;90.70
610;DHT22;292;48.800;9.216;2022-10-15T01:33:25;17.10;90.70
610;DHT22;292;48.800;9.216;2022-10-15T01:36:00;17.10;90.70
610;DHT22;292;48.800;9.216;2022-10-15T01:38:39;17.10;90.70
610;DHT22;292;48.800;9.216;2022-10-15T01:41:14;17.10;90.70
610;DHT22;292;48.800;9.216;2022-10-15T01:43:46;17.10;90.70
610;DHT22;292;48.800;9.216;2022-10-15T01:46:22;17.10;90.90
610;DHT22;292;48.800;9.216;2022-10-15T01:48:59;17.10;90.80
610;DHT22;292;48.800;9.216;2022-10-15T01:58:37;17.10;91.00
610;DHT22;292;48.800;9.216;2022-10-15T02:01:06;17.10;91.00
610;DHT22;292;48.800;9.216;2022-10-15T02:03:44;17.20;91.00
610;DHT22;292;48.800;9.216;2022-10-15T02:06:18;17.20;91.00
610;DHT22;292;48.800;9.216;2022-10-15T02:08:55;17.20;91.10
610;DHT22;292;48.800;9.216;2022-10-15T02:11:23;17.20;91.10
610;DHT22;292;48.800;9.216;2022-10-15T02:13:59;17.20;91.20
610;DHT22;292;48.800;9.216;2022-10-15T02:16:30;17.20;91.30
610;DHT22;292;48.800;9.216;2022-10-15T02:19:06;17.20;91.30
610;DHT22;292;48.800;9.216;2022-10-15T02:21:42;17.20;91.30
610;DHT22;292;48.800;9.216;2022-10-15T02:25:19;17.20;91.30
610;DHT22;292;48.800;9.216;2022-10-15T02:27:23;17.20;91.40
610;DHT22;292;48.800;9.216;2022-10-15T02:29:53;17.20;91.30
610;DHT22;292;48.800;9.216;2022-10-15T02:32:23;17.30;91.30
610;DHT22;292;48.800;9.216;2022-10-15T02:34:52;17.20;91.40
610;DHT22;292;48.800;9.216;2022-10-15T02:37:24;17.20;91.50
610;DHT22;292;48.800;9.216;2022-10-15T02:39:52;17.30;91.50
610;DHT22;292;48.800;9.216;2022-10-15T02:42:20;17.30;91.50
610;DHT22;292;48.800;9.216;2022-10-15T02:44:48;17.30;91.50
610;DHT22;292;48.800;9.216;2022-10-15T02:47:15;17.30;91.50
610;DHT22;292;48.800;9.216;2022-10-15T02:49:42;17.30;91.50
610;DHT22;292;48.800;9.216;2022-10-15T02:52:11;17.30;91.50
610;DHT22;292;48.800;9.216;2022-10-15T02:54:38;17.30;91.50
610;DHT22;292;48.800;9.216;2022-10-15T02:57:05;17.30;91.60
610;DHT22;292;48.800;9.216;2022-10-15T02:59:32;17.30;91.50
610;DHT22;292;48.800;9.216;2022-10-15T03:02:02;17.30;91.50
610;DHT22;292;48.800;9.216;2022-10-15T03:04:31;17.40;91.60
610;DHT22;292;48.800;9.216;2022-10-15T03:06:59;17.30;91.60
610;DHT22;292;48.800;9.216;2022-10-15T03:09:28;17.40;91.70
610;DHT22;292;48.800;9.216;2022-10-15T03:11:55;17.40;91.70
610;DHT22;292;48.800;9.216;2022-10-15T03:14:23;17.40;91.60
610;DHT22;292;48.800;9.216;2022-10-15T03:16:52;17.40;91.70
610;DHT22;292;48.800;9.216;2022-10-15T03:19:21;17.40;91.70
610;DHT22;292;48.800;9.216;2022-10-15T03:21:48;17.40;91.70
610;DHT22;292;48.800;9.216;2022-10-15T03:24:16;17.40;91.70
610;DHT22;292;48.800;9.216;2022-10-15T03:26:44;17.40;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:29:12;17.40;91.80
610;DHT22;292;48.800;9.216;2022-10-15T03:31:41;17.40;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:34:08;17.40;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:36:36;17.50;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:39:04;17.50;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:41:32;17.50;91.80
610;DHT22;292;48.800;9.216;2022-10-15T03:44:02;17.50;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:46:29;17.50;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:48:56;17.50;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:51:24;17.50;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:53:53;17.60;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:56:20;17.60;91.90
610;DHT22;292;48.800;9.216;2022-10-15T03:58:48;17.60;91.70
610;DHT22;292;48.800;9.216;2022-10-15T04:01:18;17.70;91.70
610;DHT22;292;48.800;9.216;2022-10-15T04:03:45;17.70;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:06:13;17.70;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:08:40;17.70;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:11:08;17.70;91.70
610;DHT22;292;48.800;9.216;2022-10-15T04:13:35;17.70;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:16:03;17.70;91.70
610;DHT22;292;48.800;9.216;2022-10-15T04:18:32;17.70;91.70
610;DHT22;292;48.800;9.216;2022-10-15T04:21:03;17.70;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:23:31;17.70;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:25:59;17.70;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:28:27;17.70;91.70
610;DHT22;292;48.800;9.216;2022-10-15T04:30:55;17.70;91.70
610;DHT22;292;48.800;9.216;2022-10-15T04:33:23;17.70;91.70
610;DHT22;292;48.800;9.216;2022-10-15T04:35:59;17.80;91.70
610;DHT22;292;48.800;9.216;2022-10-15T04:38:26;17.80;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:41:04;17.80;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:43:33;17.80;91.60
610;DHT22;292;48.800;9.216;2022-10-15T04:46:02;17.80;91.50
610;DHT22;292;48.800;9.216;2022-10-15T04:48:30;17.90;91.50
610;DHT22;292;48.800;9.216;2022-10-15T04:51:04;17.90;91.40
610;DHT22;292;48.800;9.216;2022-10-15T04:53:32;17.90;91.40
610;DHT22;292;48.800;9.216;2022-10-15T04:56:01;17.90;91.40
610;DHT22;292;48.800;9.216;2022-10-15T04:58:29;17.90;91.30
610;DHT22;292;48.800;9.216;2022-10-15T05:00:59;17.90;91.40
610;DHT22;292;48.800;9.216;2022-10-15T05:03:30;17.80;91.30
610;DHT22;292;48.800;9.216;2022-10-15T05:06:01;17.80;91.30
610;DHT22;292;48.800;9.216;2022-10-15T05:08:31;17.90;91.30
610;DHT22;292;48.800;9.216;2022-10-15T05:10:59;17.90;91.30
610;DHT22;292;48.800;9.216;2022-10-15T05:13:27;17.90;91.20
610;DHT22;292;48.800;9.216;2022-10-15T05:15:55;17.90;91.20
610;DHT22;292;48.800;9.216;2022-10-15T05:18:22;17.80;91.10
610;DHT22;292;48.800;9.216;2022-10-15T05:20:49;17.80;91.10
610;DHT22;292;48.800;9.216;2022-10-15T05:23:16;17.80;91.00
610;DHT22;292;48.800;9.216;2022-10-15T05:25:47;17.90;91.00
610;DHT22;292;48.800;9.216;2022-10-15T05:28:14;17.90;90.90
610;DHT22;292;48.800;9.216;2022-10-15T05:30:41;17.90;90.80
610;DHT22;292;48.800;9.216;2022-10-15T05:33:10;17.90;90.80
610;DHT22;292;48.800;9.216;2022-10-15T05:35:37;17.90;90.70
610;DHT22;292;48.800;9.216;2022-10-15T05:38:05;17.90;90.70
610;DHT22;292;48.800;9.216;2022-10-15T05:40:33;18.00;90.70
610;DHT22;292;48.800;9.216;2022-10-15T05:43:04;18.00;90.60
610;DHT22;292;48.800;9.216;2022-10-15T05:45:32;18.00;90.60
610;DHT22;292;48.800;9.216;2022-10-15T05:48:00;18.00;90.50
610;DHT22;292;48.800;9.216;2022-10-15T05:50:27;18.00;90.50
610;DHT22;292;48.800;9.216;2022-10-15T05:52:54;18.00;90.40
610;DHT22;292;48.800;9.216;2022-10-15T05:55:22;18.00;90.40
610;DHT22;292;48.800;9.216;2022-10-15T05:57:50;18.00;90.40
610;DHT22;292;48.800;9.216;2022-10-15T06:00:20;18.00;90.40
610;DHT22;292;48.800;9.216;2022-10-15T06:02:47;18.00;90.20
610;DHT22;292;48.800;9.216;2022-10-15T06:05:19;17.90;90.20
610;DHT22;292;48.800;9.216;2022-10-15T06:07:46;17.90;90.20
610;DHT22;292;48.800;9.216;2022-10-15T06:10:26;17.90;90.20
610;DHT22;292;48.800;9.216;2022-10-15T06:12:56;17.90;90.10
610;DHT22;292;48.800;9.216;2022-10-15T06:15:40;17.90;90.10
610;DHT22;292;48.800;9.216;2022-10-15T06:18:08;17.90;90.10
610;DHT22;292;48.800;9.216;2022-10-15T06:20:35;17.90;90.00
610;DHT22;292;48.800;9.216;2022-10-15T06:23:09;17.90;90.10
610;DHT22;292;48.800;9.216;2022-10-15T06:25:43;17.90;90.00
610;DHT22;292;48.800;9.216;2022-10-15T06:28:30;17.90;90.00
610;DHT22;292;48.800;9.216;2022-10-15T06:31:02;18.00;90.00
610;DHT22;292;48.800;9.216;2022-10-15T06:33:30;18.00;89.90
610;DHT22;292;48.800;9.216;2022-10-15T06:36:00;18.00;89.70
610;DHT22;292;48.800;9.216;2022-10-15T06:38:28;18.00;89.60
610;DHT22;292;48.800;9.216;2022-10-15T06:40:56;18.00;89.40
610;DHT22;292;48.800;9.216;2022-10-15T06:43:23;18.00;89.40
610;DHT22;292;48.800;9.216;2022-10-15T06:45:50;18.00;89.40
610;DHT22;292;48.800;9.216;2022-10-15T06:48:19;18.00;89.10
610;DHT22;292;48.800;9.216;2022-10-15T06:50:47;18.00;89.30
610;DHT22;292;48.800;9.216;2022-10-15T06:53:14;18.00;89.10
610;DHT22;292;48.800;9.216;2022-10-15T06:55:41;18.00;89.10
610;DHT22;292;48.800;9.216;2022-10-15T06:58:09;18.00;89.10
610;DHT22;292;48.800;9.216;2022-10-15T07:00:36;18.00;88.80
610;DHT22;292;48.800;9.216;2022-10-15T07:03:05;18.00;88.70
610;DHT22;292;48.800;9.216;2022-10-15T07:05:36;18.00;88.70
610;DHT22;292;48.800;9.216;2022-10-15T07:08:03;18.00;88.60
610;DHT22;292;48.800;9.216;2022-10-15T07:10:30;18.00;88.30
610;DHT22;292;48.800;9.216;2022-10-15T07:13:01;18.00;88.30
610;DHT22;292;48.800;9.216;2022-10-15T07:15:32;18.00;88.10
610;DHT22;292;48.800;9.216;2022-10-15T07:17:59;18.00;87.80
610;DHT22;292;48.800;9.216;2022-10-15T07:20:32;18.00;87.80
610;DHT22;292;48.800;9.216;2022-10-15T07:23:05;18.00;87.70
610;DHT22;292;48.800;9.216;2022-10-15T07:25:32;18.00;87.50
610;DHT22;292;48.800;9.216;2022-10-15T07:28:05;18.00;87.40
610;DHT22;292;48.800;9.216;2022-10-15T07:30:35;18.00;87.40
610;DHT22;292;48.800;9.216;2022-10-15T07:33:03;17.90;87.40
610;DHT22;292;48.800;9.216;2022-10-15T07:35:30;17.90;87.40
610;DHT22;292;48.800;9.216;2022-10-15T07:37:59;17.90;87.10
610;DHT22;292;48.800;9.216;2022-10-15T07:40:28;17.90;87.10
610;DHT22;292;48.800;9.216;2022-10-15T07:42:57;18.00;87.10
610;DHT22;292;48.800;9.216;2022-10-15T07:45:26;18.00;86.80
610;DHT22;292;48.800;9.216;2022-10-15T07:47:53;18.00;86.80
610;DHT22;292;48.800;9.216;2022-10-15T07:50:21;18.00;86.80
610;DHT22;292;48.800;9.216;2022-10-15T07:52:48;18.00;86.80
610;DHT22;292;48.800;9.216;2022-10-15T07:55:17;18.00;86.50
610;DHT22;292;48.800;9.216;2022-10-15T07:57:47;18.00;86.50
610;DHT22;292;48.800;9.216;2022-10-15T08:00:15;18.00;86.50
610;DHT22;292;48.800;9.216;2022-10-15T08:02:42;18.00;86.40
610;DHT22;292;48.800;9.216;2022-10-15T08:05:18;18.00;86.40
610;DHT22;292;48.800;9.216;2022-10-15T08:07:45;18.00;86.40
610;DHT22;292;48.800;9.216;2022-10-15T08:10:15;18.00;86.40
610;DHT22;292;48.800;9.216;2022-10-15T08:12:43;18.00;86.50
610;DHT22;292;48.800;9.216;2022-10-15T08:15:19;18.00;86.80
610;DHT22;292;48.800;9.216;2022-10-15T08:17:59;18.00;86.80
610;DHT22;292;48.800;9.216;2022-10-15T08:20:26;18.00;87.10
610;DHT22;292;48.800;9.216;2022-10-15T08:22:53;17.90;87.40
610;DHT22;292;48.800;9.216;2022-10-15T08:25:20;17.90;87.50
610;DHT22;292;48.800;9.216;2022-10-15T08:27:47;17.90;87.70
610;DHT22;292;48.800;9.216;2022-10-15T08:30:17;17.90;87.80
610;DHT22;292;48.800;9.216;2022-10-15T08:32:44;17.90;88.00
610;DHT22;292;48.800;9.216;2022-10-15T08:35:12;17.90;88.00
610;DHT22;292;48.800;9.216;2022-10-15T08:37:39;17.90;88.00
610;DHT22;292;48.800;9.216;2022-10-15T08:40:09;17.90;88.30
610;DHT22;292;48.800;9.216;2022-10-15T08:42:39;18.00;88.40
610;DHT22;292;48.800;9.216;2022-10-15T08:45:12;18.00;88.60
610;DHT22;292;48.800;9.216;2022-10-15T08:47:46;18.00;88.60
610;DHT22;292;48.800;9.216;2022-10-15T08:50:23;18.00;88.60
610;DHT22;292;48.800;9.216;2022-10-15T08:52:53;18.00;88.60
610;DHT22;292;48.800;9.216;2022-10-15T08:55:22;18.10;88.60
610;DHT22;292;48.800;9.216;2022-10-15T08:57:53;18.10;88.60
610;DHT22;292;48.800;9.216;2022-10-15T09:00:24;18.10;88.60
610;DHT22;292;48.800;9.216;2022-10-15T09:03:01;18.20;88.70
610;DHT22;292;48.800;9.216;2022-10-15T09:05:37;18.20;88.70
610;DHT22;292;48.800;9.216;2022-10-15T09:08:15;18.20;88.80
610;DHT22;292;48.800;9.216;2022-10-15T09:10:48;18.20;88.80
610;DHT22;292;48.800;9.216;2022-10-15T09:13:22;18.20;88.80
610;DHT22;292;48.800;9.216;2022-10-15T09:15:55;18.20;88.80
610;DHT22;292;48.800;9.216;2022-10-15T09:18:29;18.30;89.00
610;DHT22;292;48.800;9.216;2022-10-15T09:20:57;18.30;89.10
610;DHT22;292;48.800;9.216;2022-10-15T09:23:28;18.30;89.10
610;DHT22;292;48.800;9.216;2022-10-15T09:25:59;18.40;89.10
610;DHT22;292;48.800;9.216;2022-10-15T09:28:37;18.40;89.30
610;DHT22;292;48.800;9.216;2022-10-15T09:31:09;18.40;89.30
610;DHT22;292;48.800;9.216;2022-10-15T09:33:49;18.40;89.10
610;DHT22;292;48.800;9.216;2022-10-15T09:36:28;18.50;89.30
610;DHT22;292;48.800;9.216;2022-10-15T09:39:05;18.50;89.30
610;DHT22;292;48.800;9.216;2022-10-15T09:41:48;18.50;89.00
610;DHT22;292;48.800;9.216;2022-10-15T09:44:21;18.60;89.00
610;DHT22;292;48.800;9.216;2022-10-15T09:46:50;18.60;89.00
610;DHT22;292;48.800;9.216;2022-10-15T09:49:22;18.70;88.80
610;DHT22;292;48.800;9.216;2022-10-15T09:51:56;18.70;88.80
610;DHT22;292;48.800;9.216;2022-10-15T09:54:34;18.70;88.70
610;DHT22;292;48.800;9.216;2022-10-15T09:57:02;18.70;88.70
610;DHT22;292;48.800;9.216;2022-10-15T09:59:30;18.80;88.70
610;DHT22;292;48.800;9.216;2022-10-15T10:01:59;18.90;88.70
610;DHT22;292;48.800;9.216;2022-10-15T10:04:31;18.90;88.70
610;DHT22;292;48.800;9.216;2022-10-15T10:07:01;19.00;88.70
610;DHT22;292;48.800;9.216;2022-10-15T10:09:31;19.10;88.60
610;DHT22;292;48.800;9.216;2022-10-15T10:12:01;19.20;88.60
610;DHT22;292;48.800;9.216;2022-10-15T10:14:34;19.30;88.00
610;DHT22;292;48.800;9.216;2022-10-15T10:17:18;19.30;87.50
610;DHT22;292;48.800;9.216;2022-10-15T10:20:16;19.40;87.30
610;DHT22;292;48.800;9.216;2022-10-15T10:23:02;19.50;86.80
610;DHT22;292;48.800;9.216;2022-10-15T10:25:47;19.60;86.50
610;DHT22;292;48.800;9.216;2022-10-15T10:28:18;19.70;86.10
610;DHT22;292;48.800;9.216;2022-10-15T10:30:52;19.90;86.00
610;DHT22;292;48.800;9.216;2022-10-15T10:33:30;20.00;85.50
610;DHT22;292;48.800;9.216;2022-10-15T10:35:59;20.20;84.50
610;DHT22;292;48.800;9.216;2022-10-15T10:38:29;20.40;83.20
610;DHT22;292;48.800;9.216;2022-10-15T10:40:59;20.60;82.20
610;DHT22;292;48.800;9.216;2022-10-15T10:43:31;20.80;81.20
610;DHT22;292;48.800;9.216;2022-10-15T10:46:02;21.00;79.00
610;DHT22;292;48.800;9.216;2022-10-15T10:48:37;21.20;78.10
610;DHT22;292;48.800;9.216;2022-10-15T10:51:11;21.40;76.70
610;DHT22;292;48.800;9.216;2022-10-15T10:53:50;21.60;75.20
610;DHT22;292;48.800;9.216;2022-10-15T10:56:24;21.80;74.70
610;DHT22;292;48.800;9.216;2022-10-15T10:58:59;21.90;73.90
610;DHT22;292;48.800;9.216;2022-10-15T11:01:29;22.10;73.70
610;DHT22;292;48.800;9.216;2022-10-15T11:04:11;22.10;71.20
610;DHT22;292;48.800;9.216;2022-10-15T11:07:05;22.10;70.60
610;DHT22;292;48.800;9.216;2022-10-15T11:09:46;22.10;69.60
610;DHT22;292;48.800;9.216;2022-10-15T11:15:35;22.10;69.60
610;DHT22;292;48.800;9.216;2022-10-15T11:18:21;22.00;69.50
610;DHT22;292;48.800;9.216;2022-10-15T11:20:57;22.10;69.50
610;DHT22;292;48.800;9.216;2022-10-15T11:23:42;22.10;69.30
610;DHT22;292;48.800;9.216;2022-10-15T11:26:23;22.10;68.60
610;DHT22;292;48.800;9.216;2022-10-15T11:28:58;22.10;68.30
610;DHT22;292;48.800;9.216;2022-10-15T11:31:36;22.10;67.50
610;DHT22;292;48.800;9.216;2022-10-15T11:34:16;22.10;67.20
610;DHT22;292;48.800;9.216;2022-10-15T11:36:58;22.20;67.50
610;DHT22;292;48.800;9.216;2022-10-15T11:39:46;22.20;66.60
610;DHT22;292;48.800;9.216;2022-10-15T11:42:17;22.30;66.20
610;DHT22;292;48.800;9.216;2022-10-15T11:45:07;22.30;65.70
610;DHT22;292;48.800;9.216;2022-10-15T11:47:44;22.40;65.70
610;DHT22;292;48.800;9.216;2022-10-15T11:50:24;22.40;65.10
610;DHT22;292;48.800;9.216;2022-10-15T11:53:08;22.40;65.00
610;DHT22;292;48.800;9.216;2022-10-15T11:55:43;22.30;65.00
610;DHT22;292;48.800;9.216;2022-10-15T11:58:25;22.20;64.30
610;DHT22;292;48.800;9.216;2022-10-15T12:00:59;22.10;64.10
610;DHT22;292;48.800;9.216;2022-10-15T12:03:30;22.10;64.70
610;DHT22;292;48.800;9.216;2022-10-15T12:06:04;22.00;64.70
610;DHT22;292;48.800;9.216;2022-10-15T12:08:34;22.10;64.60
610;DHT22;292;48.800;9.216;2022-10-15T12:11:14;22.10;64.60
610;DHT22;292;48.800;9.216;2022-10-15T12:13:47;22.10;64.00
610;DHT22;292;48.800;9.216;2022-10-15T12:16:23;22.20;64.10
610;DHT22;292;48.800;9.216;2022-10-15T12:18:57;22.10;63.10
610;DHT22;292;48.800;9.216;2022-10-15T12:21:31;22.10;63.70
610;DHT22;292;48.800;9.216;2022-10-15T12:23:59;22.10;64.00
610;DHT22;292;48.800;9.216;2022-10-15T12:26:31;22.10;64.30
610;DHT22;292;48.800;9.216;2022-10-15T12:29:01;22.10;63.40
610;DHT22;292;48.800;9.216;2022-10-15T12:31:48;22.00;62.50
610;DHT22;292;48.800;9.216;2022-10-15T12:34:39;21.90;63.40
610;DHT22;292;48.800;9.216;2022-10-15T12:37:15;21.80;63.10
610;DHT22;292;48.800;9.216;2022-10-15T12:39:43;21.70;63.80
610;DHT22;292;48.800;9.216;2022-10-15T12:42:23;21.60;64.10
610;DHT22;292;48.800;9.216;2022-10-15T12:44:53;21.50;64.30
610;DHT22;292;48.800;9.216;2022-10-15T12:47:45;21.40;64.60
610;DHT22;292;48.800;9.216;2022-10-15T12:50:17;21.40;65.00
610;DHT22;292;48.800;9.216;2022-10-15T12:52:56;21.40;65.40
610;DHT22;292;48.800;9.216;2022-10-15T12:55:27;21.40;65.40
610;DHT22;292;48.800;9.216;2022-10-15T12:58:04;21.30;65.40
610;DHT22;292;48.800;9.216;2022-10-15T13:00:39;21.20;65.70
610;DHT22;292;48.800;9.216;2022-10-15T13:03:16;21.20;66.20
610;DHT22;292;48.800;9.216;2022-10-15T13:05:44;21.10;66.00
610;DHT22;292;48.800;9.216;2022-10-15T13:08:18;21.00;66.40
610;DHT22;292;48.800;9.216;2022-10-15T13:10:51;21.00;66.60
610;DHT22;292;48.800;9.216;2022-10-15T13:13:22;21.00;66.70
610;DHT22;292;48.800;9.216;2022-10-15T13:15:51;20.90;67.00
610;DHT22;292;48.800;9.216;2022-10-15T13:18:20;20.90;67.30
610;DHT22;292;48.800;9.216;2022-10-15T13:20:49;20.90;67.60
610;DHT22;292;48.800;9.216;2022-10-15T13:23:20;20.90;67.70
610;DHT22;292;48.800;9.216;2022-10-15T13:25:50;20.90;67.70
610;DHT22;292;48.800;9.216;2022-10-15T13:28:30;20.90;67.90
610;DHT22;292;48.800;9.216;2022-10-15T13:30:58;20.80;68.50
610;DHT22;292;48.800;9.216;2022-10-15T13:33:26;20.80;68.70
610;DHT22;292;48.800;9.216;2022-10-15T13:35:54;20.70;69.30
610;DHT22;292;48.800;9.216;2022-10-15T13:38:23;20.50;70.20
610;DHT22;292;48.800;9.216;2022-10-15T13:40:51;20.50;70.80
610;DHT22;292;48.800;9.216;2022-10-15T13:43:20;20.40;71.20
610;DHT22;292;48.800;9.216;2022-10-15T13:45:52;20.40;71.60
610;DHT22;292;48.800;9.216;2022-10-15T13:48:21;20.30;72.50
610;DHT22;292;48.800;9.216;2022-10-15T13:50:51;20.20;73.10
610;DHT22;292;48.800;9.216;2022-10-15T13:53:26;20.10;73.70
610;DHT22;292;48.800;9.216;2022-10-15T13:55:56;20.00;74.10
610;DHT22;292;48.800;9.216;2022-10-15T13:58:25;20.00;74.50
610;DHT22;292;48.800;9.216;2022-10-15T14:00:57;20.00;74.80
610;DHT22;292;48.800;9.216;2022-10-15T14:03:26;20.00;75.00
610;DHT22;292;48.800;9.216;2022-10-15T14:05:54;20.00;75.40
610;DHT22;292;48.800;9.216;2022-10-15T14:08:25;20.00;75.50
610;DHT22;292;48.800;9.216;2022-10-15T14:10:54;20.00;75.70
610;DHT22;292;48.800;9.216;2022-10-15T14:13:22;20.00;75.80
610;DHT22;292;48.800;9.216;2022-10-15T14:16:10;20.00;76.00
610;DHT22;292;48.800;9.216;2022-10-15T14:18:42;20.10;76.10
610;DHT22;292;48.800;9.216;2022-10-15T14:21:11;20.00;76.00
610;DHT22;292;48.800;9.216;2022-10-15T14:23:39;20.00;76.00
610;DHT22;292;48.800;9.216;2022-10-15T14:26:08;20.00;76.00
610;DHT22;292;48.800;9.216;2022-10-15T14:28:37;20.00;76.10
610;DHT22;292;48.800;9.216;2022-10-15T14:31:06;20.00;76.10
610;DHT22;292;48.800;9.216;2022-10-15T14:33:41;20.00;76.20
610;DHT22;292;48.800;9.216;2022-10-15T14:36:12;20.00;76.40
610;DHT22;292;48.800;9.216;2022-10-15T14:38:40;20.00;76.80
610;DHT22;292;48.800;9.216;2022-10-15T14:41:21;20.00;77.00
610;DHT22;292;48.800;9.216;2022-10-15T14:44:14;19.90;77.10
610;DHT22;292;48.800;9.216;2022-10-15T14:46:45;20.00;77.10
610;DHT22;292;48.800;9.216;2022-10-15T14:49:23;20.00;77.00
610;DHT22;292;48.800;9.216;2022-10-15T14:51:57;20.00;77.10
610;DHT22;292;48.800;9.216;2022-10-15T14:54:32;20.00;77.10
610;DHT22;292;48.800;9.216;2022-10-15T14:57:00;20.00;76.80
610;DHT22;292;48.800;9.216;2022-10-15T14:59:33;20.00;76.70
610;DHT22;292;48.800;9.216;2022-10-15T15:02:09;20.00;76.50
610;DHT22;292;48.800;9.216;2022-10-15T15:04:41;20.10;76.50
610;DHT22;292;48.800;9.216;2022-10-15T15:07:12;20.00;76.20
610;DHT22;292;48.800;9.216;2022-10-15T15:09:39;20.00;76.10
610;DHT22;292;48.800;9.216;2022-10-15T15:12:21;20.00;76.20
610;DHT22;292;48.800;9.216;2022-10-15T15:14:49;20.00;76.20
610;DHT22;292;48.800;9.216;2022-10-15T15:17:20;20.00;76.10
610;DHT22;292;48.800;9.216;2022-10-15T15:19:48;20.10;76.10
610;DHT22;292;48.800;9.216;2022-10-15T15:22:17;20.10;76.00
610;DHT22;292;48.800;9.216;2022-10-15T15:24:46;20.10;76.00
610;DHT22;292;48.800;9.216;2022-10-15T15:27:25;20.20;75.80
610;DHT22;292;48.800;9.216;2022-10-15T15:29:52;20.20;76.00
610;DHT22;292;48.800;9.216;2022-10-15T15:32:22;20.20;75.80
610;DHT22;292;48.800;9.216;2022-10-15T15:34:50;20.20;75.80
610;DHT22;292;48.800;9.216;2022-10-15T15:37:19;20.30;75.70
610;DHT22;292;48.800;9.216;2022-10-15T15:39:47;20.30;75.40
610;DHT22;292;48.800;9.216;2022-10-15T15:42:16;20.30;75.10
610;DHT22;292;48.800;9.216;2022-10-15T15:44:44;20.30;74.80
610;DHT22;292;48.800;9.216;2022-10-15T15:47:11;20.30;74.80
610;DHT22;292;48.800;9.216;2022-10-15T15:49:40;20.40;74.70
610;DHT22;292;48.800;9.216;2022-10-15T15:52:09;20.40;74.70
610;DHT22;292;48.800;9.216;2022-10-15T15:54:38;20.40;74.50
610;DHT22;292;48.800;9.216;2022-10-15T15:57:06;20.40;74.50
610;DHT22;292;48.800;9.216;2022-10-15T15:59:33;20.50;74.40
610;DHT22;292;48.800;9.216;2022-10-15T16:02:00;20.50;73.90
610;DHT22;292;48.800;9.216;2022-10-15T16:04:27;20.40;73.70
610;DHT22;292;48.800;9.216;2022-10-15T16:06:56;20.40;73.50
610;DHT22;292;48.800;9.216;2022-10-15T16:09:23;20.50;73.50
610;DHT22;292;48.800;9.216;2022-10-15T16:11:52;20.50;73.40
610;DHT22;292;48.800;9.216;2022-10-15T16:14:19;20.50;73.20
610;DHT22;292;48.800;9.216;2022-10-15T16:16:46;20.50;73.20
610;DHT22;292;48.800;9.216;2022-10-15T16:19:13;20.50;73.20
610;DHT22;292;48.800;9.216;2022-10-15T16:21:40;20.50;72.40
610;DHT22;292;48.800;9.216;2022-10-15T16:24:08;20.40;72.60
610;DHT22;292;48.800;9.216;2022-10-15T16:26:35;20.40;72.10
610;DHT22;292;48.800;9.216;2022-10-15T16:29:03;20.30;72.20
610;DHT22;292;48.800;9.216;2022-10-15T16:31:30;20.20;72.10
610;DHT22;292;48.800;9.216;2022-10-15T16:34:01;20.20;72.20
610;DHT22;292;48.800;9.216;2022-10-15T16:36:29;20.20;72.40
610;DHT22;292;48.800;9.216;2022-10-15T16:38:56;20.10;72.40
610;DHT22;292;48.800;9.216;2022-10-15T16:41:25;20.10;72.40
610;DHT22;292;48.800;9.216;2022-10-15T16:43:52;20.10;72.40
610;DHT22;292;48.800;9.216;2022-10-15T16:46:19;20.00;72.10
610;DHT22;292;48.800;9.216;2022-10-15T16:48:51;20.00;72.10
610;DHT22;292;48.800;9.216;2022-10-15T16:51:19;19.90;72.40
610;DHT22;292;48.800;9.216;2022-10-15T16:53:46;19.80;72.40
610;DHT22;292;48.800;9.216;2022-10-15T16:56:17;19.80;72.40
610;DHT22;292;48.800;9.216;2022-10-15T16:58:47;19.70;72.50
610;DHT22;292;48.800;9.216;2022-10-15T17:01:16;19.70;72.80
610;DHT22;292;48.800;9.216;2022-10-15T17:03:44;19.70;72.90
610;DHT22;292;48.800;9.216;2022-10-15T17:06:12;19.70;73.10
610;DHT22;292;48.800;9.216;2022-10-15T17:08:42;19.70;72.90
610;DHT22;292;48.800;9.216;2022-10-15T17:11:11;19.60;72.80
610;DHT22;292;48.800;9.216;2022-10-15T17:13:39;19.60;73.10
610;DHT22;292;48.800;9.216;2022-10-15T17:16:10;19.60;73.20
610;DHT22;292;48.800;9.216;2022-10-15T17:18:37;19.50;73.70
610;DHT22;292;48.800;9.216;2022-10-15T17:21:08;19.50;74.10
610;DHT22;292;48.800;9.216;2022-10-15T17:23:35;19.40;74.50
610;DHT22;292;48.800;9.216;2022-10-15T17:26:04;19.40;75.00